﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.2 IJE0S V3 Jtuned Racegas mixe50.bin
56.946,14.8,99.6,13.8,24.9,192,0,0,0,0,0,0,76,2,100,15.33,15.6,144.7,204.3,316.3,2856.4,4485,40,17.8,17.4,81.1,9.4,499.2,0,185,80,93.2,0
57.043,14.8,99.6,17.2,24.6,192,0,0,0,0,0,0,75.3,2,100,14.67,14.56,156.4,204.3,333.6,2634.3,4709,41,20,20,81,10.5,516.1,0,185,74.8,89,0
57.145,14.8,99.6,17.2,24.5,192,0,0,0,0,0,0,81.9,2,100,14.68,14.57,156.9,204.3,346.6,2510.2,4814,42,20,20,81,10.5,518.6,0,185,70.5,85.4,0
57.245,14.8,99.6,18.7,24.2,192,0,0,0,0,0,0,64,2,100,14.25,14.25,162.4,204.2,358.7,2294.6,4992,43,20,20,80.9,10.5,534.7,0,185,71.8,85,0
57.355,14.8,99.6,18.3,23.6,192,0,0,0,0,0,0,66.7,2,100,13.49,13.52,163.6,204,373.1,1659.1,5173,45,26.8,27,81.1,10.9,541.8,0,185,73.2,86.4,0
57.455,14.8,99.6,17.9,23.2,192,0,0,0,0,0,0,74.6,2,100,13.32,13.21,162.1,203.8,384.7,1621.6,5308,47,28.6,28.2,81.1,10.9,543.3,0,185,73.9,87.7,0
57.555,14.8,99.6,17.1,22.8,192,0,0,0,0,0,0,83.3,2,100,12.92,12.95,160.7,203.7,394.6,1834,5435,48,29.3,29.4,81,11.2,544.9,0,185,74.5,88.3,0
57.655,14.8,99.6,16.5,22.3,192,0,0,0,0,0,0,71.6,2,100,12.86,12.82,159.1,203.6,403.3,1959.1,5533,49,29.8,29.4,81,11.2,545.4,0,185,75.1,88.3,0
57.750,14.8,99.6,15.9,21.8,192,0,0,0,0,0,0,74.5,2,100,12.76,12.76,158.3,203.5,412.4,2047.7,5675,50,30,29.6,80.9,11.2,544.7,0,185,74,88.9,0
57.854,14.8,99.6,15.6,21.3,192,0,0,0,0,0,0,72,3,100,12.66,12.65,157.6,203.5,423.3,2159.6,5857,52,30.1,29.5,81,11.2,545.2,0,185,73.7,88.6,0
57.955,14.8,99.6,13.9,19.7,192,0,0,0,0,0,0,62.8,3,100,12.89,12.89,152.6,198.9,435.5,2307.5,6156,52,32.4,31.9,81,4.9,539.7,0,185,72.9,86.6,0
58.055,14.8,99.6,13.7,22.2,192,0,0,0,0,0,0,86.5,3,100,12.66,12.49,150.4,203.6,431.9,2359.8,5499,52,33.2,31.5,81,-13.5,300.2,0,185,83.6,92.3,0
58.154,14.8,99.6,15.3,23.8,192,0,0,0,0,0,0,61.9,3,100,12.45,12.62,152.8,204.1,410.5,2040,5044,53,32.4,30.4,81,-13.1,309.9,0,185,78.7,86.1,0
58.250,14.8,99.6,18.6,25.1,192,0,0,0,0,0,0,72.2,3,100,13.14,13.02,157.3,204.3,377,2013,4526,54,31.4,30.2,81,10.5,516.1,0,185,68.8,81.9,0
58.356,14.8,99.6,20,24.8,192,0,0,0,-2,0,0,78,3,100,13.06,13.25,163.7,204.3,364.6,1949.4,4698,57,30.9,31.1,80.9,9.8,534.8,0,185,64.7,78.2,0
58.457,14.8,97.9,22.8,25.7,192,0,0,0,-2,0,0,72.2,3,100,13.49,13.49,168.1,204.4,342.2,1921.1,4297,57,33,32.9,81,9.8,533.8,0,185,57.3,71.3,0
58.555,14.8,99.6,22.8,25.8,192,0,0,0,-1.7,0,0,66.8,3,100,13.47,13.67,169.9,204.4,334.1,1758,4435,58,33.8,34,81.1,9.8,538.3,0,185,57.8,71.2,0
58.655,14.8,99.6,22.8,27.2,192,0,0,0,-1.7,0,0,67,3,100,13.7,13.68,170.7,204.3,333.6,1658.8,4471,59,34,34,81,9.8,540.9,0,185,68.1,81.7,0
58.764,14.8,99.6,22.8,28.8,194,0,0,0,-1.3,0,0,72,3,100,13.71,13.67,170.5,204.3,336,1601.2,4550,60,34,34,81,9.4,540.5,0,185,75,88.9,0
58.862,14.8,99.6,22.8,30.4,194,0,0,0,-1.3,0,0,58.7,3,100,13.61,13.65,170.6,204.3,339.6,1595.7,4602,61,34,34,81,9.4,540.6,0,185,87.1,100,0
58.964,14.8,99.6,22.8,25.1,194,0,0,0,-1,0,0,64.7,3,100,13.41,13.55,170.9,204.3,343.2,1603.2,4660,62,34,34,81,9.4,543.8,0,185,61.3,74.8,0
59.060,14.8,99.6,22.6,24.9,194,0,0,0,-0.7,0,0,61.9,3,100,13.19,13.45,171.1,204.3,348,1597.8,4712,63,34,34,80.9,9.4,544,0,185,63.7,76.7,0
59.165,14.8,99.6,22.5,24.8,194,0,0,0,-0.7,0,0,62.8,3,100,13.15,13.32,171.2,204.3,352.7,1597.8,4779,65,34,33.9,81,9.8,547,0,185,64.5,78,0
59.265,14.8,99.6,22.4,24.7,194,0,0,0,-0.7,0,0,82.6,3,102,13.02,13.12,171.7,204.2,357.7,1606.4,4853,65,33.8,34,81,9.8,550.3,0,185,66.1,78.5,0
59.365,14.8,99.6,22.2,24.5,194,0,0,0,-0.3,0,0,79.7,3,102,12.81,12.98,171.3,204.2,362.6,1602.2,4912,66,33.2,34,80.9,9.8,550.8,0,185,67.6,80.7,0
59.465,14.8,99.6,22,24.4,194,0,0,0,-0.3,0,0,76.9,3,102,12.72,12.88,170.5,204.2,367.4,1618.5,4991,67,32,33.5,81,9.8,550.7,0,185,68.7,81.1,0
59.565,14.8,99.6,21.8,24.3,194,0,0,0,0,0,0,73.7,3,102,12.81,12.79,170.9,204.2,371.6,1642.9,5025,68,31.2,32.6,80.9,10.5,555.4,0,185,69.1,82.6,0
59.669,14.8,99.6,21.2,24,194,0,0,0,0,0,0,66,3,102,12.75,12.65,169,204.1,376.1,1670.7,5104,69,30.1,31.3,81.1,10.5,553,0,185,70.2,83.3,0
59.766,14.8,99.6,20.8,23.8,194,0,0,0,0,0,0,66.2,3,102,12.73,12.62,169.3,204,380.6,1734.2,5161,70,30,30.8,81.1,10.5,553.6,0,185,70.9,83.4,0
59.865,14.8,99.6,20.6,23.6,194,0,0,0,0,0,0,74.8,3,104,12.69,12.63,168.2,203.9,384.8,1766.6,5225,71,28.8,28.5,81.1,10.5,553.4,0,185,71.4,87.6,0
59.965,14.8,99.6,20.2,23.4,196,0,0,0,0,0,0,75.3,3,104,12.72,12.63,167.8,203.8,389.1,1837.3,5281,71,27.7,27.5,80.9,10.5,552.3,0,185,72.3,86,0
60.060,14.8,99.6,19.9,23.2,196,0,0,0,0,0,0,60.1,3,104,12.66,12.53,167,203.8,393.6,1913.5,5337,73,27.8,26.8,80.9,10.9,554,0,185,72.5,86.6,0
60.165,14.8,99.6,19.8,23.1,196,0,0,0,0,0,0,64.4,3,104,12.46,12.46,166.2,203.8,397.5,1961.4,5395,73,25.6,25.3,81,10.9,555.6,0,185,72.4,86.2,0
60.260,14.8,99.6,19.6,22.8,196,0,0,0,0,0,0,63.3,3,104,12.66,12.65,166.7,203.6,402,2028.9,5463,75,26.1,26.8,80.9,10.9,557.5,0,185,72.6,85.8,0
60.365,14.8,99.6,19.2,22.6,196,0,0,0,0,0,0,81.4,3,104,12.53,12.58,165.5,203.6,406.2,2072.3,5501,75,24.9,24.3,81,10.9,554.5,0,185,72.4,87.2,0
60.465,14.8,99.6,19,22.4,196,0,0,0,0,0,0,66.5,3,104,12.66,12.66,164.8,203.6,410.2,2145.3,5584,76,25.2,25.6,81,10.9,555.4,0,185,72.3,86.1,0
60.565,14.8,99.6,18.8,22.3,196,0,0,0,0,0,0,72.5,3,104,12.66,12.53,164.2,203.6,414,2175.9,5615,76,24.7,24.1,81,10.9,554.6,0,185,72.2,85.9,0
60.665,14.8,99.6,18.7,22.1,198,0,0,0,0,0,0,78.2,3,104,12.52,12.65,164.5,203.5,418,2238,5662,77,24.7,23.5,81.1,10.9,554.1,0,185,72,85.1,0
60.765,14.8,99.6,18.7,21.9,198,0,0,0,0,0,0,60.3,4,106,12.72,12.61,164.5,203.5,422.2,2290.1,5725,78,24.8,25,80.9,10.9,555.5,0,185,71.9,86.4,0
60.866,14.8,99.6,18.3,23.9,198,0,0,0,0,0,0,64.7,4,106,12.68,12.58,163.1,203.5,426.9,2328.2,5822,78,24.5,24.3,81.1,10.9,554.2,0,185,84.9,100,0
60.962,14.8,99.6,17.7,26.2,198,0,0,0,0,0,0,57.1,4,106,12.86,12.65,161.6,203.5,431.5,2391.5,5844,79,26.3,25.5,81.1,11.2,553.2,0,185,91.9,100,0
61.065,14.8,99.6,17.5,28.8,198,0,0,0,0,0,0,72.2,4,108,12.63,12.69,160.4,203.4,434.5,2397.9,5894,80,25.8,25.8,81,11.2,551.7,0,185,98,100,0
61.165,14.8,99.6,17.3,22.1,198,0,0,0,0,0,0,72.7,4,108,12.59,12.66,160.7,203.6,434.3,2434,5561,80,25.1,26.7,80.9,-18.8,257,0,185,70.5,80.1,0
61.266,14.8,99.6,21.8,24.8,198,0,0,0,0,0,0,64.9,4,108,11.92,12.12,166.5,204.3,403.6,1521,4702,80,18.6,19.4,81.1,-11.6,239.2,0,185,66.6,76.7,0
61.383,14.8,99.6,23.3,26,198,0,0,0,0,0,0,57.4,4,108,13.14,13.26,171.3,204.3,374.7,1872.8,4752,81,20,19.9,80.9,-1.9,465.4,0,185,66.4,77.4,0
61.484,14.8,99.6,23.3,28,198,0,0,0,0,0,0,67.5,4,109,13.51,13.59,171.3,204.3,367.1,1951.6,4764,83,25.7,26.3,81,9.8,547.6,0,185,78.5,93.4,0
61.587,14.8,99.6,23.3,29.9,198,0,0,0,0,0,0,69.7,4,109,13.41,13.54,170.2,204.3,357.1,1916.6,4683,83,27.9,27.7,81,9.4,542.2,0,185,76.3,90.4,0
61.696,14.8,99.6,24.3,31.9,198,0,0,0,0,0,0,67.2,4,109,13.15,13.12,173.6,204.3,354.5,1812.7,4704,84,28.4,28.8,81,9.4,550.6,0,185,90.1,100,0
61.795,14.8,99.6,24.3,31.8,198,0,0,0,0,0,0,75.7,4,111,13.14,13.18,173.8,204.3,354,1746.5,4731,85,29.3,30.2,81,9.4,552,0,185,76.2,89.5,0
61.895,14.8,99.6,24.3,31.8,198,0,0,0,0,0,0,79.2,4,111,13.02,13.11,174.3,204.3,355.2,1692.5,4769,85,29.7,30.8,81.1,9.4,553.9,0,185,76.6,91.6,0
61.995,14.8,99.6,24.2,31.7,198,0,0,0,0,0,0,64.2,4,111,12.99,13.05,174.2,204.3,356.7,1664,4793,86,30.2,31.3,81.1,9.8,551.8,0,185,77.6,91.4,0
62.095,14.8,99.6,24.1,31.7,198,0,0,0,0,0,0,64.4,4,111,12.91,12.94,174,204.3,358.5,1660.9,4817,86,30,31.1,80.9,9.8,553.2,0,185,77.8,91,0
62.195,14.8,99.6,24,31.7,199,0,0,0,0,0,0,82,4,111,12.89,12.91,173.4,204.2,360.8,1659.5,4866,87,30,31,81,9.8,554.7,0,185,78.5,92.5,0
62.295,14.8,99.6,24,31.6,199,0,0,0,0,0,0,76.9,4,111,12.81,12.85,173.4,204.2,363.4,1657.7,4892,88,29.5,30.5,81.1,9.8,555.5,0,185,78.8,93.6,0
62.395,14.8,99.6,24,31.6,199,0,0,0,0,0,0,70.7,4,111,12.75,12.81,173.3,204.2,365.8,1672.9,4940,88,28.7,29.9,80.9,9.8,555.8,0,185,79.2,94,0
62.490,14.8,99.6,24,31.6,199,0,0,0,0,0,0,66.8,4,113,12.65,12.83,173.8,204.2,368,1680.6,4966,89,27.3,29.2,81,9.8,556.4,0,185,78.9,92.9,0
62.590,14.8,99.6,24,31.6,199,0,0,0,0,0,0,90.4,4,113,12.75,12.76,173.5,204.2,370.2,1721.8,4976,90,26.9,27.9,81.1,9.8,557.8,0,185,78.5,91.8,0
62.680,14.8,99.6,24,31.5,199,0,0,0,0,0,0,72.7,4,113,12.49,12.73,174.1,204.2,372.4,1749,5032,90,26.4,26.7,81.1,10.5,559.9,0,185,78.1,91.6,0
62.785,14.8,99.6,24,31.5,199,0,0,0,0,0,0,67.5,4,113,12.63,12.75,174.7,204.1,374.8,1774.5,5043,91,24.8,25.3,81,9.8,564.7,0,185,77.7,90.9,0
62.885,14.8,99.6,24,31.5,201,0,0,0,0,0,0,88.6,4,115,12.61,12.73,174.8,204.1,377.1,1800.3,5076,91,22.9,25.5,81.1,9.8,560.4,0,185,77.7,91.5,0
62.985,14.8,99.6,24,31.5,201,0,0,0,0,0,0,73.6,4,115,12.42,12.52,173.9,204.1,379.3,1829.6,5121,92,21.6,25,81.1,9.8,561.4,0,185,77,90.9,0
63.085,14.8,99.6,24,31.5,201,0,0,0,0,0,0,81.9,4,115,12.66,12.53,175.3,204,381.6,1866.8,5153,93,23.2,22.3,81,9.8,565.1,0,185,76.8,90.6,0
63.181,14.8,99.6,24,31.4,201,0,0,0,0,0,0,82.8,4,115,12.4,12.78,175.1,204,383.8,1894.9,5162,93,21.1,21.9,80.9,9.8,564.9,0,185,76.8,90.7,0
63.285,14.8,99.6,24,31.4,201,0,0,0,0,0,0,75,4,115,12.52,12.48,174.1,204,385.9,1866.6,5197,94,20.2,23.3,80.9,9.8,573.3,0,185,76.8,91.6,0
63.385,14.8,99.6,24,31.4,201,0,0,0,0,0,0,72.5,4,115,12.43,12.15,175.5,203.9,388.2,1856.8,5238,94,21,22.4,80.9,9.8,575.9,0,185,77.1,91,0
63.485,14.8,99.6,24,31.3,201,0,0,0,0,0,0,72,4,117,12.56,12.69,174.1,203.9,390.3,1914.6,5272,95,20.6,21.1,81.1,9.8,566.1,0,185,77.5,91.6,0
63.585,14.8,99.6,24,31.3,201,0,0,0,0,0,0,87.9,4,117,12.66,12.62,174.2,203.8,392.3,1958.3,5296,96,18.5,22.3,80.9,9.8,565.7,0,185,81.6,94.9,0
63.686,14.8,99.6,23.8,31.2,201,0,0,0,0,0,0,83.3,4,118,12.56,12.62,174.1,203.8,394.4,2020.1,5312,96,19.9,18.7,80.8,9.8,566.8,0,185,78.9,93.7,0
63.791,14.8,99.6,23.2,31.2,201,0,0,0,0,0,0,73,4,118,12.68,12.61,172.3,203.8,396.7,2070.2,5357,96,17.6,21.4,80.9,10.5,566.9,0,185,78,92.2,0
63.895,14.8,99.6,23.1,31.1,201,0,0,0,0,0,0,81.7,4,118,12.79,12.76,172.3,203.7,398.8,2123.5,5370,97,19.7,19.8,80.9,10.5,566.5,0,185,77.6,91.7,0
63.995,14.8,99.6,23,31.1,201,0,0,0,0,0,0,82,4,120,12.66,12.52,172.5,203.7,400.3,2148.6,5418,98,18.4,21.1,80.9,10.5,567.7,0,185,77.5,92.4,0
64.090,14.8,99.6,22.9,31,201,0,0,0,0,0,0,67.9,4,120,12.62,12.42,172,203.7,402.4,2184.5,5435,98,18.6,18,80.9,10.5,567,0,185,77.3,91.5,0
64.185,14.8,99.6,22.9,31,201,0,0,0,0,0,0,55.7,4,120,12.71,12.88,171.8,203.7,404.2,2205.3,5464,99,18.4,18,81.1,10.5,567.8,0,185,77.4,93,0
64.285,14.8,99.6,22.7,31,203,0,0,0,0,0,0,69.5,4,122,12.59,12.73,171.3,203.6,406.1,2227.1,5465,99,19.5,18.7,80.8,10.5,566.9,0,185,77.4,90.6,0
64.385,14.8,99.6,22.7,31,203,0,0,0,0,0,0,53.6,4,122,12.62,12.58,170.8,203.6,408,2224,5504,99,17.6,20.4,80.9,10.5,567.4,0,185,77.1,91.8,0
64.486,14.8,99.6,22.7,30.9,203,0,0,0,0,0,0,75.2,4,122,12.55,12.75,170.5,203.6,410.1,2239.1,5545,100,18.7,18.2,81.1,10.5,569.4,0,185,77.5,93,0
64.585,14.8,99.6,22.6,30.9,203,0,0,0,0,0,0,65.6,4,122,12.63,12.26,171.9,203.6,411.7,2275.8,5555,101,17.3,19.3,81,10.9,568.3,0,185,76.8,89.3,0
64.685,14.8,99.6,22.6,30.9,203,0,0,0,0,0,0,60,4,122,12.59,12.63,170.5,203.6,413.5,2286.9,5582,101,18.1,19.9,80.9,10.9,568.3,0,185,76.8,90.9,0
64.786,14.8,99.6,22.5,30.8,203,0,0,0,0,0,0,89.1,4,122,12.5,12.75,171.3,203.6,415.4,2271.8,5609,101,18.7,18.8,80.9,10.9,570,0,185,76.6,91.5,0
64.895,14.8,99.6,22.5,30.8,203,0,0,0,0,0,0,69.5,4,124,12.55,12.63,171.5,203.6,417.2,2294.6,5625,102,17.8,19.2,81.1,10.9,567.9,0,185,76.5,90.3,0
64.995,14.8,99.6,22.5,30.7,203,0,0,0,-2,0,0,57.1,5,124,12.79,12.36,170.7,203.5,419,2305.3,5648,103,19,17.1,81.1,10.9,567,0,185,76.4,91.7,0
65.095,14.8,99.6,22.4,30.7,205,0,0,0,-2,0,0,84.5,5,124,12.59,12.63,171.3,203.5,420.8,2336.7,5665,103,18.6,17.3,81,10.9,567.5,0,185,76.3,90.1,0
65.195,14.8,99.6,22.3,30.7,205,0,0,0,-2,0,0,73.7,5,126,12.68,12.79,169.7,203.5,422.5,2371.9,5691,103,18.9,18.3,80.9,10.9,567,0,185,76.2,90.1,0
65.295,14.8,99.6,23.7,31.2,205,0,0,0,-1.7,0,0,69.5,5,126,12.03,12.19,172.6,203.9,414.2,2232.6,5244,103,14.2,15.3,81.1,-16.9,287.1,0,185,76.3,85.1,0
65.397,14.8,99.6,27.5,32,205,0,0,0,-1.7,0,0,70.2,5,126,12.96,12.86,177.7,204.3,381.6,1976.6,4614,104,15,13.9,81.1,-4.5,437.4,0,185,65,75.9,0
65.496,14.8,99.6,28.6,32.2,205,0,0,0,-1.3,0,0,71.8,5,126,14.25,14,177.6,204.3,356.8,2040.9,4542,104,20.7,15.9,81.2,9.4,558.3,0,185,61.8,75.2,0
65.595,14.8,99.6,27.3,31.9,205,0,0,0,-1.3,0,0,68.6,5,126,13.71,13.78,178.1,204.3,352.7,1948.4,4707,105,24.3,22.5,81.1,9.4,559.9,0,185,72.1,85.1,0
65.695,14.8,99.6,26.2,31.9,205,0,0,0,-1,0,0,72.9,5,126,12.75,12.88,174.6,204.3,351.2,1662.2,4621,106,27.9,27.4,81,9.4,580.3,0,185,72,86.7,0
65.795,14.8,99.6,26.2,32,205,0,-2,0,-1,0,0,63.8,5,127,12.63,12.86,173.2,204.3,345.2,1503.6,4536,106,32.7,33.7,80.9,9.4,575,0,185,65.8,80.3,0
65.896,14.8,99.6,26.2,32,207,0,-2,0,-0.7,0,0,67,5,127,13.26,13.44,173.3,204.3,342.4,1508.9,4577,107,34,34,81,9.4,545,0,185,65.1,78.5,0
66.005,14.8,99.6,26.2,32,207,0,-1.7,0,-0.7,0,0,87.7,5,127,13.18,13.41,173.6,204.3,342.7,1546.2,4589,107,34,34,81,9.4,546.2,0,185,65.8,80.3,0
66.104,14.8,99.6,26.2,31.9,207,0,-1.7,0,-0.3,0,0,79.9,5,129,13.22,13.39,172.7,204.3,343.2,1553.3,4608,107,34,34,81,9.4,545.2,0,185,66.1,79,0
66.205,14.8,99.6,26.2,31.9,207,0,-1.3,0,-0.3,0,0,72.3,5,129,13.18,13.28,172.8,204.3,344.1,1545.6,4623,107,33.9,34,81,9.4,547,0,187,67.1,81.1,0
66.305,14.8,99.6,26.2,31.9,207,0,-1.3,0,0,0,0,66.8,5,129,13.16,13.25,173.2,204.3,345.2,1559.6,4633,108,34,34,81,9.4,547.5,0,187,67.9,81.5,0
66.405,14.8,99.6,26.2,31.9,207,0,-1,0,0,0,0,66.8,5,129,13.11,13.19,173.2,204.3,346.4,1544.5,4667,109,34,34,80.9,9.4,548.5,0,187,68.7,82.3,0
66.505,14.8,99.6,26.2,31.9,207,0,-1,0,0,0,0,70.9,5,131,13.01,13.18,173.5,204.3,347.7,1549.9,4659,109,34,34,81.1,9.4,548.2,0,187,69,83,0
66.606,14.8,99.6,26.2,31.8,207,0,-0.7,0,0,0,0,58.9,5,131,12.95,13.12,173.7,204.3,348.9,1550.7,4678,109,34,34,81.1,9.4,548.3,0,187,70,83,0
66.705,14.8,99.6,26.1,31.8,208,0,-0.7,0,0,0,0,79.9,5,131,12.92,13.01,172.9,204.3,350.1,1562,4710,110,34,34,80.9,9.4,548.6,0,187,70.4,83.7,0
66.806,14.8,99.6,26,31.8,208,0,-0.3,0,0,0,0,63.3,5,133,12.91,13.08,172.9,204.3,351.5,1559.5,4719,111,34,34,81,9.4,549.6,0,187,70.9,85.6,0
66.905,14.8,99.6,26,31.8,208,0,-0.3,0,0,0,0,89.1,5,133,12.86,13.09,172.9,204.3,352.7,1569.4,4730,111,33.6,34,81,9.4,549.6,0,187,71,84.3,0
67.005,14.8,99.6,26,31.7,208,0,0,0,0,0,0,62.4,5,133,12.89,12.96,173.1,204.3,354,1567.4,4755,111,33.2,33.8,81,9.8,548,0,187,71.8,85.3,0
67.105,14.8,99.6,25.9,31.7,208,0,0,0,0,0,0,62.6,5,133,12.95,12.89,172.9,204.3,355.1,1591.2,4763,112,33.3,33.7,81.1,9.8,549.5,0,187,71.7,86,0
67.205,14.8,99.6,25.9,31.7,208,0,0,0,0,0,0,85.9,5,133,12.95,12.95,172.4,204.3,356.5,1611.9,4779,112,32.8,33.4,80.9,9.8,550.4,0,187,72.7,86.4,0
67.305,14.8,99.6,25.8,31.7,208,0,0,0,0,0,0,74.5,5,133,12.86,12.89,172.2,204.3,357.7,1604.7,4788,112,32.1,32.9,81.1,9.8,549.3,0,187,73.2,87.5,0
67.405,14.8,99.6,25.7,31.6,208,0,0,0,0,0,0,63.3,5,135,12.89,12.94,172,204.3,358.6,1625.6,4807,114,31.5,32.6,81,9.8,549.5,0,187,73.5,86.4,0
