﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.5 IJE0S v7.1 Stage 1 FMIC 93oct_98ron
2.068,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.56,14.73,18.8,19.1,0.8,0.8,723.2,708,-1.6,-3.1,-125.9,-125.1,124.9,126,43.7,56.6,0
2.153,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.46,14.73,18.8,19.2,0.8,0.8,718.1,705,-1.6,-3.2,-125.9,-125.1,124.9,126,43.7,56.6,0
2.238,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.34,14.77,18.7,19.1,0.8,0.8,721.1,706,-1.7,-3.1,-125.9,-125.1,124.9,126,43.7,56.6,0
2.323,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.25,14.77,18.7,19.2,0.8,0.8,725.2,708,-1.7,-3.2,-125.9,-125.1,124.9,126,43.7,56.6,0
2.408,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.3,82,14.17,14.79,18.6,19.1,0.8,0.8,715.7,709,-2.1,-3.1,-125.9,-125.1,124.9,126,43.7,56.6,0
2.493,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.08,14.79,18.6,19.1,0.8,0.8,725.7,703,-2,-3.2,-125.9,-125.1,124.9,126,43.7,56.7,0
2.584,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.7,82,14.02,14.79,18.6,19.1,0.8,0.8,727,699,-1.9,-3.1,-125.9,-125.1,124.9,126,43.7,56.7,0
2.664,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14,14.77,18.6,19.2,0.8,0.8,723.6,698,-1.8,-3.1,-125.9,-125.1,124.9,126,43.7,56.7,0
2.748,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14,14.77,18.7,19.2,0.8,0.8,730,696,-1.8,-3,-125.9,-125.1,124.9,126,43.7,56.7,0
2.834,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.02,14.77,18.7,19.3,0.8,0.8,731,697,-1.7,-3,-125.9,-125.1,124.9,126,43.7,56.2,0
2.924,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.08,14.77,18.7,19.3,0.8,0.8,723.4,696,-1.6,-3,-125.9,-125.1,124.9,126,43.7,56.7,0
3.008,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.14,14.77,18.8,19.5,0.8,0.8,730.4,698,-1.8,-3,-125.9,-125.1,124.9,126,43.7,57.6,0
3.094,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.23,14.77,18.8,19.3,0.8,0.8,730.5,705,-1.9,-2.9,-125.9,-125.1,124.9,126,43.7,56.6,0
3.178,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.31,14.77,18.8,19.2,0.8,0.8,726.4,699,-1.6,-2.8,-125.9,-125.1,124.9,126,43.7,56.7,0
3.264,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.4,14.77,18.8,19.2,0.8,0.8,738.1,695,-1.7,-2.7,-125.9,-125.1,124.9,126,43.7,56.7,0
3.354,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.58,14.76,18.8,19.3,0.8,0.8,737.7,698,-1.5,-2.4,-125.9,-125.1,124.9,126,43.7,56.7,0
3.438,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.64,14.73,18.8,19.1,0.8,0.8,734.3,697,-1.7,-2.1,-125.9,-125.1,124.9,126,43.8,56.7,0
3.524,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.76,14.7,18.8,19.2,0.8,0.8,739.2,692,-1.7,-2,-125.9,-125.1,124.9,126,43.8,56.7,0
3.604,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.9,82,14.84,14.68,18.8,19.3,0.8,0.8,738.8,695,-1.4,-1.9,-125.9,-125.1,124.9,126,43.7,56.7,0
3.683,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.9,14.66,18.8,19.3,0.8,0.8,741.8,698,-1.4,-1.9,-125.9,-125.1,124.9,126,43.7,56.6,0
3.764,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,15,14.66,18.8,19.3,0.8,0.8,736.1,698,-1.2,-2,-125.9,-125.1,124.9,126,43.7,56.7,0
3.854,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,15.03,14.68,18.8,19.4,0.8,0.8,745.9,691,-1.5,-2,-125.9,-125.1,124.9,126,43.7,56.7,0
3.943,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,15.09,14.7,18.9,19.3,0.8,0.8,743.6,696,-1.2,-2.1,-125.9,-125.1,124.9,126,43.7,56.7,0
4.025,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,15.09,14.76,18.8,19.1,0.8,0.8,740.1,703,-1.4,-2.1,-125.9,-125.1,124.9,126,43.7,56.7,0
4.114,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,15.09,14.77,18.8,19.2,0.8,0.8,747.3,700,-1.6,-2.1,-125.9,-125.1,124.9,126,43.7,57.7,0
4.194,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,15.09,14.81,18.8,19.4,0.8,0.8,747.7,697,-1.3,-2.1,-125.9,-125.1,124.9,126,43.7,56.6,0
4.284,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,15.06,14.87,18.8,19.4,0.8,0.8,738.8,702,-1.4,-1.9,-125.9,-125.1,124.9,126,43.7,56.6,0
4.374,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,15.06,14.9,18.8,19.4,0.8,0.8,748.6,708,-1.4,-2.2,-125.9,-125.1,124.9,126,43.7,56.6,0
4.454,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,15.03,14.93,18.7,19.3,0.8,0.8,744.7,712,-1.5,-2.2,-125.9,-125.1,124.9,126,43.7,56.6,0
4.549,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.9,82,15,14.96,18.7,19,0.8,0.8,746.3,709,-1.7,-2.2,-125.9,-125.1,124.9,126,43.7,56.6,0
4.633,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.7,82,14.93,14.99,18.7,18.9,0.8,0.8,741.7,706,-1.5,-2,-125.9,-125.1,124.9,126,43.7,56.3,0
4.718,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.3,82,14.87,14.99,18.7,19.1,0.8,0.8,739.2,702,-1.7,-2.3,-125.9,-125.1,124.9,126,43.7,56.7,0
4.804,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.76,15.03,18.7,19.2,0.8,0.8,744.7,710,-1.5,-2.4,-125.9,-125.1,124.9,126,43.7,57.6,0
4.888,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.7,82,14.61,15.06,18.7,19.1,0.8,0.8,736.1,711,-2.1,-2.5,-125.9,-125.1,124.9,126,43.7,56.6,0
4.974,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.7,82,14.53,15.06,18.6,19,0.8,0.8,738.3,715,-1.6,-2.5,-125.9,-125.1,124.9,126,43.7,56.2,0
5.078,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.3,82,14.44,15.03,18.6,19,0.8,0.8,740.1,714,-1.6,-2.6,-125.9,-125.1,124.9,126,43.7,56.2,0
5.169,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.34,15,18.6,18.9,0.8,0.8,734.4,721,-1.7,-2.3,-125.9,-125.1,124.9,126,43.7,57.6,0
5.254,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.7,82,14.3,14.9,18.5,18.8,0.8,0.8,734,723,-1.8,-2.1,-125.9,-125.1,124.9,126,43.7,56.6,0
5.334,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.9,82,14.27,14.81,18.5,18.7,0.8,0.8,726.2,720,-1.6,-1.7,-125.9,-125.1,124.9,126,43.7,56.2,0
5.418,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.7,82,14.24,14.7,18.5,18.7,0.8,0.8,736.3,716,-1.4,-1.7,-125.9,-125.1,124.9,126,43.7,56.7,0
5.504,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.23,14.6,18.5,18.7,0.8,0.8,732.7,712,-1.3,-1.7,-125.9,-125.1,124.9,126,43.7,56.7,0
5.588,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.23,14.48,18.5,18.8,0.8,0.8,726.2,705,-1.3,-1.8,-125.9,-125.1,124.9,126,43.8,56.7,0
5.674,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.2,82,14.24,14.4,18.5,18.8,0.8,0.8,734.6,702,-1.2,-1.7,-125.9,-125.1,124.9,126,43.8,56.7,0
5.758,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.2,82,14.27,14.33,18.6,18.9,0.8,0.8,731.3,699,-1.1,-1.8,-125.9,-125.1,124.9,126,43.8,56.7,0
5.844,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.31,14.27,18.8,18.9,0.8,0.8,730.4,703,-1.2,-1.4,-125.9,-125.1,124.9,126,43.8,56.7,0
5.928,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.38,14.24,18.8,19,0.8,0.8,735.8,695,-1,-1.3,-125.9,-125.1,124.9,126,43.8,56.7,0
6.014,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.46,14.18,18.9,19,0.8,0.8,737.4,697,-1.1,-1.1,-125.9,-125.1,124.9,126,43.8,57.3,0
6.094,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.53,14.15,18.7,19,0.8,0.8,738.3,697,-1.2,-1.1,-125.9,-125.1,124.9,126,43.8,56.7,0
6.174,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.58,14.14,18.5,19.1,0.8,0.8,733.2,701,-1.2,-1,-125.9,-125.1,124.9,126,43.7,56.7,0
6.254,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.3,82,14.71,14.14,18.5,19.2,0.8,0.8,740,698,-0.7,-1.1,-125.9,-125.1,124.9,126,43.7,56.7,0
6.334,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.77,14.17,18.7,19.2,0.8,0.8,742.5,701,-1.1,-1.1,-125.9,-125.1,124.9,126,43.7,57.2,0
6.414,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.87,14.2,18.8,19.3,0.8,0.8,735.2,699,-0.8,-1.4,-125.9,-125.1,124.9,126,43.7,57.6,0
6.503,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.96,14.27,18.8,19.4,0.8,0.8,746.8,697,-0.6,-1.4,-125.9,-125.1,124.9,126,43.7,56.6,0
6.589,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,15.03,14.31,18.9,19.4,0.8,0.8,745.7,694,-0.7,-1.5,-125.9,-125.1,124.9,126,43.7,56.7,0
6.674,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,15.03,14.38,18.9,19.5,0.8,0.8,741,699,-0.9,-1.6,-125.9,-125.1,124.9,126,43.7,57.6,0
6.754,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,15.03,14.43,18.9,19.5,0.8,0.8,741.8,696,-1.1,-1.9,-125.9,-125.1,124.9,126,43.7,56.6,0
6.853,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,15.03,14.47,18.9,19.4,0.8,0.8,746.4,702,-0.9,-2.3,-125.9,-125.1,124.9,126,43.7,57.6,0
6.948,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.99,14.53,18.9,19.1,0.8,0.8,747,700,-1.3,-2.2,-125.9,-125.1,124.9,126,43.7,56.7,0
7.038,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.96,14.57,18.9,19.2,0.8,0.8,749,699,-0.9,-2.5,-125.9,-125.1,124.9,126,43.7,56.7,0
7.128,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.93,14.61,18.9,19.3,0.8,0.8,750.7,695,-1,-2.6,-125.9,-125.1,124.9,126,43.7,56.7,0
7.218,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.87,14.66,18.9,19.2,0.8,0.8,751.2,698,-1.3,-2.7,-125.9,-125.1,124.9,126,43.7,56.7,0
7.308,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.84,14.7,18.9,19.3,0.8,0.8,745.9,700,-1.4,-2.8,-125.9,-125.1,124.9,126,43.7,56.6,0
7.398,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.77,14.76,18.8,19.2,0.8,0.8,747.8,703,-1.6,-2.8,-125.9,-125.1,124.9,126,43.7,56.6,0
7.488,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.2,82,14.76,14.77,18.8,19.2,0.8,0.8,748,703,-1.3,-2.8,-125.9,-125.1,124.9,126,43.7,56.2,0
7.578,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.68,14.81,18.8,19.2,0.8,0.8,743.8,703,-1.4,-2.8,-125.9,-125.1,124.9,126,43.7,56.6,0
7.668,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.6,14.84,18.8,19.2,0.8,0.8,745.9,706,-1.5,-2.8,-125.9,-125.1,124.9,126,43.7,56.6,0
7.759,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.48,14.9,18.8,19.2,0.8,0.8,741.6,704,-1.5,-2.8,-125.9,-125.1,124.9,126,43.7,56.6,0
7.849,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.9,82,14.34,14.93,18.8,19.3,0.8,0.8,748.7,704,-1.8,-2.6,-125.9,-125.1,124.9,126,43.7,56.6,0
7.938,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.7,82,14.27,14.93,18.7,19.4,0.8,0.8,746.7,702,-1.7,-2.5,-125.9,-125.1,124.9,126,43.7,56.6,0
8.028,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.18,14.93,18.7,19.2,0.8,0.8,743.4,707,-1.5,-2.6,-125.9,-125.1,124.9,126,43.7,56.6,0
8.119,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.3,82,14.11,14.93,18.7,19.1,0.8,0.8,747.1,709,-1.7,-2.7,-125.9,-125.1,124.9,126,43.7,56.6,0
8.220,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.08,14.9,18.7,19.1,0.8,0.8,745.9,708,-1.6,-2.7,-125.9,-125.1,124.9,126,43.7,56.6,0
8.310,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.05,14.87,18.7,19.2,0.8,0.8,748.2,704,-1.6,-2.6,-125.9,-125.1,124.9,126,43.7,57.7,0
8.399,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.5,82,14.08,14.81,18.7,19.2,0.8,0.8,742.7,703,-1.6,-2.6,-125.9,-125.1,124.9,126,43.7,57,0
8.488,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72.2,82,14.14,14.73,18.7,19.1,0.8,0.8,744,702,-1.4,-2.5,-125.9,-125.1,124.9,126,43.7,57.5,0
8.574,14.6,0,-9.7,0,0,135,0,0,0,0,0,0,72,82,14.25,14.64,18.7,19,0.8,0.8,743.8,702,-1.3,-2.3,-125.9,-125.1,124.9,126,43.7,57.5,0
8.668,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.3,82,14.31,14.57,18.7,19.1,0.8,0.8,748,697,-1.5,-2.2,-126.2,-125.1,124.9,126,43.8,57.5,0
8.758,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.7,82,14.43,14.48,18.6,19,0.8,0.8,745,700,-1.5,-2.1,-126.2,-125.1,124.9,126,43.8,57.1,0
8.849,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.9,82,14.54,14.41,18.7,18.9,0.8,0.8,740,698,-1.3,-2,-126.2,-125.1,124.9,126,43.8,56.7,0
8.939,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,73.2,82,14.61,14.33,18.8,19.3,0.8,0.8,748.4,695,-1.3,-1.8,-126.2,-125.1,124.9,126,43.7,56.7,0
9.029,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,73.2,82,14.66,14.27,18.9,19.4,0.8,0.8,746.3,695,-1.5,-1.4,-125.9,-125.1,124.9,126,43.7,56.7,0
9.118,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,73.2,82,14.73,14.2,18.9,19.4,0.8,0.8,730.5,696,-1.4,-1.5,-125.9,-125.1,124.9,126,43.7,56.6,0
9.204,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.9,82,14.77,14.18,18.9,19.2,0.8,0.8,722,700,-1.6,-1.3,-125.9,-125.1,124.9,126,43.7,56.7,0
9.291,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.5,82,14.84,14.17,18.8,19.1,0.8,0.8,711.9,702,-1.3,-1.4,-125.9,-125.1,124.9,126,43.7,56.7,0
9.388,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.2,82,14.96,14.23,18.8,19.3,0.8,0.8,703.2,694,-1.2,-1.5,-125.9,-125.1,124.9,126,43.7,56.7,0
9.483,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.2,82,15,14.27,18.8,19.4,0.8,0.8,700,693,-1.4,-1.6,-125.9,-125.1,124.9,126,43.7,56.7,0
9.579,14.6,0,-9.6,0,0,135,0,0,0,0,0,0,72.2,82,15,14.3,18.9,19.4,0.8,0.8,703.2,701,-1.4,-2,-125.9,-125.1,124.9,126,43.7,56.6,0
