﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 2.2.1 IJE0S Unknown
23.878,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.9,2,36,14.76,14.66,25.5,26.1,0,0,2173.3,730,13.9,18.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,0
23.989,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.3,2,36,14.74,14.68,25.5,25.7,0,0,2186,736,13.8,18.5,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
24.067,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,71.8,2,36,14.74,14.68,25.5,25.7,0,0,2185.3,736,14,18.2,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
24.145,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,71.8,2,36,14.73,14.68,25.4,25.7,0,0,2204,732,13.8,18.1,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
24.238,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.2,2,36,14.7,14.68,25.4,25.5,0,0,2194.4,731,13.7,18,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
24.318,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.3,2,36,14.66,14.7,25.3,25.5,0,0,2192.9,729,13.6,18,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0
24.411,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.3,2,36,14.64,14.73,25.2,25.4,0,0,2188.5,729,13.8,18,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
24.486,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.3,2,36,14.64,14.73,25.1,25.5,0,0,2195.4,727,14,17.9,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
24.568,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.7,2,36,14.64,14.73,25,25.6,0,0,2190.1,725,13.9,17.8,0,-0.4,0,-0.4,0,-0.4,0
24.648,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.7,2,36,14.66,14.73,25,25.7,0,0,2179.9,723,13.9,17.8,2.2,1.5,2.2,1.5,2.2,1.5,0
24.728,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,73,2,36,14.66,14.73,25.2,25.6,0,0,2188.7,728,13.9,17.8,0,-0.4,0,-0.4,0,-0.4,0
24.804,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,73,2,36,14.66,14.73,25.2,25.6,0,0,2182.6,727,13.9,17.8,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
24.883,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.7,2,36,14.68,14.7,25.3,25.7,0,0,2178.9,724,14,17.8,0,-0.4,0,-0.4,0,-0.4,0
24.963,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.3,2,36,14.7,14.7,25.3,25.6,0,0,2168.9,733,13.9,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
25.038,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,71.8,2,36,14.76,14.7,25.2,25.5,0,0,2175.9,734,14.3,17.9,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
25.147,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,71.8,2,36,14.81,14.7,25.2,25.4,0,0,2174.3,730,14.2,17.9,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
25.223,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.2,2,36,14.87,14.73,25.2,25.4,0,0,2183.8,730,14.5,18.1,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
25.304,14.3,0,-8.6,0,0,73,0,0,0,0,0,0,72.5,2,36,14.87,14.73,25.2,25.4,0,0,2172.2,723,14.3,18.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
25.388,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.5,2,36,14.84,14.73,25.1,25.3,0,0,2167.9,731,14.2,18.1,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
25.529,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.5,2,36,14.77,14.7,25.1,25.3,0,0,2168,724,13.9,18.1,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
25.608,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,72.7,2,36,14.76,14.68,25.2,25.7,0,0,2172.7,727,13.7,18,-0.4,0,-0.4,0,-0.4,0,0
25.691,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,73,2,36,14.73,14.66,25.2,25.9,0,0,2162.3,733,13.6,17.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
25.762,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,73.2,2,36,14.7,14.64,25.3,25.8,0,0,2166.9,734,13.3,17.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
25.844,14.3,0,-8.7,0,0,73,0,0,0,0,0,0,73.4,2,36,14.68,14.64,25.3,25.6,0,0,2175,736,13.5,17.8,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
25.923,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.66,14.66,25.3,25.6,0,0,2176.9,732,13.3,17.8,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
25.995,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.2,2,36,14.64,14.66,25.3,25.4,0,0,2169,741,13.3,17.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
26.068,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72,2,36,14.64,14.68,25.3,25.2,0,0,2173.7,739,13.3,17.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0
26.143,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72,2,36,14.66,14.68,25.2,25.1,0,0,2169.3,736,13.4,17.6,-3,-2.6,-3,-2.6,-3,-2.6,0
26.213,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.2,2,36,14.66,14.7,25.2,25.2,0,0,2182,733,13.4,17.5,-3,-2.6,-3,-2.6,-3,-2.6,0
26.287,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.66,14.73,25.1,25.1,0,0,2171.3,727,13.7,17.8,-3,-3,-3,-3,-3,-3,0
26.400,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.68,14.73,25,25.1,0,0,2174.3,723,13.5,17.5,-2.6,-3,-2.6,-3,-2.6,-3,0
26.473,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.68,14.74,25,25.1,0,0,2180.6,724,13.6,17.5,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
26.543,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.66,14.77,25,25.1,0,0,2160.8,723,13.5,17.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
26.624,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.9,2,36,14.66,14.77,25,25.2,0,0,2169.6,718,13.6,17.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
26.704,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.66,14.77,25,25.3,0,0,2171.2,717,13.6,17.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
26.788,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.68,14.77,24.8,25.6,0,0,2163.6,713,13.6,17.3,2.6,1.9,2.6,1.9,2.6,1.9,0
26.868,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,73,2,36,14.73,14.77,24.7,25.6,0,0,2165.6,718,13.7,17.6,3,2.2,3,2.2,3,2.2,0
26.944,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,73.2,2,36,14.74,14.77,24.8,25.8,0,0,2161.8,724,13.7,17.6,0.8,0.4,0.8,0.4,0.8,0.4,0
27.023,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,73,2,36,14.77,14.74,25,25.7,0,0,2168.6,730,13.8,17.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
27.103,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.81,14.77,25.2,25.5,0,0,2154.6,728,13.9,17.8,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
27.178,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72,2,36,14.84,14.77,25.2,25.5,0,0,2158.7,728,13.9,17.8,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
27.253,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,71.8,2,36,14.81,14.77,25.1,25.5,0,0,2171.7,727,13.8,17.9,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
27.338,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72,2,36,14.77,14.77,25.2,25.4,0,0,2167.9,727,13.6,17.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
27.447,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.76,14.74,25.1,25.4,0,0,2173.2,730,13.6,17.8,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
27.544,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.7,14.74,25.2,25.3,0,0,2175.4,727,13.1,17.9,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
27.623,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.68,14.73,25.1,25.4,0,0,2185,722,13.1,18,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
27.698,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.66,14.7,25.1,25.5,0,0,2177.4,723,13,17.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
27.777,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.68,14.7,25,25.5,0,0,2166.9,724,13.3,17.8,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
27.854,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.68,14.68,25.2,25.5,0,0,2172.2,726,13,17.6,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
27.933,14.3,0,-8.6,0,0,75,0,0,0,0,0,0,72.5,2,36,14.68,14.68,25.3,25.4,0,0,2172.3,724,13,17.6,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
28.052,14.3,0,-8.6,0,0,75,0,0,0,0,0,0,72.7,2,36,14.66,14.68,25.4,25.3,0,0,2173.7,725,12.8,17.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
28.138,14.3,0,-8.6,0,0,75,0,0,0,0,0,0,72.5,2,36,14.66,14.66,25.3,25.3,0,0,2172.2,719,13,17.2,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
28.213,14.3,0,-8.6,0,0,75,0,0,0,0,0,0,72.3,2,36,14.66,14.66,25.2,25.3,0,0,2173,721,13,17.1,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,0
28.283,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.2,2,36,14.64,14.66,25.1,25.1,0,0,2173,722,13,17.1,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
28.358,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.2,2,36,14.64,14.68,25.1,25.1,0,0,2177.6,721,13,17.1,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,0
28.439,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.61,14.68,25.1,25.3,0,0,2176.2,719,12.9,17.1,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
28.514,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.9,2,36,14.61,14.7,25.1,25.5,0,0,2170.7,718,12.9,17,0,-0.4,0,-0.4,0,-0.4,0
28.593,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.61,14.73,25.1,25.5,0,0,2163.4,719,13,17.2,0,-0.4,0,-0.4,0,-0.4,0
28.663,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.6,14.73,25.1,25.5,0,0,2169.2,721,13,17,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
28.735,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.6,14.73,25.1,25.5,0,0,2169,720,13,17,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
28.813,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.6,14.73,25.1,25.6,0,0,2169.5,720,12.9,17,0,-0.4,0,-0.4,0,-0.4,0
28.893,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.6,14.73,25,25.6,0,0,2165.3,722,12.9,17,0,-0.4,0,-0.4,0,-0.4,0
28.968,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.61,14.73,25.1,25.6,0,0,2169.3,730,12.9,17.1,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,0
29.043,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.64,14.73,25.2,25.3,0,0,2167.6,733,12.9,17.1,-2.6,-3,-2.6,-3,-2.6,-3,0
29.113,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.66,14.73,25.1,25,0,0,2169.9,732,12.9,17.2,-3,-3.4,-3,-3.4,-3,-3.4,0
29.188,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72,2,36,14.7,14.73,25,25,0,0,2162.3,728,13.1,17.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0
29.263,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72,2,36,14.7,14.73,24.9,25.2,0,0,2163.3,723,12.9,17.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0
29.341,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.2,2,36,14.7,14.7,24.9,25.2,0,0,2164.6,719,12.8,17,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,0
29.415,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.7,14.68,24.9,25.3,0,0,2168.7,716,12.8,17.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
29.495,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.7,14.66,25,25.5,0,0,2158.6,713,12.8,17.1,1.9,2.2,1.9,2.2,1.9,2.2,0
29.580,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.7,2,36,14.7,14.64,25,25.5,0,0,2150.2,720,12.7,17.1,0.4,0.8,0.4,0.8,0.4,0.8,0
29.658,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,73,2,36,14.73,14.61,25,25.5,0,0,2165.9,724,12.9,17,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
29.733,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,73,2,36,14.74,14.6,25,25.4,0,0,2167.1,725,12.7,17,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
29.803,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.77,14.6,25,25.1,0,0,2162.4,729,12.9,16.9,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
29.877,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72,2,36,14.77,14.61,24.9,25.1,0,0,2150.3,731,12.7,16.9,-3.4,-3,-3.4,-3,-3.4,-3,0
29.955,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,71.6,2,36,14.74,14.64,24.9,25,0,0,2157.7,726,12.6,16.9,-3,-3,-3,-3,-3,-3,0
30.039,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72,2,36,14.74,14.66,24.9,25,0,0,2161.3,724,12.7,16.8,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,0
30.113,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.7,14.66,24.9,25.2,0,0,2162.4,715,12.4,16.7,-0.4,0,-0.4,0,-0.4,0,0
30.193,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.5,2,36,14.68,14.66,25,25.1,0,0,2152.2,716,12.5,16.4,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
30.284,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.64,14.68,25,25.1,0,0,2156.9,720,12.5,16.7,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
30.363,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,72.3,2,36,14.64,14.68,25,25.2,0,0,2161.1,720,12.4,16.6,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
30.438,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,73,2,36,14.64,14.68,25,25.3,0,0,2147.6,721,12.4,16.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
30.528,14.3,0,-8.7,0,0,75,0,0,0,0,0,0,73.4,2,36,14.64,14.7,25,25.5,0,0,2163.2,720,12.4,16.5,0,-0.4,0,-0.4,0,-0.4,0
30.616,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,73.4,2,36,14.66,14.7,25,25.6,0,0,2161.5,718,12.6,16.4,0,-0.4,0,-0.4,0,-0.4,0
30.706,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,73,2,36,14.64,14.7,25,25.8,0,0,2159.3,717,12.5,16.3,2.2,1.5,2.2,1.5,2.2,1.5,0
30.782,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.5,2,36,14.64,14.73,25,25.7,0,0,2171.9,721,12.6,16.4,0.4,0,0.4,0,0.4,0,0
30.853,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72,2,36,14.64,14.74,25,25.6,0,0,2171.6,728,12.5,16.5,-0.4,-0.8,-0.4,-0.8,-0.4,-0.8,0
30.923,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72,2,36,14.64,14.74,25,25.4,0,0,2175.3,727,12.5,16.5,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
30.993,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.2,2,36,14.64,14.77,24.9,25.3,0,0,2171.6,726,12.5,16.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0
31.073,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.3,2,36,14.66,14.77,24.9,25.3,0,0,2176.7,724,12.4,16.7,-1.5,-1.9,-1.5,-1.9,-1.5,-1.9,0
31.153,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.2,2,36,14.68,14.74,24.9,25,0,0,2178.2,723,12.5,16.7,-2.6,-3,-2.6,-3,-2.6,-3,0
31.238,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72,2,36,14.7,14.73,24.9,25,0,0,2164.6,714,12.5,16.7,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,0
31.315,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72,2,36,14.7,14.7,24.9,24.8,0,0,2167.5,715,12.4,16.6,-3,-3.4,-3,-3.4,-3,-3.4,0
31.393,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.2,2,36,14.7,14.68,25,24.8,0,0,2167.9,712,12.4,16.6,-2.6,-3,-2.6,-3,-2.6,-3,0
31.463,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.5,2,36,14.73,14.66,24.9,24.8,0,0,2174.5,714,12.4,16.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0
31.543,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.5,2,36,14.73,14.64,24.8,25,0,0,2163.4,712,12.4,16.4,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,0
31.627,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.3,2,36,14.73,14.61,24.7,25.1,0,0,2165.6,712,12.3,16.2,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
31.711,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.5,2,36,14.73,14.61,24.6,25,0,0,2162.6,716,12.2,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
31.787,14.3,0,-8.8,0,0,77,0,0,0,0,0,0,72.9,2,36,14.73,14.64,24.5,25.1,0,0,2171.2,711,12.2,16.6,0.4,0.8,0.4,0.8,0.4,0.8,0
31.863,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,72.9,2,36,14.7,14.64,24.6,25.2,0,0,2162.3,715,12,16.5,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
31.938,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,73.2,2,36,14.7,14.64,24.8,25.2,0,0,2153.8,714,12,16.5,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,0
32.037,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,73.2,2,36,14.7,14.64,24.9,25.3,0,0,2150.2,711,12,16.4,-0.8,0,-0.8,0,-0.8,0,0
32.113,14.3,0,-8.7,0,0,77,0,0,0,0,0,0,73.6,2,36,14.68,14.66,25.1,25.7,0,0,2156.4,707,12,16.3,2.2,3,2.2,3,2.2,3,0
32.193,14.3,0,-8.6,0,0,77,0,0,0,0,0,0,73.4,2,36,14.68,14.66,25.2,26,0,0,2161.2,716,12,16.2,1.9,2.2,1.9,2.2,1.9,2.2,0
