﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V2.mhd
3885.969,14.8,10.6,-5.3,1.003,0,0,0,0,0,0,0,71.6,3,99,15,14.96,40.4,38.9,45,1033.9,3258,6.4,6.6,11.2,27,150.1,0,11.6,26.5,11.6,0
3886.065,14.8,9.9,-5.6,1.002,0,0,0,0,0,0,0,72,3,99,15.19,15.11,38.8,37.1,43,1046.9,3267,8.2,8.2,10.9,28.5,143.9,0,13.6,28.5,13.6,0
3886.165,14.8,8.5,-6.2,1.001,0,0,0,0,0,0,0,73,3,99,15.03,14.87,36.3,34,40.4,1062.7,3267,8.5,7.9,10,30,135.4,0,16.1,31,16.1,0
3886.267,14.8,7.8,-7.3,1.001,0,0,0,0,0,0,0,72.3,3,99,14.91,14.81,32.8,30.3,36.7,1065.7,3267,8.4,8.1,8.9,33.4,120.6,0,18.3,33.2,18.3,0
3886.394,14.8,7.8,-8.1,1,0,0,0,0,0,0,0,72.5,3,99,14.67,14.68,29.6,28.2,33.5,1099.9,3273,7.6,7.7,8.9,36,108.2,0,19.1,34,19,0
3886.495,14.8,7.8,-8.5,1,0,0,0,0,0,0,0,72.3,3,99,14.89,14.76,27.5,26.6,30.9,1124.6,3276,8.9,8,8.6,36,99.9,0,21.1,36,21.1,0
3886.605,14.8,8.2,-8.6,1,0,0,0,0,0,0,0,72.7,3,99,14.97,14.9,26,26.2,29.8,1139.1,3280,10.2,9.7,8.4,35.2,93.7,0,21.8,37.7,21.7,0
3886.700,14.8,8.2,-8.5,1,0,0,0,0,0,0,0,72.9,3,99,14.74,14.71,24.6,26.2,29.7,1156.4,3281,8.7,8.3,8.4,35.2,88.3,0,21.7,36.6,21.6,0
3886.795,14.8,8.2,-8,1,0,0,0,0,0,0,0,72.7,3,99,14.74,14.79,25.1,26.2,29.6,1161.6,3285,8.6,8.6,8.6,35.2,90.3,0,21.6,36.5,21.5,0
3886.891,14.8,8.2,-7.9,1,0,0,0,0,0,0,0,72.7,3,99,14.97,14.96,25.8,26.2,29.6,1152.1,3291,10.9,10.1,8.6,35.2,93.1,0,21.6,37.7,21.5,0
3887.005,14.8,8.2,-7.9,1,0,0,0,0,0,0,0,73,3,99,14.74,14.73,25.9,26.2,29.7,1171.6,3295,8.5,8.8,8.7,35.2,92.8,0,21.5,37.2,21.4,0
3887.108,14.8,8.2,-7.9,1,0,0,0,0,0,0,0,73,3,99,14.54,14.56,26,26.2,29.6,1151.4,3295,7.6,7.4,8.7,35.2,93.8,0,21.6,36.5,21.5,0
3887.201,14.8,8.2,-7.9,1,0,0,0,0,0,0,0,73.4,3,99,14.79,14.73,26,26.2,29.6,1142.7,3297,9.9,9,8.8,35.2,93.8,0,21.5,36.4,21.5,0
3887.319,14.8,11.5,-7.9,1,0,0,0,0,0,0,0,71.6,3,99,15.03,14.9,26,26.9,29.9,1138.6,3301,11.4,10.1,8.8,35.2,93.6,0,20,35.9,19.9,0
3887.465,14.8,19.2,-6.3,1.001,0,0,0,0,0,0,0,72.3,3,99,14.76,14.79,33.3,37.3,37.7,1126,3319,9.6,9.4,11.6,33.8,122.8,0,15.2,31.1,15.1,0
3887.572,14.8,21.1,-4.5,1.004,0,0,0,0,0,0,0,71.8,3,99,14.47,14.41,40.9,45.4,46,1118.8,3327,8.1,7.4,13.7,27.8,152.5,0,14.3,30.2,14.3,0
3887.678,14.8,26.1,-2.3,1.008,0,0,0,0,0,0,0,73,3,99,14.07,14,52.1,55.9,56.6,1078.1,3347,5.1,3.9,17.3,20.2,196.5,0,13.6,29.6,13.6,0
3887.786,14.8,29,-0.6,1.015,0,0,0,0,0,0,0,73.9,3,99,13.91,13.98,67,69.4,72.4,1097.5,3371,1.1,0.6,24.8,14.2,246.6,0,13.6,28.5,13.5,0
3887.892,14.8,33.7,0.7,1.102,3.1,0,0,0,0,0,0,72.2,3,99,14.23,14.51,75.3,98.8,91.9,1282,3393,0.6,1.8,30,13.9,273.1,0,27.8,42.8,24,0
3887.985,14.8,43.9,2.7,1.285,5,0,0,0,0,0,0,68.4,3,99,12.98,13.18,90.3,112.8,116.5,1692.6,3419,-3.7,-1.1,51.3,13.5,324.2,0,32.2,47.2,24.7,0
3888.112,14.8,54.9,4.6,1.466,7.6,0,0,0,0,0,0,72,3,99,12.75,12.5,106.6,135.4,143.8,2134.3,3456,-8.5,-6.5,70.1,9.8,381.5,0,40.9,55.9,23.2,0
3888.216,14.8,67,6.5,1.664,10.9,0,0,0,0,0,0,75.3,3,99,13.12,12.96,120.1,155.7,170,2614.5,3501,-6.2,-6.1,78.9,6.8,424,0,69.3,86.3,23.6,0
3888.440,14.8,78.7,8.8,1.916,15.6,0,0,0,0,0,0,79.6,3,99,13.7,13.82,133.2,188.5,199,2883.1,3540,-2.9,-2.1,80.4,5.2,464.3,0,74.2,90.2,24.1,0
3888.623,14.8,97.8,15.8,2.282,16.9,0,0,0,0,0,0,75.5,3,99,13.15,12.89,172.7,220.9,278.8,2840.2,3661,-4.9,-4.1,81.1,2.6,558.1,0,22.3,38.4,23,0
3888.799,14.8,99.6,17.6,2.351,17.4,0,0,0,0,0,0,80.5,3,99,12.96,12.59,182.9,220.6,303.1,2424.2,3772,-7.2,-1.2,81,3.4,584.7,0,26.8,41.7,26.1,0
3888.991,14.8,99.6,16.9,2.405,18.1,0,0,0,0,0,0,66.8,3,99,12.32,12.53,178.9,220.3,311.1,2250.2,3880,0,-0.8,81,3.4,580,0,30.9,47.1,27.8,0
3889.171,14.8,99.6,18.6,2.48,19.2,0,0,0,0,0,0,78,3,99,12.46,12.03,188.5,220,318.9,2183.8,4012,-0.3,-0.2,81,3.4,600,0,30.8,46.8,29.9,0
3889.355,14.8,99.6,19.6,2.521,19.2,0,0,0,0,0,0,79.6,3,97,12.32,12.32,194.2,220,327.6,1983.8,4115,0.7,-0.2,73.8,3.4,616,0,26.9,43.1,27.5,0
3889.537,14.8,99.6,18.3,2.54,19.2,0,0,0,0,0,0,58.9,3,97,12.12,12.19,184.7,220,338.4,1931.4,4235,1.6,-0.6,79.5,3.4,600.7,0,32,47.2,28.4,0
3889.719,14.8,99.6,17.9,2.55,19.2,0,0,0,0,0,0,78.7,3,95,12.48,12.22,180.5,220,347.7,2051.6,4365,4.9,1.9,81.1,3.4,594.5,0,31,46,29.1,0
3889.891,14.8,99.6,17.9,2.554,19.2,0,0,0,0,0,0,69.7,3,95,12.16,12.15,179,220,356.5,2068,4472,5.8,3.4,81,3.4,597.4,0,31.5,47.5,29.7,0
3890.005,14.8,99.6,17.9,2.558,19.2,0,0,0,0,0,0,78.2,3,95,11.9,11.87,179.3,220,363.9,2087.1,4566,4.7,1.7,81.1,3.8,597.2,0,33.6,48.6,30.3,0
3890.194,14.8,99.6,17.8,2.561,19.2,0,0,0,0,0,0,70.2,3,95,11.86,11.92,180.2,220,369.8,2130.5,4632,3.7,1.2,81,3.8,598.8,0,33.6,48.5,31.1,0
3890.300,14.8,99.6,17.7,2.565,19.2,0,0,0,0,0,0,68.6,3,93,11.96,12.03,180.8,220,379.3,2172.6,4759,3.8,1.5,81,3.8,603.2,0,34.8,49.8,32.4,0
3890.397,14.8,99.6,17.7,2.566,19.2,0,0,0,0,0,0,82.4,3,93,11.95,12,181.4,220,383.9,2192.1,4816,4.7,1.7,81,3.8,605.4,0,35.3,51.3,33,0
3890.502,14.8,99.6,17.7,2.568,19.2,0,0,0,0,0,0,75.9,3,93,11.95,12.05,181.9,220,388.3,2171.6,4869,4.5,2.4,81,3.8,606.8,0,37,51.9,33.9,0
3890.615,14.8,99.6,17.7,2.57,19.2,0,0,0,0,0,0,78.2,3,93,11.92,11.87,183.4,220,393.7,2193.3,4923,4.8,2,81,3.8,608.6,0,37.7,53.6,34.7,0
3890.716,14.8,99.6,17.7,2.572,19.2,0,0,0,0,0,0,71.3,3,93,11.85,11.99,183.2,220,399.1,2200.9,5003,4.7,2.3,81.1,3.8,609.9,0,38.2,53.1,35.2,0
3890.815,14.8,99.6,17.7,2.574,19.2,0,0,0,0,0,0,68.8,3,93,11.96,11.82,184.2,219.6,403.7,2210,5043,4.3,2.7,81,4.5,619.6,0,38.3,54.4,35.3,0
3890.910,14.8,99.6,17.7,2.575,19.2,0,0,0,0,0,0,62.6,3,93,12.09,11.8,184.4,219,407.2,2207.4,5104,5.5,2,81,4.5,619.9,0,38.4,53.5,35.3,0
3891.032,14.8,99.6,18,2.576,19.2,0,0,0,0,0,0,63.1,3,93,11.8,11.64,186.5,218.2,411.4,2186.7,5159,4.3,-0.1,81,4.5,625.3,0,38.7,53.8,35.7,0
3891.139,14.8,99.6,18,2.577,19.2,0,0,0,0,0,0,63.1,3,93,11.82,11.95,186.5,217.8,415.7,2193.3,5244,4.6,0.8,81,4.5,626.1,0,38.9,55,35.7,0
3891.235,14.8,99.6,18,2.579,19.2,0,0,0,0,0,0,76.2,3,93,11.96,11.82,186.6,217.4,419.7,2174.8,5275,3.7,1.1,81,4.5,625.9,0,39.4,54.4,35.7,0
3891.356,14.8,99.6,18,2.581,19.2,0,0,0,0,0,0,62.8,3,93,11.82,11.82,186.6,216.7,424.4,2193.2,5354,5,0.2,81,4.9,630.4,0,40.7,55.7,36,0
3891.455,14.8,99.6,18,2.584,19.2,0,0,0,0,0,0,57.4,3,93,11.85,11.77,186.3,215.7,428.8,2187.8,5415,3.4,-0.3,81.1,4.9,630.6,0,40.6,55.6,36.5,0
3891.557,14.8,99.6,17.6,2.586,19.2,0,0,0,0,0,0,54.1,3,93,11.89,11.87,184.3,215.4,433.3,2211.8,5474,4.9,-0.5,80.9,4.9,626.6,0,40.8,57.2,36.3,0
3891.655,14.8,99.6,17.5,2.588,19.2,0,0,0,0,0,0,55,3,93,11.99,11.82,183.8,214.9,437.1,2220.5,5507,4.1,0,81,4.9,625.5,0,41,56.4,36.3,0
3891.766,14.8,99.6,17.4,2.59,19.2,0,0,0,0,0,0,57.7,3,93,11.93,11.82,183.1,214.3,441.1,2233.5,5582,5.5,-0.6,80.9,4.9,624.6,0,41.6,56.6,36.6,0
3891.868,14.8,99.6,17.2,2.592,19.2,0,0,0,0,0,0,71.4,3,93,11.72,11.95,182.2,213.7,444.7,2237.9,5642,3.9,0.7,81.1,4.9,623,0,45,60,36.9,0
3891.977,14.8,99.6,17.1,2.594,19.2,0,0,0,0,0,0,58.2,3,93,11.9,11.83,181.8,213.3,448.4,2279.2,5691,4.7,0.1,81,4.9,622.6,0,42.8,57.8,37,0
3892.076,14.8,99.6,17.1,2.597,19.2,0,0,0,0,0,0,69.9,3,93,11.72,11.87,181.6,212.6,451.8,2268.5,5752,5.1,-0.1,81,4.9,622.5,0,43.9,58.9,37,0
3892.186,14.8,99.6,16.9,2.599,19.2,0,0,0,0,0,0,59.4,3,93,11.76,11.87,180.5,211.9,455.4,2283.7,5797,5.3,1,81,4.9,620.8,0,43.8,59.8,37.3,0
3892.300,14.8,99.6,16.6,2.602,19.2,0,0,0,0,0,0,59.1,3,93,11.8,11.77,179,211.6,459,2308.9,5825,4.6,0.4,80.9,4.9,617.8,0,47.3,63.4,37.1,0
3892.396,14.8,99.6,16.6,2.605,19.2,0,0,0,0,0,0,58.5,3,93,11.96,11.77,178.8,211.1,462.2,2331.4,5879,4.4,1.1,81,4.9,617.6,0,44.6,59.6,37.3,0
3892.506,14.8,99.6,16.6,2.606,19.2,0,0,0,0,0,0,63.3,3,93,11.86,11.79,178.8,210.5,465.3,2320.7,5935,4.8,0.8,81,4.9,617.7,0,44.5,60.5,37.2,0
3892.626,14.8,99.6,16.6,2.608,19.2,0,0,0,0,0,0,63.7,3,93,11.82,11.87,178.8,209.9,468.9,2295.7,6000,4.8,1.3,81.1,4.9,618.1,0,45.5,60.4,37.7,0
3892.732,14.8,99.6,16.3,2.611,19.2,0,0,0,0,0,0,58.9,3,93,11.85,11.83,177.3,209.2,472.1,2308.6,6070,5,1.2,81,5.2,618.1,0,46.4,62.4,37.9,0
3892.826,14.8,99.6,16.2,2.614,19.2,0,0,0,0,0,0,62.8,3,93,11.89,11.83,176.6,208.8,475.4,2283.6,6130,5.6,1.6,81.1,5.2,616.6,0,46.6,62.7,37.9,0
3892.936,14.8,99.6,16.1,2.616,19.2,0,0,0,0,0,0,62.2,3,93,11.9,11.9,176.2,208.5,477.7,2255.4,6130,6,2.3,81.1,5.2,615.7,0,47.2,62.2,37.9,0
3893.031,14.8,99.6,16.1,2.618,19.2,0,0,0,0,0,0,56.8,3,93,11.96,11.79,175.9,208,480.1,2243.4,6200,6.9,2.5,81,5.2,614.8,0,47.5,62.5,38.1,0
3893.146,14.8,99.6,16,2.619,19.2,0,0,0,0,0,0,59.1,3,93,11.96,11.83,175.6,207.6,482.7,2233.4,6235,8.1,2.7,81.1,5.2,614.7,0,47.7,62.7,38.1,0
3893.260,14.8,99.6,15.9,2.621,19.2,0,0,0,0,0,0,61.9,3,93,11.85,11.87,175,207.2,485.2,2205.9,6293,8.1,2.8,81.1,5.2,612.5,0,52,67.1,38.1,0
3893.355,14.8,99.6,15.9,2.624,19.2,0,0,0,0,0,0,60,3,93,11.85,11.87,174.7,206.6,487.7,2166,6329,6.8,2.9,80.9,6,617.5,0,49.1,64.1,38.3,0
3893.451,14.8,99.6,15.6,2.626,19.2,0,0,0,0,0,0,59.8,3,93,11.95,11.79,173.5,206,490.2,2131.2,6398,7.1,3.4,81,6,614.3,0,53.4,68.5,38.6,0
3893.556,14.8,99.6,15.6,2.628,19.2,0,0,0,0,0,0,58.9,3,93,11.73,11.79,173.1,205.6,492.6,2108.4,6438,8.2,2.8,81,6,613.5,0,49.8,64.9,38.6,0
3893.656,14.8,99.6,15.6,2.629,19.2,0,0,0,0,0,0,60.5,3,93,11.76,11.83,173.1,205.4,494.8,2088.4,6453,6.9,3.1,81,6,613.4,0,49.6,65.7,38.4,0
3893.766,14.8,99.6,15.6,2.629,19.2,0,0,0,0,0,0,57.7,3,93,11.89,11.73,173,204.9,496.9,2068,6501,7.5,3.1,81,6,613.2,0,51.3,67.4,38.6,0
3893.866,14.8,40.4,15.5,2.63,19.2,0,0,0,0,0,0,60.7,3,93,11.66,11.72,172.3,204.8,499,2025.8,6507,6.5,2.4,81,0.4,570.7,0,37.6,53.5,37.4,0
3893.966,14.8,0,14.2,2.08,0,0,0,0,0,0,0,59.4,0,93,11.77,11.87,165.1,31,288.5,1777.3,6724,6.3,3.4,44.5,-7.9,441.4,0,34.9,51.8,34.7,0
3894.094,14.8,0,3.3,2.142,13.6,0,0,0,0,0,0,76.7,0,93,16.05,14.23,100,160.5,346.3,2529.7,6573,0,0,37.2,-9.8,0,0,32.9,49.1,32.8,0
3894.196,14.8,0,11.6,2.272,15.8,0,0,0,0,0,0,81.2,0,93,234.95,234.95,144.4,195.1,409.3,2212.9,6150,0,0,55.1,-8.2,0,0,32.5,48.7,32.4,0
3894.300,14.8,2.4,10.2,2.252,0,0,0,0,0,0,0,84.7,0,93,234.95,234.95,134.2,16.7,363.4,1934.3,5847,0,0,56,-9,0,0,32.3,47.9,32.2,0
3894.406,14.8,7.8,-0.8,1.485,0,0,0,0,0,0,0,87.9,0,93,17.19,19.02,73.2,28.7,138,2488.8,6063,-14.3,-16.9,14.8,-6,204.4,0,32.2,48.1,32.1,0
3894.506,14.8,11.7,-7.8,1.113,0,0,0,0,0,0,0,83.1,0,93,18.17,17.37,30.7,39.7,85.8,2177,5789,-1.2,-2.5,13.7,27.8,115.1,0,28.5,44.3,28.4,0
3894.606,14.8,11.7,-4.9,1.036,0,0,0,0,0,0,0,78.5,0,93,18.13,18.16,40.1,41.2,81.6,1342.3,5576,16.1,15.3,14.2,24.8,151.7,0,20,35.6,20,0
3894.705,14.8,16,-1.6,1.023,0,0,0,0,0,0,0,82.8,0,93,14.6,13.98,56.1,60,97.6,842.3,5260,13.3,7.4,17.6,23.2,213.2,0,15.4,31,15.4,0
3894.815,14.8,17.8,-0.4,1.023,0,0,0,0,0,0,0,79.4,4,93,12.82,12.81,67.5,66.9,108.4,1034.8,4827,6.6,2.3,16.6,18.4,256.5,0,13.2,28.8,13.2,0
3894.911,14.8,24,2,1.115,2.2,0,0,0,0,0,0,81.4,4,93,12.43,13.52,82.8,85.8,127.5,1309.3,4899,3.5,-0.1,20.9,6,303.7,0,16.9,31.8,19.5,0
3895.016,14.8,26.3,2.7,1.174,2.4,0,0,0,0,0,0,86.5,4,93,13.06,13.47,89.2,89.1,141.8,1757.7,4918,3.5,2,21.1,0.4,287.5,0,13.8,28.1,17,0
3895.116,14.8,28.7,3,1.212,2.7,0,0,0,0,0,0,82.9,4,93,13.75,14.25,93.4,92.8,152.4,1757,4935,8,6.4,21.2,-0.4,312.2,0,14.5,28.8,16.7,0
3895.217,14.8,30.6,3,1.233,3,0,0,0,0,0,0,83.1,4,93,13.55,13.7,94,94.8,158.8,1675,4934,6.2,5,21.2,1.5,322.6,0,14.9,28.4,17.2,0
3895.329,14.8,30.9,3.1,1.248,2.9,0,0,0,0,0,0,84.4,4,93,13.54,13.7,94.8,94.7,162.7,1664.2,4949,4.8,4.4,22.1,3.4,330.8,0,14.1,27.9,16.3,0
3895.427,14.8,20.2,2.9,1.241,2.3,0,0,0,0,0,0,83.5,4,93,13.72,13.94,93.9,91.2,162.3,1668.5,4958,4.1,4.6,21.9,5.2,334.8,0,14.3,28.3,16.7,0
3895.546,14.8,0,-3.3,1.096,0,0,0,0,0,0,0,85.1,0,93,13.81,13.75,58.9,11.5,98.8,1584.7,4925,3.3,2.6,10.5,-9.8,197.1,0,44,58.9,43.8,0
3895.647,14.8,0,-11.5,1.018,0,0,0,0,0,0,0,83.1,0,93,20.55,20.03,11.5,11.2,33.4,1732.8,4657,0,0,2.5,4.5,0,0,44.3,58.8,44.1,0
3895.771,14.8,0,-11.6,1.003,0,0,0,0,0,0,0,82,0,93,60.79,39.29,10.8,11.4,20,1745.9,4433,0,0,6.4,4.5,0,0,43.8,59.4,43.7,0
3895.879,14.8,0,-11.5,1.001,0,0,0,0,0,0,0,83.3,0,93,93.94,97.52,11.4,11.6,17.8,1715.4,4243,0,0,6.3,4.1,0,0,43.5,59,43.3,0
3895.976,14.8,6.9,-11.4,1,0,0,0,0,0,0,0,83.3,0,93,109.85,123.17,11.9,20.4,18.9,1402.6,4070,0,0,6.2,16.5,31.2,0,43.2,58.7,43,0
3896.109,14.8,16,-4.1,1.013,0,0,0,0,0,0,0,82,0,93,46.61,29.89,51.5,59,61.9,1155.8,4160,0,0,20.6,10.5,187.2,0,32.7,48.9,32.6,0
3896.216,14.8,15.7,-2.2,1.024,0,0,0,0,0,0,0,84.9,0,93,17.51,18.23,63.3,61.8,85.8,1152.7,4351,-1.3,0,21.3,4.9,211.7,0,25.4,41.2,25.3,0
3896.316,14.8,17,-0.7,1.022,0,0,0,0,0,0,0,85.2,5,93,14.35,14.4,68.2,65.4,91.1,1142,4116,2,1.9,20,10.1,254.7,0,20.9,36.7,20.9,0
3896.420,14.8,17.3,-0.2,1.018,0,0,0,0,0,0,0,86.8,5,93,14.57,14.44,66.9,66.2,92.7,1258.1,4157,7.4,7.4,17.4,9,237.7,0,17.9,33.6,17.8,0
3896.528,14.8,17.6,0.2,1.035,0.4,0,0,0,0,0,0,84,5,93,13.85,13.72,68.6,67.2,95.7,1282.7,4148,6.6,5.3,15.9,7.1,237.6,0,17.8,33.4,17.8,0
3896.622,14.8,17.3,0.1,1.027,0,0,0,0,0,0,0,83.5,5,95,13.67,13.64,68.4,66.4,95.6,1298.1,4159,4.8,3.7,15.3,16.5,256.4,0,16.5,32,16.4,0
3896.732,14.8,12.2,-1.5,1.016,0,0,0,0,0,0,0,83.5,5,95,13.74,13.87,59.1,55.7,87.4,1256.4,4152,3.5,3.3,12.3,18,225.3,0,14.5,30.2,14.5,0
3896.837,14.8,0,-3.2,1.009,0,0,0,0,0,0,0,83.3,5,95,13.81,13.81,50.7,39.1,72.9,1098.4,4156,1.9,1.4,10.4,21.4,189.5,0,13,28.5,13,0
3896.942,14.8,0,-10,1.002,0,0,0,0,0,0,0,83.7,5,95,13.7,13.45,20.1,16.1,40,962.9,4113,-2.7,-5,2.9,24.8,74.8,0,34.2,48.7,34,0
3897.046,14.8,0,-10.8,1.001,0,0,0,0,0,0,0,83.1,5,95,13.48,13.12,15.3,15.3,26.3,872.2,4086,-7,-12.4,6.5,24.8,51.7,0,40.5,55,40.3,0
3897.162,14.8,0,-11.1,1,0,0,0,0,0,0,0,82.8,5,95,13.85,13.98,14,13,21.1,880.9,4129,-2.7,-0.7,6.1,19.1,43.8,0,44.2,58.7,44,0
3897.272,14.8,0,-11.4,1,0,0,0,0,0,0,0,83.1,5,95,14.48,15.42,12.1,12,17.8,936.7,4119,3,13.8,5.8,9,26.7,0,43.5,58,43.4,0
3897.382,14.8,0,-11.5,1,0,0,0,0,0,0,0,82.6,5,95,15.44,15.65,11.9,12,17.1,990.3,4115,13.1,13.2,5.9,3.8,18.6,0,43.5,58,43.4,0
3897.486,14.8,0,-11.5,1,0,0,0,0,0,0,0,82.4,5,95,15.65,15.46,11.8,11.8,16.9,1011.5,4103,0,0,6,3.8,18.5,0,43.1,58.7,43,0
3897.581,14.8,0,-11.5,1,0,0,0,0,0,0,0,82.9,5,95,16.15,15.65,11.7,11.9,16.7,1079.5,4098,0,0,6,4.1,0,0,43.1,57.7,43,0
3897.696,14.8,0,-11.5,1,0,0,0,0,0,0,0,82.2,5,95,26.85,28.62,11.6,11.9,16.7,1109.1,4085,0,0,6,3.8,0,0,43.1,57.6,43,0
3897.806,14.8,0,-11.4,1,0,0,0,0,0,0,0,82.9,5,95,38.56,64.53,11.7,11.9,16.6,1133,4084,0,0,6,3.8,0,0,43.1,57.6,43,0
3897.918,14.8,0,-11.4,1,0,0,0,0,0,0,0,83.1,5,95,93.28,109.39,11.8,11.9,16.6,1153.6,4066,0,0,5.9,3.8,0,0,43.1,59,42.9,0
3898.016,14.8,0,-11.4,1,0,0,0,0,0,0,0,81.7,5,95,152.6,171.14,11.8,11.9,16.6,1170.1,4060,0,0,5.9,3.8,0,0,43.1,58,42.9,0
3898.113,14.8,0,-11.4,1,0,0,0,0,0,0,0,82.6,5,95,185.75,197.97,11.8,11.9,16.6,1183.1,4052,0,0,5.9,3.8,0,0,43,58.9,42.9,0
3898.226,14.8,0,-11.4,1,0,0,0,0,0,0,0,82.9,5,95,218.79,218.18,11.8,11.9,16.6,1191,4048,0,0,5.9,3.8,0,0,43,57.9,42.9,0
3898.339,14.8,0,-11.3,1,0,0,0,0,0,0,0,82.8,5,95,232.36,234.95,11.9,11.9,16.6,1200.5,4044,0,0,5.9,3.8,0,0,43,57.9,42.9,0
3898.437,14.8,0,-11.3,1,0,0,0,0,0,0,0,82.6,5,95,234.95,234.95,11.8,11.9,16.5,1206.9,4039,0,0,5.9,3.8,0,0,43,57.9,42.9,0
3898.547,14.8,0,-11.3,1,0,0,0,0,0,0,0,83.1,5,95,234.95,234.95,11.9,12,16.5,1210.2,4028,0,0,5.9,3.8,0,0,43,57.9,42.8,0
3898.642,14.8,0,-11.3,1,0,0,0,0,0,0,0,83.1,5,95,234.95,234.95,11.8,12,16.5,1211,4021,0,0,6,3.8,0,0,43,58.8,42.8,0
3898.756,14.8,0,-11.3,1,0,0,0,0,0,0,0,82.8,5,95,234.95,234.95,11.9,12,16.5,1211.9,4011,0,0,6,3.8,0,0,42.9,57.8,42.8,0
3898.872,14.8,0,-11.3,1,0,0,0,0,0,0,0,83.1,5,95,234.95,234.95,11.9,12,16.5,1213.6,4003,0,0,5.9,3.8,0,0,42.9,57.8,42.8,0
3898.966,14.8,0,-11.3,1,0,0,0,0,0,0,0,82.6,5,95,234.95,234.95,12,12,16.5,1210.2,3999,0,0,6,3.8,0,0,42.9,57.8,42.8,0
