﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.7.mhd
288.263,14.6,11.2,-5.5,1,0,0,0,0,0,0,0,80.5,3,61,14.68,14.4,34.9,36.9,35.6,994.1,2962,-0.3,1.9,10.2,31.9,128.1,0,17.4,32,17.4,0
288.370,14.6,11.8,-4.8,1.001,0,0,0,0,0,0,0,83.5,3,61,14.84,14.4,36.8,39.1,37.9,953.9,2974,-1.2,-0.5,10.8,30,135,0,16.9,31.4,16.8,0
288.470,14.6,11.8,-4.3,1.001,0,0,0,0,0,0,0,81.7,3,61,14.94,14.46,38.1,39,39,965.7,2980,-1.9,-0.9,11,28.5,139.7,0,16.2,31,16.2,0
288.590,14.6,11.8,-4.1,1.001,0,0,0,0,0,0,0,85.9,3,61,14.81,14.46,38.9,39,39.3,993.6,2986,-3.1,-1.6,10.9,27.4,142.8,0,15.7,30.1,15.6,0
288.689,14.6,11.8,-4.2,1.001,0,0,0,0,0,0,0,84.4,3,61,14.76,14.48,38.8,38.8,39.3,971.3,2997,-3.7,-2.3,10.9,27.8,143,0,15.1,29.6,15.1,0
288.789,14.6,12.2,-4.2,1.001,0,0,0,0,0,0,0,80.8,3,61,14.89,14.66,38.5,39,39.5,975,3006,-3.2,-3.1,10.8,27.8,141.3,0,14.7,29.5,14.7,0
288.889,14.6,12.8,-4,1.001,0,0,0,0,0,0,0,84.7,3,61,14.81,15.19,39.6,42.1,41.1,939.5,3011,-2.9,-1.6,11.2,27.8,145.8,0,14.1,29,14.1,0
288.998,14.6,13.9,-3,1.002,0,0,0,0,0,0,0,80.6,3,61,14.58,15.14,43.9,45.6,44.7,961.9,3025,-3.7,0.9,12.5,24,163.1,0,13.6,28.3,13.6,0
289.121,14.6,13.9,-2.8,1.003,0,0,0,0,0,0,0,85.9,3,61,14.21,13.98,45.9,45.4,46.6,1002.4,3037,-5.8,-2.8,12.8,22.5,172.3,0,13.2,27.9,13.2,0
289.219,14.6,14.3,-2.7,1.003,0,0,0,0,0,0,0,84,3,61,14.17,13.72,46.5,46.8,47.7,999.3,3046,-10.5,-10.8,12.7,21.8,173.7,0,12.8,27.5,12.8,0
289.321,14.6,14.3,-2.7,1.003,0,0,0,0,0,0,0,80.8,3,61,14.97,14.79,46.9,46.7,48.2,943.8,3055,-11.1,-8.1,12.5,21.8,175.6,0,12.6,27.1,12.5,0
289.429,14.6,14.6,-2.7,1.003,0,0,0,0,0,0,0,81,3,61,15.4,14.9,46.8,47.7,48.5,970.6,3067,-6.2,-4.9,12.5,21.8,175.1,0,12.3,26.7,12.3,0
289.524,14.6,14.6,-2.6,1.003,0,0,0,0,0,0,0,83.1,3,61,14.56,14.1,47,47.6,49.3,970.7,3075,-7,-6.9,12.6,21.4,176.8,0,12.1,26.7,12.1,0
289.635,14.6,15,-2.6,1.003,0,0,0,0,0,0,0,81,3,61,14.1,14.28,47.8,49.3,50,974.9,3085,-10.7,-10.4,12.6,21.4,179.8,0,12,26.7,12,0
289.740,14.6,15.7,-2.3,1.004,0,0,0,0,0,0,0,85.6,3,61,14.5,15.53,50.4,52,52.5,938.3,3106,-10.8,-6.7,13.3,19.9,188.8,0,11.9,26.3,11.8,0
289.850,14.6,16.2,-2,1.005,0,0,0,0,0,0,0,83.3,3,61,14.94,15.09,53.2,53.8,55.5,1002.3,3121,-8.7,-3.8,13.9,18.4,199,0,11.7,26.1,11.7,0
289.947,14.6,16.5,-2,1.005,0,0,0,0,0,0,0,82.4,3,61,14.81,14.25,54.1,55.1,56.8,1052.5,3128,-7.4,-6.9,13.9,18.4,201.8,0,11.6,26,11.5,0
290.050,14.6,17.9,-1.8,1.006,0,0,0,0,0,0,0,84.7,3,61,14.76,14.71,56.6,60.6,60.1,1055.8,3147,-9.9,-6.3,14.5,17.2,210.8,0,11.4,26,11.3,0
290.150,14.6,19.4,-1.1,1.009,0,0,0,0,0,0,0,82.8,3,61,15.19,15.19,63.7,65.4,66.6,1079.5,3172,-9,-2.5,15.9,15.4,235.2,0,11.2,25.8,11.1,0
290.270,14.6,19.7,-0.7,1.01,0,0,0,0,0,0,0,79.2,3,61,14.67,14.11,66.3,67.6,70.9,1277.3,3179,-7.2,-4.6,16.1,15,244.9,0,11,25.6,11,0
290.414,14.6,19.7,-0.5,1.01,0,0,0,0,0,0,0,83.5,3,61,14.07,14.71,68.1,67.5,72.7,1368.7,3205,-11.1,-6.4,16.1,15,250.8,0,10.8,25.5,10.8,0
290.510,14.6,20,-0.4,1.011,0,0,0,0,0,0,0,81.4,3,61,14.97,14.99,69,68.5,74.7,1369.8,3225,-9,-1.2,15.9,15,254,0,11.3,25.1,11.3,0
290.610,14.6,20,-0.4,1.011,0,0,0,0,0,0,0,84.4,3,61,15,14.04,68.8,68.6,75.2,1406.1,3242,-6.9,-7.2,15.8,15,253.6,0,11.4,26.1,11.3,0
290.709,14.6,20,-0.5,1.011,0,0,0,0,0,0,0,78.9,3,61,14.57,15.53,68.5,68.7,75.7,1383.1,3261,-6.1,-1.2,15.7,15,253.1,0,11.4,26.2,11.3,0
290.805,14.6,20,-0.4,1.011,0,0,0,0,0,0,0,87.7,3,61,14.25,14.35,68.6,68.7,76.2,1390.4,3276,-10.9,-3,15.7,15,253.4,0,11.4,26.1,11.4,0
290.901,14.6,22.4,-0.4,1.014,0.2,0,0,0,0,0,0,85.2,3,61,15.09,14.54,69,71.7,77.9,1411.2,3301,-8.9,-3.8,16.1,15,254.7,0,14,27.8,14,0
290.999,14.6,28.5,0.8,1.066,1.4,0,0,0,0,0,0,79.9,3,61,14.86,14.96,78.2,81.8,86,1405.2,3323,-4.3,-2.3,19.4,13.9,285,0,15.5,30.3,20.6,0
291.094,14.6,43.7,2.9,1.185,4.1,0,0,0,0,0,0,88.2,3,61,13.64,13.81,96.5,111.2,105.5,1778.2,3358,-11.6,-5.2,28.9,7.9,350.1,0,20.5,34,20.8,0
291.209,14.6,58.6,5.4,1.392,7.6,0,0,0,0,0,0,79,3,61,13.58,13.52,118.6,144,133.4,2225.3,3366,-13.2,-7.9,54.8,4.1,398.8,0,28.8,41.4,19.8,0
291.339,14.6,73.7,8.1,1.699,12.1,0,0,0,0,0,0,82.9,3,61,13.71,13.54,134.8,172.8,175,2697.1,3430,-13.4,-7.9,76.9,4.9,470.3,0,54.5,68.1,21.1,0
291.435,14.6,83.6,12.6,2.066,17.2,0,0,0,0,0,0,80.8,3,61,13.72,13.54,162,218.8,224.1,2982.6,3494,-12,-8.4,80.2,2.6,509.5,0,80,92.8,22.5,0
291.541,14.6,87.6,16.9,2.227,17.1,0,0,0,0,0,0,93.2,3,61,13.02,12.81,187.5,218.8,258.9,2882.9,3557,-15.1,-10.6,81.2,-0.4,573.8,0,17.6,32,18.6,0
291.639,14.6,92.1,18.9,2.301,17.3,0,0,0,0,0,0,84.7,3,61,12.42,13.21,199.8,218.6,279,2620.3,3624,-12,-12,81.1,-0.8,583.2,0,16.8,30,20.2,0
291.739,14.6,96.1,18.2,2.345,17.5,0,0,0,0,0,0,87.4,3,61,13.61,13.51,195.7,218.4,289.5,2469.4,3694,-12,-12,81,3,611.2,0,21.1,34.3,21,0
291.858,14.6,97.6,16.8,2.379,17.9,0,0,0,0,0,0,65.6,3,61,13.12,12.83,187.6,218.3,295.2,2335.6,3727,-4.3,-4.6,81.1,3.4,598.3,0,26.7,40.1,22.6,0
291.961,14.6,99.6,16.5,2.414,18.3,0,0,0,0,0,0,62.4,3,61,12.46,12.95,185.8,218,298.9,2332,3819,-7.6,-2.3,81,3.4,591.9,0,27,40.2,23.6,0
292.055,14.6,99.6,17.6,2.444,18.8,0,0,0,0,0,0,96.9,3,61,13.04,12.42,192.2,217.9,301.5,2280.5,3882,-5.1,-4,81.1,3.4,606.8,0,25.6,40,24.3,0
292.159,14.6,99.6,18.1,2.478,19.2,0,0,0,0,0,0,95.9,3,61,12.63,12.5,195.5,217.9,303.8,2189.3,3914,-4.9,-2.4,81,3.4,614.9,0,26,40.6,24.3,0
292.280,14.6,99.6,18.6,2.504,19.2,0,0,0,0,0,0,81.2,3,61,12.39,12.5,198.6,217.9,308.3,2054.3,3996,-5,-2.7,81,3.4,624,0,23.4,37.7,22.6,0
292.395,14.6,99.6,19.1,2.517,19.2,0,0,0,0,0,0,64.9,3,59,12.49,12.46,200.2,217.9,314.2,1994.2,4087,-2.8,-3.1,81,3.4,627.1,0,23.5,37,23.5,0
292.532,14.6,99.6,18.9,2.528,19.2,0,0,0,0,0,0,86.3,3,59,12.3,12.38,199.3,217.8,321.3,1873.9,4172,-4.2,-2.3,80.9,3.4,628.1,0,26.1,39.5,24,0
292.630,14.6,99.6,17.7,2.539,19.2,0,0,0,0,0,0,62.4,3,59,12.46,12.4,190.1,217.8,327.7,1936.4,4246,-2.9,-2.5,81,3.4,617.4,0,29.8,42.7,24.1,0
292.731,14.6,99.6,17.4,2.547,19.2,0,0,0,0,0,0,77.8,3,59,12.38,12.61,188.3,217.8,333.5,1947.9,4313,-3,-1.1,81.1,3.4,607.8,0,29.1,43,25.1,0
292.849,14.6,99.6,17.4,2.556,19.2,0,0,0,0,0,0,70.7,3,59,12.56,12.29,186.4,217.8,340.4,2044,4393,-0.3,-1.1,81,3.4,608.2,0,28.7,42.6,25.3,0
292.950,14.6,99.6,17.4,2.562,19.2,0,0,0,0,0,0,77.6,3,59,12.22,12.32,185.9,217.8,345.6,2062.7,4452,-1.3,-0.6,81,3.4,608.8,0,29.1,42.2,25.7,0
293.060,14.6,99.6,17.4,2.565,19.2,0,0,0,0,0,0,66.3,3,59,12.18,12.18,186,217.8,350.5,2070.4,4516,-1.2,-1,81,3.4,610.6,0,29.8,43.6,26.3,0
293.160,14.6,99.6,17.3,2.568,19.2,0,0,0,0,0,0,89,3,57,12.15,12.06,184.4,217.8,355.9,2101.9,4600,-1.7,-1.8,81,3.8,607.9,0,31.2,44.8,26.5,0
293.270,14.6,99.6,17.1,2.571,19.2,0,0,0,0,0,0,86.5,3,57,12.13,12.13,185.8,217.8,360.8,2172.6,4642,-1.6,-1.8,81,3.8,608.7,0,31,45,26.8,0
293.370,14.6,99.6,17,2.574,19.2,0,0,0,0,0,0,78.2,3,57,12.02,12.19,185.3,217.8,366.6,2207.5,4718,-3.2,-1.5,81,3.8,610.3,0,33.5,46.7,27.8,0
293.470,14.6,99.6,17,2.576,19.2,0,0,0,0,0,0,76,3,57,12.1,12.18,186,217.8,371.4,2235.3,4786,-2.9,-1,81.1,3.8,612.4,0,32.5,46,28.2,0
293.570,14.6,99.6,17,2.578,19.2,0,0,0,0,0,0,70,3,57,12.1,12.13,186.2,217.8,376.4,2249.3,4861,-2.7,-1.2,80.9,3.8,614.3,0,34.2,47.1,29.1,0
293.671,14.6,99.6,17,2.58,19.2,0,0,0,0,0,0,78.7,3,57,12.06,12.15,187.3,217.8,381.5,2265.7,4901,-3,-0.8,80.9,3.8,617.8,0,34.2,47.4,29.6,0
293.803,14.6,99.6,17,2.581,19.2,0,0,0,0,0,0,75.3,3,57,12.06,12.13,187.7,217.8,385.7,2282.3,4943,-2.6,-0.7,81.1,3.8,619.7,0,34.7,48.6,29.8,0
293.921,14.6,99.6,17.4,2.584,19.2,0,0,0,0,0,0,74.6,3,57,12.1,12.1,191.5,217.4,392.1,2280.4,5042,-1.7,-0.5,81.1,4.5,634.1,0,35.8,49,30.8,0
294.030,14.6,99.6,17.4,2.585,19.2,0,0,0,0,0,0,72.2,3,57,11.87,12,191.3,216.6,396.5,2270.5,5108,-4,-1.8,81,4.5,634.9,0,36.4,49.4,31.4,0
294.138,14.6,99.6,17.4,2.587,19.2,0,0,0,0,0,0,73.6,3,57,12.22,12.02,192,216,400.3,2256.5,5164,-2.2,-2.4,81,4.5,635,0,37.2,50.1,31.8,0
294.256,14.6,99.6,17.3,2.589,19.2,0,0,0,0,0,0,70.5,3,57,12,12,191.9,215.5,404.3,2271.6,5230,-3.7,-3.3,81,4.5,637.2,0,37.5,50.4,31.9,0
294.355,14.6,99.6,17.3,2.59,19.2,0,0,0,0,0,0,62.4,3,57,12.1,12.06,191.9,214.7,408.9,2261.9,5308,-4.1,-2.8,81.1,4.9,638.3,0,37.9,50.9,32.1,0
294.450,14.6,99.6,17.3,2.592,19.2,0,0,0,0,0,0,69.2,3,57,12.26,12.05,191.9,214.3,412.5,2291.2,5336,-2.4,-3.2,81,4.9,641.7,0,38.1,50.7,32.1,0
294.550,14.6,99.6,17.3,2.594,19.2,0,0,0,0,0,0,66,3,57,11.96,11.97,191.7,213.7,416.4,2268.5,5427,-4.3,-3.7,81,4.9,642.1,0,40.6,53.7,32.1,0
294.645,14.6,99.6,17.2,2.596,19.2,0,0,0,0,0,0,65.6,3,57,12.05,12.09,191.1,213.1,421,2306.5,5471,-4.4,-3.5,81.1,4.9,641,0,39.5,52.6,32.5,0
294.750,14.6,99.6,16.9,2.598,19.2,0,0,0,0,0,0,74.5,3,57,12.02,12.05,189.4,212.4,425,2345.2,5534,-4.7,-3.8,80.9,4.9,637.3,0,39.7,52.2,32.6,0
294.861,14.6,99.6,16.9,2.6,19.2,0,0,0,0,0,0,62.8,3,57,12.23,12.05,189.4,211.7,429,2341.5,5606,-3.4,-3.8,81.1,4.9,637.9,0,40.2,53.6,32.8,0
294.960,14.6,99.6,16.7,2.602,19.2,0,0,0,0,0,0,66.3,3,57,12,12.02,188.2,211.2,433.5,2361,5665,-3.6,-4,81,4.9,635.8,0,40.9,54.6,32.8,0
295.055,14.6,99.6,16.6,2.604,19.2,0,0,0,0,0,0,75.2,3,57,12.19,12.06,187.8,210.9,436.3,2378.6,5711,-4.1,-3,81,4.9,634.9,0,41.9,54.3,32.6,0
295.197,14.6,99.6,16.5,2.606,19.2,0,0,0,0,0,0,74.6,3,57,12.19,12,187,210.3,439.6,2355.5,5745,-3.5,-3.7,81.1,4.9,633.7,0,42.4,56,32.9,0
295.373,14.6,99.6,16.5,2.608,19.2,0,0,0,0,0,0,76.2,3,57,12.09,11.97,187,209.6,444.2,2338.1,5827,-2.7,-3.6,81,4.9,634.3,0,42.7,55.4,33.2,0
295.464,14.6,99.6,16.2,2.612,19.2,0,0,0,0,0,0,68.8,3,57,12.13,12.06,184.9,208.8,450.7,2280.2,5912,-2,-2.9,80.9,4.9,630.2,0,44,56.3,33.2,0
295.565,14.6,99.6,16.2,2.614,19.2,0,0,0,0,0,0,70.2,3,57,12,12,184.9,208.1,453.7,2284.4,5964,-2.9,-3.1,81,4.9,630.4,0,44.1,56.4,33.4,0
295.681,14.6,99.6,16.1,2.616,19.2,0,0,0,0,0,0,67.7,3,57,12.02,11.97,184.6,207.9,456,2224.9,6019,-3,-3,81,4.9,633.6,0,47.2,59.7,33.5,0
295.775,14.6,99.6,16,2.618,19.2,0,0,0,0,0,0,70.2,3,57,12.06,11.93,184,207.1,459.8,2173.8,6080,-2.3,-3.2,80.9,5.2,632,0,45.4,58,33.8,0
295.894,14.6,99.6,15.9,2.621,19.2,0,0,0,0,0,0,69.2,3,57,11.99,12.06,183.3,206.3,464.1,2111.7,6141,-1.8,-3,81,5.2,630.3,0,50.1,62.5,34,0
296.002,14.6,99.6,15.7,2.623,19.2,0,0,0,0,0,0,65.4,3,57,12.13,11.97,182.4,206,466.7,2188.5,6174,-1.2,-3.7,81,5.2,628.2,0,46.7,60.5,34.1,0
296.094,14.6,99.6,15.7,2.624,19.2,0,0,0,0,0,0,67.9,3,57,11.95,12.06,182.4,205.7,469.2,2091,6219,-1.7,-3.2,81,5.2,628,0,46.5,59,34,0
296.188,14.6,99.6,15.6,2.626,19.2,0,0,0,0,0,0,66.7,3,57,11.99,12.02,181.7,205.2,471.4,2118.2,6259,-2.6,-3.6,81,5.2,626.5,0,47.3,60.8,34.1,0
296.293,14.6,0,15.6,2.628,19.2,0,0,0,0,0,0,67.2,3,57,12.05,11.96,181.7,205,473.5,2050.6,6273,-2.1,-3.7,80.9,-0.4,571.6,0,32.1,45.1,32,0
296.430,14.6,0,0.7,1.715,0,0,0,0,0,0,0,105.6,0,57,15.26,13.11,87.8,12.4,156.4,2825.8,6477,0,0,8.2,-9.8,0,0,32.1,45.3,32,0
296.529,14.6,0,-11.2,1.188,0,0,0,0,0,0,0,82.9,0,57,112.7,163.58,13.2,12.1,58.7,2449.9,6143,0,0,2.5,6.8,0,0,42.7,54.4,42.6,0
296.631,14.6,0,-11.6,1.047,0,0,0,0,0,0,0,82.6,0,57,188.96,187.92,10.7,11.9,32.9,2073.7,5929,0,0,6.5,7.5,0,0,43,55.3,42.9,0
296.736,14.6,0,-11.5,1.012,0,0,0,0,0,0,0,83.7,0,57,176.01,162.85,11.6,11.8,25.5,1735.7,5717,0,0,7.5,7.1,0,0,43.2,55.8,43.1,0
296.840,14.6,0,-11.4,1.003,0,0,0,0,0,0,0,83.3,0,57,169.89,162.65,11.7,11.6,22.7,1425,5499,0,0,7.5,6.8,0,0,43.4,56,43.3,0
296.960,14.6,3.8,-11.4,1.001,0,0,0,0,0,0,0,78.3,0,57,234.95,234.95,11.8,12.1,21.4,1092.6,5225,0,0,7.4,21,32.5,0,43.5,57,43.3,0
297.074,14.6,5.3,-10.4,1,0,0,0,0,0,0,0,83.3,0,57,60.9,37.5,17.8,16.4,25.7,1003.3,4804,0,0,9,30,61.3,0,39.1,52.8,39,0
297.170,14.6,7.8,-10.6,1,0,0,0,0,0,0,0,82.9,4,57,23.16,19.99,15.8,17,25.1,867.3,4600,0,0,10.7,27,54.1,0,36.9,50.4,36.8,0
297.314,14.6,11.4,-10.3,1,0,0,0,0,0,0,0,83.5,4,57,19.47,18.53,18.2,17.6,27,724.7,4736,0,0,9.8,22.9,60.4,0,33.6,47.5,33.5,0
297.410,14.6,14.1,-10.2,1,0,0,0,0,0,0,0,84.4,4,57,18.28,16.96,18.1,18.6,28.5,716,4664,0,0,10.2,23.6,61.5,0,29.3,42.6,29.2,0
297.517,14.6,19.5,-10,1,0,0,0,0,0,0,0,82.9,4,57,17.22,16.42,19.2,21.8,30.7,737.2,4691,0,0,10.6,31.5,66.6,0,25.7,39.2,25.7,0
297.632,14.6,25.2,-7.6,1.004,0,0,0,0,0,0,0,83.1,4,57,16.39,15.93,30.9,36.1,44.8,736.7,4667,-4.2,0,15.7,31.9,114.4,0,19.9,34.1,19.8,0
297.729,14.6,30.9,-4,1.014,0,-3,0,0,0,0,0,83.1,4,57,14.97,14.54,48.4,54.5,69.8,792.2,4686,1.2,-0.7,20,22.1,183.5,0,16,30.3,15.9,0
297.830,14.6,30.9,-1.4,1.024,0,-3,0,0,0,0,0,83.3,4,57,13.05,13.55,62.8,65.7,89.7,855.3,4693,-9.1,-6.6,23.7,16.1,240.2,0,13.6,28,13.5,0
297.934,14.6,31.4,0.9,1.107,3.2,-3,0,0,0,0,0,81.5,4,57,14.37,14.3,79.4,95.8,116.6,980.4,4740,-8.6,-7.8,30.5,12,298.9,0,17.1,30.3,15.4,0
298.039,14.6,25.8,3.6,1.201,2.1,-3,0,0,0,0,0,82,4,57,13.98,14.27,99.5,91,139.3,2046.2,4702,-6.4,-3.4,40.5,-0.4,329.5,0,10.3,24,14.1,0
298.140,14.6,21.8,2.3,1.158,1.1,-3,0,0,0,0,0,85.2,4,57,14.84,15.24,91.7,82.5,137.4,2141.2,4708,0,5.7,19.9,0.8,302.9,0,14.4,28.5,14.4,0
298.239,14.6,16.7,0.2,1.08,0,-3,0,0,0,0,0,82.2,4,57,14.41,14.14,76.8,70.7,125.2,1702.4,4721,3.4,5.6,16.6,12,274.2,0,13.3,27.7,13.3,0
298.340,14.6,7.4,-1.9,1.033,0,-3,0,0,0,0,0,86.8,4,57,13.29,13.26,60.6,55.7,105.7,1304.9,4736,-2.1,0.5,15,16.1,233.9,0,11.8,26,11.8,0
298.441,14.6,0,-6.5,1.012,0,-3,0,0,0,0,0,85.9,4,57,13.7,13.78,40.3,27.5,71.6,921.8,4710,-4.7,-1,6.5,13.9,162.6,0,10.7,24.9,10.6,0
298.540,14.6,0,-11,1.003,0,0,0,0,0,0,0,83.7,4,57,13.42,12.75,13.7,15.6,38.1,723.3,4678,-12.8,-20.2,7.5,24.8,45.9,0,37.1,50.5,37,0
298.636,14.6,0,-11,1.001,0,0,0,0,0,0,0,79.7,4,57,13.08,13.15,14,11.8,25.2,730.2,4701,-19.9,-15.7,7.5,18.4,43.5,0,44,56.2,43.9,0
298.741,14.6,0,-11.5,1,0,0,0,0,0,0,0,83.7,4,57,14.68,16.22,11,11.4,19.7,835.7,4677,-2.8,21.4,6.7,5.6,19,0,44.1,56.3,44,0
298.836,14.6,0,-11.5,1,0,0,0,0,0,0,0,81.9,4,57,16.95,16.78,11.2,11.2,18.4,840.1,4694,25.9,26.6,6.9,5.2,17.1,0,44.2,56.4,44.1,0
298.940,14.6,0,-11.5,1,0,0,0,0,0,0,0,83.5,4,57,17.27,16.46,10.9,11.2,17.8,914.1,4685,0,0,6.9,5.2,0,0,44.2,57.3,44.1,0
299.048,14.6,0,-11.5,1,0,0,0,0,0,0,0,83.3,4,57,31,29.18,11,11.1,17.6,969.6,4658,0,0,6.9,4.9,0,0,44.2,55.7,44.1,0
299.151,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.8,4,57,71.5,79.66,11,11.1,17.5,1020.8,4658,0,0,6.8,4.9,0,0,44.2,56.4,44.1,0
299.250,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.6,4,57,113.16,129.08,11,11.1,17.4,1057.8,4651,0,0,6.8,5.2,0,0,44.2,55.7,44.1,0
