﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.7.mhd
1574.892,14.6,99.6,17.8,2.327,17.4,0,0,0,0,0,0,81.4,3,59,12.95,12.81,193.6,218.7,266.5,2882.4,3420,-12,-12,81.1,3.4,602.9,0,17.3,30.4,19.3,0
1574.995,14.6,99.6,18.8,2.352,17.5,0,0,0,0,0,0,76.2,3,59,13.52,13.72,199.6,218.5,280.4,2647.4,3507,-6.7,-4.4,81,3.4,617.3,0,19.7,32,20.7,0
1575.091,14.6,99.6,16.9,2.373,17.8,0,0,0,0,0,0,66.2,3,59,13.24,12.96,188.2,218.3,286.5,2451.4,3572,-3.3,-3.9,81.1,3.4,595,0,23.8,35.8,20.5,0
1575.186,14.6,99.6,15.9,2.393,18,0,0,0,0,0,0,68.3,3,59,13.01,12.91,182.5,218.2,289.1,2420.8,3593,-4.1,-1.7,81,3.4,584.1,0,30.8,42.7,21.7,0
1575.281,14.6,99.6,16.4,2.41,18.2,0,0,0,0,0,0,64,3,59,12.49,12.66,185.2,218,290.6,2375.7,3673,-4.3,-1.5,81,3.4,591.9,0,26.8,39.8,22.2,0
1575.404,14.6,99.6,17.7,2.43,18.6,0,0,0,0,0,0,88.6,3,59,12.43,12.55,192.9,217.8,292.4,2323,3729,-3.1,-1.8,80.9,3.4,609.7,0,24.2,36.2,22.6,0
1575.507,14.6,99.6,17.7,2.46,19,0,0,0,0,0,0,90,3,59,12.79,12.33,193,217.8,295.6,2272.7,3814,-2.6,-2,81,3.4,606.2,0,26.5,38.5,23.8,0
1575.611,14.6,99.6,17.7,2.488,19.2,0,0,0,0,0,0,57.1,3,59,12.75,12.36,193.1,217.8,298.2,2235.8,3888,-3,-2.3,81,3.4,608.6,0,25.5,38.4,22.3,0
1575.712,14.6,99.6,17.7,2.502,19.2,0,0,0,0,0,0,56.2,3,59,12.68,12.4,193,217.8,301.3,2210,3939,-3.3,-1.1,81,3.4,610.7,0,25.6,37.6,22.4,0
1575.812,14.6,99.6,17.7,2.511,19.2,0,0,0,0,0,0,54.3,3,59,12.43,12.5,193,217.8,304.9,2206.4,3993,-1,-1.8,81,3.4,611.4,0,25.6,38.5,22.4,0
1575.911,14.6,99.6,18.2,2.516,19.2,0,0,0,0,0,0,59.8,3,59,12.28,12.65,196.2,217.8,308.3,2209,4055,-1.2,-2.5,80.9,3.4,613.2,0,25.3,38.2,22.8,0
1576.006,14.6,99.6,18.1,2.523,19.2,0,0,0,0,0,0,57.1,3,59,12.49,12.25,195.3,217.8,313.8,2155.1,4130,-3.6,-2.8,81,3.4,619,0,25.6,38.5,23.6,0
1576.101,14.6,99.6,17.7,2.529,19.2,0,0,0,0,0,0,84.5,3,59,12.65,12.42,193.7,217.8,319.3,2100.4,4196,-1,-1.9,81,3.4,618.2,0,29.4,41.5,23.9,0
1576.197,14.6,99.6,17.1,2.446,16.6,0,0,0,0,0,0,73.4,3,57,12.19,12.23,187.3,218.5,325,2170.9,4228,-3,-3,81,3.4,606.9,0,24.5,36.6,26.6,0
1576.299,14.6,99.6,16.2,2.413,17.2,0,0,0,0,0,0,70.5,3,57,12.52,12.61,180.8,218.3,330.7,2193.3,4301,-1,-0.1,81,3.4,593.4,0,31.3,43.1,26.9,0
1576.401,14.6,99.6,15.9,2.432,17.9,0,0,0,0,0,0,62.2,3,57,12.45,12.36,178,218.1,335.8,2287,4383,0.1,0.2,81,3.4,591.4,0,34.2,45.9,27.5,0
1576.513,14.6,99.6,16.5,2.472,18.7,0,0,0,0,0,0,56.6,3,57,12.35,12.28,181.1,217.9,341.2,2333.6,4440,0.3,0.1,81.1,3.4,598.9,0,32.1,44.1,28.3,0
1576.612,14.6,99.6,17.1,2.525,19.2,0,0,0,0,0,0,69.7,3,57,12.09,12.09,184.2,217.8,347.1,2289.3,4523,-0.3,-1,81,3.8,605.1,0,29.8,42.6,26.5,0
1576.713,14.6,99.6,17.4,2.55,19.2,0,0,0,0,0,0,95.1,3,57,12.19,12.13,186,217.8,351.6,2255.5,4564,-1.8,-1.1,81,3.8,610.2,0,29.2,41.3,26.1,0
1576.812,14.6,99.6,17.3,2.562,19.2,0,0,0,0,0,0,84.5,3,57,12.23,12.06,187,217.8,356.7,2284.7,4638,-1.5,-0.8,80.9,3.8,612.4,0,30.7,43.2,26.7,0
1576.922,14.6,99.6,17.2,2.57,19.2,0,0,0,0,0,0,86.3,3,57,12.18,12,187.2,217.8,362.2,2274,4705,-1.4,-2.4,81,3.8,613.4,0,33.2,44.7,27.2,0
1577.043,14.6,99.6,17.1,2.575,19.2,0,0,0,0,0,0,61.5,3,57,12.18,12.05,187.1,217.8,367.6,2323.1,4765,-1.7,-2.6,81.1,3.8,614,0,32.7,45.4,27.6,0
1577.141,14.6,99.6,17,2.578,19.2,0,0,0,0,0,0,72.5,3,57,12.1,12.15,187,217.8,372,2340.6,4826,-2.4,-2.2,80.9,3.8,616.8,0,33.6,45.6,28.3,0
1577.241,14.6,99.6,17,2.58,19.2,0,0,0,0,0,0,82.4,3,57,12.22,12.02,187.4,217.8,376.6,2372.1,4886,-2.1,-2.9,81,3.8,617.5,0,34.6,46.6,29.1,0
1577.361,14.6,99.6,17,2.582,19.2,0,0,0,0,0,0,72.3,3,57,12.12,12.1,187.6,217.8,382.2,2425,4961,-2.6,-2.3,81,3.8,620.9,0,35.3,47.7,29.7,0
1577.463,14.6,99.6,17,2.584,19.2,0,0,0,0,0,0,62.8,3,57,12.19,12.02,188.8,217.5,387.1,2440.8,5018,-2.2,-2.8,81,4.5,628.7,0,36.8,48.5,30.5,0
1577.561,14.6,99.6,17,2.586,19.2,0,0,0,0,0,0,63.3,3,57,12.15,11.96,188.9,217,391.6,2413.2,5103,-2.4,-2.8,81,4.5,629.8,0,36.9,49.9,31.1,0
1577.662,14.6,99.6,17,2.588,19.2,0,0,0,0,0,0,74.5,3,57,12.03,12.09,189.2,216.4,395.5,2415.3,5147,-3.1,-2.4,81,4.5,631.9,0,37.3,49.9,31.3,0
1577.767,14.6,99.6,17,2.589,19.2,0,0,0,0,0,0,78.5,3,57,12.07,12.09,189.5,216,398.8,2404.6,5191,-2.9,-2.5,80.9,4.5,631.8,0,38.1,49.8,31.5,0
1577.864,14.6,99.6,17,2.59,19.2,0,0,0,0,0,0,69.2,3,57,12.19,11.96,189.6,215.4,402.5,2428.4,5261,-2.2,-3.4,80.9,4.5,632.5,0,38.1,51.3,31.7,0
1577.969,14.6,99.6,17,2.592,19.2,-3.7,0,0,0,0,0,73.2,3,57,12.07,12.13,189.6,214.8,406.4,2430.6,5310,-3.4,-2.5,80.9,0.4,626.4,0,38.6,50.3,32.1,0
1578.071,14.6,99.6,17,2.594,19.2,-3.7,0,0,0,0,0,64,3,57,12.09,12.05,189.6,214.2,410.9,2413.5,5379,-1.9,-3.1,81,0.8,630.9,0,39.2,52.1,32.2,0
1578.174,14.6,99.6,17,2.596,19.2,-3.3,0,0,0,0,0,68.6,3,57,12.05,12.05,189.7,213.5,415.3,2416.6,5417,-4.2,-3.4,81.1,1.1,632,0,42.4,54,32.4,0
1578.271,14.6,99.6,16.9,2.598,19.2,-3.3,0,0,0,0,0,72.2,3,57,12,11.93,189.3,213.1,419.2,2406.9,5480,-2.5,-4.1,81,1.1,631.9,0,41.6,52.9,32.3,0
1578.371,14.6,99.6,16.8,2.6,19.2,-3.3,0,0,0,0,0,66.3,3,57,11.95,12.05,188.9,212.6,422.9,2424.2,5526,-4.3,-3.9,81,1.1,630.8,0,41.1,52.4,32.6,0
1578.472,14.6,99.6,16.8,2.601,19.2,-3,0,0,0,0,0,69.3,3,57,12.05,12.02,188.9,212,426.5,2426.2,5573,-2.5,-4.1,80.9,1.5,631.1,0,40.9,52.3,32.6,0
1578.577,14.6,99.6,16.5,2.603,19.2,-3,0,0,0,0,0,65.4,3,57,11.96,12.02,186.8,211.3,430.3,2402,5643,-3.5,-4.3,81,1.5,627.1,0,42.4,53.7,32.8,0
1578.673,14.6,99.6,16.5,2.605,19.2,-2.7,0,0,0,0,0,74.6,3,57,12.26,12.13,186.8,211,433.6,2349.1,5706,-3.7,-3.4,81.1,1.9,628.4,0,45.8,57,32.7,0
1578.772,14.6,99.6,16.5,2.607,19.2,-2.7,0,0,0,0,0,70.7,3,57,12.12,12.05,186.8,210.5,437.2,2406.2,5760,-2.1,-3.9,81.1,1.9,628.8,0,43.1,54.4,33.1,0
1578.871,14.6,99.6,16.5,2.609,19.2,-2.7,0,0,0,0,0,67.9,3,57,11.92,12.05,186.8,209.6,440.8,2367,5806,-1.8,-4,80.9,1.9,629.1,0,44.2,55.5,33.1,0
1578.971,14.6,99.6,16.3,2.611,19.2,-2.3,0,0,0,0,0,67.2,3,57,11.95,12.05,185.6,209.6,443.9,2323.4,5846,-1.4,-3.8,81,2.2,627.8,0,44.5,55.7,33.3,0
1579.072,14.6,99.6,16.2,2.612,19.2,-2.3,0,0,0,0,0,68.8,3,57,12.03,12.05,185.1,209.1,446.6,2299,5901,-2.5,-3.4,80.9,2.2,626.8,0,43.6,55.9,33.1,0
1579.171,14.6,99.6,16.1,2.613,19.2,-2.3,0,0,0,0,0,67.9,3,57,12.03,11.97,184.4,208.4,449.4,2293.5,5936,-3.1,-3.2,81,2.2,625.7,0,45.2,56.5,33.4,0
1579.266,14.6,99.6,16,2.615,19.2,-2,0,0,0,0,0,68.8,3,57,12.22,11.92,183.8,207.8,452.6,2173.6,6002,-2.7,-3.3,81.1,3,624.7,0,49.4,60.4,33.9,0
1579.366,14.6,99.6,15.8,2.618,19.2,-2,0,0,0,0,0,66.2,3,57,12.15,12.05,182.8,207.3,455.6,2267,6042,-3.1,-3.4,80.9,3,626.1,0,45.5,56.7,33.6,0
1579.467,14.6,99.6,15.8,2.62,19.2,-2,0,0,0,0,0,69.2,3,57,12.07,11.97,182.8,206.9,458.1,2163.8,6088,-2.5,-3.4,80.9,3,625.8,0,46,57.3,33.9,0
1579.571,14.6,99.6,15.8,2.622,19.2,-1.7,0,0,0,0,0,71.1,3,57,12.07,12.05,182.8,206.7,460.8,2191.2,6136,-2.2,-3.2,81,3.4,626.6,0,50.1,60.9,33.8,0
1579.672,14.6,99.6,15.6,2.624,19.2,-1.7,0,0,0,0,0,66.5,3,57,12.09,12.02,181.4,206.1,463.2,2152.2,6165,-1.1,-3.4,80.9,3.4,623.4,0,50.6,61.7,34.1,0
1579.771,14.6,99.6,15.6,2.626,19.2,-1.7,0,0,0,0,0,68.6,3,57,11.96,11.97,181.4,205.6,465.6,2145.1,6248,-0.4,-3.5,81.1,3.4,623.2,0,47.2,59.4,34,0
1579.866,14.6,99.6,15.6,2.627,19.2,-1.3,0,0,0,0,0,67.4,3,57,12.03,12.05,181.4,205.2,468.5,2079.7,6277,-1,-3.3,80.9,3.8,623.1,0,47.9,59.1,34.3,0
1579.961,14.6,99.6,15.3,2.629,19.2,-1.3,0,0,0,0,0,66.7,3,57,11.99,12.05,180.1,205,470.3,2072.4,6318,-1.9,-3.2,80.9,3.8,620.9,0,49.3,61.6,33.9,0
1580.071,14.6,99.6,15.3,2.631,19.2,-1.3,0,0,0,0,0,69.7,3,57,12.13,12,179.7,204.3,472.7,2028.8,6348,-1.1,-2.7,80.9,4.5,626.2,0,50.7,61.9,34.5,0
1580.189,14.6,99.6,15.2,2.633,19.2,-1.3,0,0,0,0,0,68.3,3,59,11.87,12.06,179.3,203.9,475,2040.5,6405,-0.8,-3,81,4.5,624.9,0,49.2,61,34.4,0
1580.287,14.6,99.6,15.2,2.635,19.2,-1,0,0,0,0,0,67.2,3,59,12.05,11.93,179.3,203.3,477.9,2030.3,6457,-2.1,-2.8,80.9,4.9,625.5,0,50,62.2,34.7,0
1580.398,14.6,76.8,15.1,2.637,19.2,-1,0,0,0,0,0,65.1,3,59,12,12,178.5,203.1,480,1976.8,6483,-1,-3.5,81,4.9,621.3,0,32,44.8,32,0
1580.502,14.6,0,14.9,2.493,0,-1,0,0,0,0,0,67.2,0,59,11.99,12.1,177.1,24,397.8,1550.1,6548,-1.2,-2.3,59.2,-4.9,512.2,0,31.6,44.6,31.6,0
1580.601,14.6,0,-4.2,1.576,0,-0.7,0,0,0,0,0,71.6,0,59,14.47,13.28,55.8,12.5,127,2721.3,6481,0,0,5.1,-7.5,0,0,32,42.9,32,0
1580.701,14.6,0,-11.7,1.144,0,0,0,0,0,0,0,84.4,0,59,108.03,144.72,10.6,12.1,51.4,2346.8,6241,0,0,6.5,7.9,0,0,42.5,53.7,42.5,0
1580.826,14.6,0,-11.5,1.024,0,0,0,0,0,0,0,83.3,0,59,234.95,234.95,11.5,11.9,28.7,1873.3,5949,0,0,7.8,7.5,0,0,42.9,54.4,42.9,0
1580.921,14.6,0,-11.4,1.007,0,0,0,0,0,0,0,83.3,0,59,234.95,234.95,11.9,11.8,24.7,1575,5752,0,0,7.8,7.1,0,0,43.1,54.2,43.1,0
1581.017,14.6,4.8,-11.4,1.002,0,0,0,0,0,0,0,82.4,0,59,234.95,234.95,11.7,11.9,22.7,1298.4,5548,0,0,7.7,13.1,0,0,43.2,55.7,43.2,0
1581.125,14.6,8.8,-8,1.005,0,0,0,0,0,0,0,83.3,0,57,220.76,85.14,32.2,30.9,44.5,1024.1,5258,0,0,15,30,121.1,0,30.4,42.6,30.4,0
1581.259,14.6,10.2,-8.3,1.004,0,-3,0,0,0,0,0,77.1,4,57,18.3,18.37,27.3,29.3,46.6,675.5,4787,-5.2,0,11.7,23.2,91.8,0,20.8,33.7,20.8,0
1581.362,14.6,12.5,-6.8,1.005,0,0,0,0,0,0,0,69,4,57,15.42,14.96,30.3,32.6,50.4,649.6,4900,-3.9,-8.6,13.5,16.9,102.9,0,16,28.9,16,0
1581.462,14.6,6.6,-6.2,1.005,0,0,0,0,0,0,0,64.9,4,57,15.44,15.89,32.5,32.3,52.5,620.1,4838,2.8,2.2,12.9,19.9,119.4,0,13.3,26.8,13.3,0
1581.562,14.6,0.3,-8.8,1.003,0,0,0,0,0,0,0,70,4,57,14.54,14.79,27.4,20.4,44.4,693,4814,2.7,2.5,7.7,9.8,69.8,0,16,28.2,16,0
1581.666,14.6,0,-10.6,1.001,0,0,0,0,0,0,0,76.4,4,57,13.72,13.26,16.2,15.9,30.5,670.2,4811,-3.9,-10.7,8.2,28.9,56.2,0,35.1,46.8,35.1,0
1581.766,14.6,0,-10.8,1,0,0,0,0,0,0,0,74.1,4,59,13.64,13.67,15,13.6,24.9,713.8,4807,-5.8,-7,7.8,21.4,48.7,0,43.2,55,43.2,0
1581.878,14.6,0,-11.2,1,0,0,0,0,0,0,0,71.3,4,57,14.1,14.54,13,11.8,21.1,760.5,4798,-1,3.4,7,16.5,37.5,0,43.8,55,43.8,0
1581.980,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.4,4,59,14.61,15.29,11.5,11.4,18.9,771.5,4796,5.2,12.3,6.9,10.1,25.2,0,43.9,55.1,43.9,0
1582.087,14.6,0,-11.5,1,0,0,0,0,0,0,0,72,4,59,15.2,15.36,11.3,11.4,18.4,782.4,4792,10.3,12.1,7.1,5.2,18.1,0,43.9,55.1,43.9,0
1582.187,14.6,0,-11.4,1,0,0,0,0,0,0,0,72.9,4,59,15.59,15.33,11.3,11.4,18.3,807.8,4792,14.5,11.5,7.3,5.2,18.1,0,43.9,55.4,43.9,0
1582.287,14.6,0,-11.5,1,0,0,0,0,0,0,0,73.2,4,59,15.62,15.29,11.1,11.2,18.1,869.6,4772,0,0,7.1,5.2,0,0,44,55.1,44,0
1582.386,14.6,0,-11.4,1,0,0,0,0,0,0,0,72.5,4,59,26.11,23.19,11.1,11.2,17.9,914.1,4771,0,0,7.3,5.6,0,0,44,54.5,44,0
1582.487,14.6,0,-11.4,1,0,0,0,0,0,0,0,71.6,4,59,38.52,39.59,11.1,11.2,17.8,950.6,4754,0,0,7.1,5.2,0,0,44,55.2,44,0
1582.587,14.6,0,-11.4,1,0,0,0,0,0,0,0,70.5,4,59,136.54,108.51,11,11.2,17.7,989.7,4730,0,0,7.1,5.6,0,0,44,55.2,44,0
1582.687,14.6,0,-11.4,1,0,0,0,0,0,0,0,70.7,4,59,222.74,194.97,11.1,11.2,17.7,1030.8,4734,0,0,7,5.2,0,0,44,55.2,44,0
