#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 72C62665
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-10T15:34:06
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.745,0,4.685,14.33,14.41,14.24,14.69,14.78,15.3,16.6,16.6,19.3,35.5,104,97,190,0.98,160,2725,1072,11.6,19.99,100,100,92,90,3.00,18.0,0.0,14,-1.0,73,0.0,15.8,Mode 3,14.33,25.7,4.140,281,816,73500,31,18.0,56.0,38,-0.10,-1.80,-0.10,0.00,1.30,-0.10
0.765,0,4.690,14.37,14.72,14.03,14.69,14.78,15.3,16.9,16.9,19.1,35.5,104,97,190,1.00,160,2738,1073,11.5,19.99,100,100,92,91,3.00,18.0,0.0,14,-1.0,73,0.0,16.0,Mode 3,14.37,26.1,4.140,291,816,78000,31,16.5,57.0,38,-0.10,-1.80,-0.10,0.00,1.30,-0.10
0.785,0,4.685,14.51,14.46,14.55,14.70,14.78,15.3,17.1,17.1,18.9,35.5,104,97,190,1.02,160,2762,1074,11.4,19.99,100,100,92,91,3.00,18.0,0.0,14,-0.9,73,0.0,16.2,Mode 3,14.51,26.9,4.140,300,816,79500,32,16.5,57.5,38,-0.10,-1.80,-0.10,0.00,1.30,-0.10
0.804,0,4.680,14.66,14.76,14.57,14.70,14.78,15.3,17.4,17.4,18.6,35.5,104,97,190,1.05,160,2775,1074,11.1,19.99,100,100,92,91,3.00,17.0,0.0,15,-0.8,73,0.0,16.5,Mode 3,14.66,26.9,4.140,310,816,85500,32,15.5,58.0,38,-0.10,-1.80,-0.10,0.00,1.30,-0.10
0.828,0,4.685,14.60,14.60,14.61,14.70,14.77,15.3,17.7,17.7,18.3,35.5,104,97,190,1.07,160,2800,1075,11.0,19.99,100,100,93,92,3.00,17.0,0.0,15,-0.8,73,0.0,16.8,Mode 3,14.60,27.7,4.140,318,816,87000,32,15.0,58.0,38,-0.10,-1.80,-0.10,0.00,1.30,-0.10
0.847,0,4.690,14.61,14.70,14.51,14.70,14.77,15.3,18.1,18.1,18.0,35.5,104,97,190,1.09,160,2812,1075,10.9,19.99,100,100,92,91,3.00,16.0,0.0,15,-0.7,73,0.0,17.1,Mode 3,14.61,28.1,4.140,327,816,91500,32,15.0,57.5,38,-0.10,-1.70,-0.10,0.00,1.30,-0.10
0.868,0,4.685,14.30,14.43,14.17,14.70,14.77,15.3,18.4,18.4,17.7,35.5,104,97,190,1.11,160,2838,1076,10.7,19.99,100,100,92,91,3.00,16.0,0.0,15,-0.7,73,0.0,17.4,Mode 3,14.30,28.8,4.140,336,816,94500,32,15.0,57.5,38,-0.10,-1.70,-0.10,0.00,1.30,-0.10
0.888,0,4.685,14.48,14.50,14.45,14.71,14.77,15.3,18.8,18.8,17.4,35.5,104,97,190,1.14,160,2850,1077,10.7,19.99,100,100,91,90,3.00,15.0,0.0,14,-0.6,73,0.0,17.8,Mode 3,14.48,28.7,4.140,346,816,99000,32,15.0,57.0,38,-0.10,-1.70,-0.10,0.00,1.30,-0.10
0.910,0,4.685,14.49,14.70,14.27,14.71,14.77,15.3,19.2,19.2,17.0,35.5,104,97,190,1.17,160,2862,1078,10.6,19.99,100,100,92,90,3.00,14.0,0.0,14,-0.6,73,0.0,18.1,Mode 3,14.49,29.6,4.140,355,816,100500,32,15.0,57.0,38,-0.10,-1.70,-0.10,0.00,1.30,-0.10
0.934,0,4.690,14.74,14.77,14.72,14.71,14.76,15.3,19.5,19.5,16.7,35.5,104,97,190,1.20,160,2875,1078,10.6,19.99,100,100,93,91,3.00,13.0,0.0,13,-0.5,73,0.0,18.6,Mode 3,14.74,30.5,4.140,365,816,105000,32,15.0,56.5,38,-0.10,-1.70,-0.10,0.00,1.30,-0.10
0.958,0,4.685,14.76,14.79,14.73,14.71,14.76,15.3,20.0,20.0,16.0,35.5,104,97,190,1.24,160,2888,1079,10.4,19.99,100,100,93,92,3.00,12.0,0.0,12,-0.5,73,0.0,19.0,Mode 3,14.76,31.5,4.140,379,816,111000,32,15.0,56.5,38,-0.10,-1.70,-0.10,0.00,1.30,-0.10
0.981,0,4.685,14.72,14.76,14.69,14.70,14.76,15.3,20.6,20.6,15.7,35.5,104,97,190,1.27,160,2900,1081,10.4,19.99,100,100,94,92,3.00,11.0,0.0,11,-0.4,73,0.0,19.4,Mode 3,14.72,32.1,4.140,390,816,112500,32,15.0,56.5,38,-0.10,-1.70,-0.10,0.00,1.30,-0.10
1.005,0,4.685,14.82,14.92,14.71,14.70,14.70,15.3,21.0,21.1,15.1,35.5,104,97,190,1.30,160,2912,1082,10.2,19.99,100,100,100,100,3.00,10.0,0.0,10,-0.3,73,0.0,19.9,Mode 3,14.82,33.3,4.140,400,816,117000,34,15.0,56.5,38,-0.10,-1.60,-0.10,0.00,1.30,-0.10
1.026,0,4.685,14.44,14.66,14.22,14.70,14.70,15.3,21.6,21.6,14.5,35.5,104,97,190,1.35,160,2938,1084,9.8,19.99,100,100,100,100,3.00,9.0,0.0,9,-0.2,73,0.0,20.6,Mode 3,14.44,34.2,4.140,416,816,121500,34,15.5,56.5,38,-0.10,-1.60,-0.10,0.00,1.30,-0.10
1.046,0,4.685,14.03,13.68,14.39,14.70,14.70,15.3,22.2,22.2,14.1,35.5,104,97,190,1.39,160,2975,1085,9.6,19.99,100,100,100,100,3.00,9.0,0.0,9,0.1,73,0.0,21.0,Mode 3,14.03,34.2,4.140,426,816,124500,34,15.0,56.5,38,-0.10,-1.60,-0.10,0.00,1.30,-0.10
1.067,0,4.685,13.25,13.71,12.79,14.70,14.70,15.3,22.6,22.6,13.6,35.5,104,97,190,1.42,160,3000,1087,9.3,19.99,100,100,100,100,3.00,8.0,0.0,9,0.3,73,0.0,21.5,Mode 3,13.25,35.5,4.140,438,815,129000,34,14.5,56.5,38,-0.10,-1.60,-0.10,0.00,1.20,-0.10
1.089,0,4.685,13.08,12.64,13.53,14.70,14.70,15.3,23.2,23.2,13.1,35.5,104,97,190,1.46,160,3025,1087,9.1,19.99,100,100,100,100,3.00,8.0,0.0,9,0.4,73,0.0,22.0,Mode 3,13.08,36.3,4.140,449,814,132000,34,14.5,56.0,38,-0.10,-1.50,-0.10,0.00,1.20,-0.10
1.113,0,4.685,12.52,12.78,12.25,14.70,14.70,15.3,23.6,23.6,12.6,35.5,104,97,190,1.50,160,3050,1088,8.7,19.99,100,100,100,100,3.00,7.0,0.0,9,0.6,73,0.0,22.5,Mode 3,12.52,37.6,4.140,460,814,135000,34,14.0,56.0,38,-0.10,-1.50,-0.10,0.00,1.20,-0.10
1.133,0,4.685,12.45,12.62,12.28,14.70,14.70,15.3,24.4,24.4,12.0,35.5,104,97,190,1.56,160,3075,1089,8.2,19.99,100,100,100,100,3.00,7.0,0.0,8,0.7,73,0.0,23.1,Mode 3,12.45,38.5,4.140,471,812,139500,34,14.0,56.0,38,-0.10,-1.50,-0.10,0.00,1.20,-0.10
1.153,0,4.690,11.76,11.35,12.18,14.70,14.70,15.3,24.9,24.9,11.5,35.5,104,97,190,1.61,160,3100,1091,7.9,19.99,100,100,100,100,3.00,6.0,0.0,8,1.4,73,0.0,23.6,Mode 3,11.76,39.0,4.140,486,812,141000,34,14.5,56.0,38,-0.10,-1.50,-0.10,0.00,1.20,-0.10
1.175,0,4.685,11.39,12.15,10.63,11.60,11.60,15.3,25.6,25.5,10.9,35.5,104,97,190,1.67,160,3125,1092,7.7,19.99,100,100,102,97,3.00,5.0,0.0,8,2.2,73,0.0,24.2,Mode 3,11.39,40.0,4.140,502,811,147000,35,14.0,56.5,38,-0.10,-1.40,-0.10,0.00,1.20,-0.10
1.196,0,4.685,10.66,10.28,11.04,11.60,11.60,15.3,26.2,26.2,10.3,35.5,104,97,190,1.76,160,3150,1093,7.8,19.99,100,100,95,98,3.00,4.0,0.0,7,2.7,73,0.0,24.8,Mode 3,10.66,41.3,4.140,522,811,148500,35,14.5,56.5,38,-0.10,-1.40,-0.10,0.00,1.20,-0.10
1.220,0,4.685,10.73,11.37,10.09,11.60,11.60,15.3,26.9,26.8,9.7,35.5,104,97,190,1.82,160,3162,1095,7.7,19.99,100,100,94,93,3.00,4.0,0.0,7,2.8,73,0.0,25.4,Mode 3,10.73,42.1,4.140,548,810,153000,35,14.0,55.5,38,-0.10,-1.40,-0.10,0.00,1.10,-0.10
1.242,0,4.685,11.06,10.58,11.54,11.60,11.60,15.3,27.7,27.6,8.7,35.5,104,97,190,1.87,160,3200,1097,7.5,19.99,100,100,94,94,3.00,4.0,0.0,7,2.8,73,0.0,26.3,Mode 3,11.06,44.0,4.130,564,809,157500,35,14.0,55.5,38,-0.10,-1.40,-0.10,0.00,1.10,-0.10
1.261,0,4.685,10.93,10.81,11.06,11.60,11.60,15.3,28.4,28.3,8.0,35.5,104,97,190,1.84,160,3212,1098,7.4,19.99,100,100,94,95,3.00,4.0,0.0,7,2.8,73,0.0,27.0,Mode 3,10.93,46.2,4.140,555,808,160500,35,13.5,56.0,38,-0.10,-1.30,-0.10,0.00,1.10,-0.10
1.283,0,4.685,11.41,11.95,10.87,11.60,11.60,15.3,29.1,29.1,7.3,35.5,104,97,190,1.87,160,3238,1100,7.2,19.99,100,100,95,94,3.00,4.0,0.0,7,2.8,73,0.0,27.6,Mode 3,11.41,47.5,4.140,566,808,165000,35,13.5,55.5,38,-0.10,-1.30,-0.10,0.00,1.20,0.00
1.302,0,4.685,11.45,11.00,11.91,11.60,11.60,15.3,29.8,29.8,6.5,35.5,104,97,190,1.91,160,3262,1101,7.0,19.99,100,100,96,97,3.00,3.0,0.0,7,2.8,73,0.0,28.3,Mode 3,11.45,49.2,4.140,584,807,168000,35,13.0,55.5,38,-0.10,-1.30,-0.10,0.00,1.20,0.10
1.323,0,4.685,11.91,11.72,12.09,11.60,11.60,15.3,30.7,30.6,5.8,35.5,104,97,190,1.97,160,3275,1103,6.8,19.99,100,100,96,99,3.00,3.0,0.0,7,2.8,73,0.0,29.0,Mode 3,11.91,50.5,4.140,606,807,171000,36,12.5,56.0,38,-0.10,-1.20,-0.10,0.00,1.30,0.20
1.346,0,4.685,11.88,12.58,11.19,11.60,11.60,15.3,31.4,31.5,4.9,35.5,104,97,190,2.02,160,3300,1104,6.3,19.99,100,100,102,101,3.00,3.0,0.0,7,2.8,73,0.0,29.9,Mode 3,11.88,51.5,4.140,615,806,175500,36,13.0,55.5,38,-0.10,-1.10,-0.10,0.00,1.30,0.30
1.368,0,4.685,11.69,11.42,11.95,11.60,11.60,15.3,32.3,32.4,4.2,35.5,104,97,190,2.08,160,3312,1106,6.2,19.99,100,100,99,100,3.00,3.0,0.0,6,2.8,73,0.0,30.6,Mode 3,11.69,52.4,4.140,612,806,177000,36,12.5,55.5,38,-0.10,-1.10,-0.10,0.00,1.40,0.40
1.394,0,4.690,11.48,11.39,11.57,11.60,11.60,15.3,33.2,33.2,3.5,35.5,104,97,190,2.14,160,3325,1107,5.9,19.99,100,100,96,99,3.00,3.0,0.0,6,2.8,73,0.0,31.3,Mode 3,11.48,54.5,4.145,608,805,178500,36,13.0,55.0,38,-0.10,-1.00,-0.10,0.00,1.40,0.50
1.417,0,4.685,11.15,11.86,10.45,11.60,11.60,15.3,34.2,34.2,2.3,35.5,104,97,190,2.22,160,3350,1110,5.7,19.99,100,100,97,97,3.00,3.0,0.0,6,2.9,73,0.0,32.5,Mode 3,11.15,57.3,4.140,607,805,186000,36,13.0,54.5,38,-0.10,-0.90,-0.10,0.00,1.40,1.00
1.441,0,4.690,11.49,11.26,11.72,11.60,11.60,15.3,34.9,34.9,1.6,35.5,104,97,190,2.28,160,3375,1112,5.5,19.99,100,100,94,95,3.00,3.0,0.0,6,2.9,73,0.0,33.2,Mode 3,11.49,58.3,4.140,606,804,187500,37,13.0,54.0,38,-0.10,-0.80,-0.10,0.00,1.50,1.80
1.466,0,4.685,12.12,11.62,12.63,11.60,11.60,15.3,35.7,35.7,1.0,35.5,104,97,190,2.33,160,3412,1114,5.1,19.99,100,100,96,99,3.00,3.0,0.0,6,2.9,73,0.0,33.9,Mode 3,12.12,59.4,4.140,606,804,187500,37,13.0,54.0,38,-0.10,-0.60,-0.10,0.00,1.60,2.50
