#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 442F5CC1
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-06T19:19:20
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.226,0,1.135,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.12,178,2588,755,13.5,13.50,99,99,100,100,3.00,80.0,0.0,43,-0.1,54,-0.5,3.3,Mode 3,20.00,7.2,0.665,-48,-4,19500,32,-0.5,2.5,38,-0.10,0.20,-0.10,0.30,7.90,7.90
0.250,0,1.215,20.00,20.00,20.00,14.70,14.70,15.6,15.3,15.3,-0.4,14.5,86,90,178,0.12,178,2600,755,13.2,13.37,99,99,100,100,3.00,80.0,0.0,47,-0.1,54,-0.5,3.5,Mode 3,20.00,7.5,0.695,-46,-3,19500,32,0.0,2.5,38,-0.10,0.20,-0.10,0.30,7.90,7.90
0.272,0,1.355,20.00,20.00,20.00,14.70,14.70,15.6,15.3,15.3,-0.4,14.5,86,90,178,0.12,178,2612,754,13.2,13.27,99,99,100,100,3.00,80.0,0.0,47,-0.1,54,-0.5,3.5,Mode 3,20.00,7.7,0.695,-9,67,19500,32,-0.5,2.5,38,-0.10,0.10,-0.10,0.30,7.90,7.90
0.293,0,1.470,20.00,20.00,20.00,14.70,14.70,15.6,15.3,15.3,-0.4,14.5,86,90,178,0.12,178,2612,754,13.3,13.03,99,99,100,100,3.00,80.0,0.0,45,-0.1,54,-0.5,3.5,Mode 3,20.00,7.8,0.700,-7,91,19500,32,0.0,2.5,38,-0.10,0.10,-0.10,0.30,7.90,7.90
0.313,0,1.615,20.00,20.00,20.00,14.70,14.70,15.6,15.3,15.3,0.0,14.9,86,90,178,0.13,178,2625,753,13.3,12.81,99,99,100,100,3.00,80.0,0.0,45,-0.1,54,-0.5,3.6,Mode 3,20.00,8.1,0.825,-5,113,19500,32,0.0,2.5,38,-0.10,-0.10,-0.10,0.30,7.90,7.60
0.334,0,1.785,20.00,20.00,20.00,14.70,14.70,15.6,15.0,15.0,4.4,19.1,86,90,178,0.14,178,2612,753,13.2,12.97,99,99,100,100,3.00,80.0,0.0,37,-0.1,54,-0.5,4.5,Mode 3,20.00,10.7,1.100,2,142,19500,32,2.5,2.5,38,-0.10,-1.70,-0.10,0.30,4.10,2.80
0.357,0,1.960,19.88,20.00,19.77,14.70,14.70,15.6,13.1,13.2,10.2,24.2,86,90,178,0.29,178,2625,753,12.0,12.94,99,99,100,100,3.00,72.0,0.0,28,-0.1,54,-0.5,8.0,Mode 3,19.88,20.1,1.825,60,191,19500,32,3.5,2.5,38,-0.10,-1.90,-0.10,0.30,2.00,0.40
0.379,0,2.100,18.76,20.00,17.51,14.70,14.70,15.6,13.1,13.1,16.2,28.4,86,90,178,0.61,178,2612,752,10.3,12.49,99,99,100,100,3.00,40.0,0.0,22,-0.1,54,-0.5,12.3,Mode 3,18.76,30.3,2.910,171,241,19500,32,5.0,2.5,38,-0.10,-1.90,-0.10,0.30,0.90,-0.10
0.400,0,2.240,17.75,20.00,15.50,14.70,14.70,15.6,14.3,14.3,18.3,31.6,86,90,178,0.53,178,2712,752,11.2,12.39,99,99,100,100,3.00,47.0,0.0,22,-0.1,54,-0.5,13.9,Mode 3,17.75,24.6,3.985,143,293,21000,32,9.0,2.5,38,-0.10,-1.90,-0.10,0.30,-0.10,-0.10
0.423,0,2.410,13.03,14.07,11.98,14.70,14.70,15.6,14.6,14.6,18.6,32.8,86,90,178,0.57,178,2800,752,11.2,12.28,99,99,100,100,3.00,43.0,0.0,22,-0.1,54,-0.5,13.9,Mode 3,13.03,20.8,4.205,156,335,21000,32,10.0,3.0,38,-0.10,-1.80,-0.10,0.30,-0.10,-0.10
0.444,0,2.615,13.25,14.00,12.50,14.70,14.70,15.6,14.8,14.8,19.9,34.2,86,90,178,0.61,178,2888,752,10.7,13.63,99,99,100,100,3.00,39.0,0.0,22,-0.1,54,-0.5,14.1,Mode 3,13.25,19.2,4.200,166,393,24000,32,11.5,5.5,38,-0.10,-1.70,-0.10,0.30,0.00,-0.10
0.464,0,2.950,13.38,14.09,12.67,13.40,13.40,15.6,14.8,14.8,21.0,35.5,86,90,178,0.65,178,2975,751,10.5,14.23,99,99,100,100,3.00,34.0,0.0,17,-0.1,54,-0.5,14.2,Mode 3,13.38,20.2,4.190,177,472,27000,32,12.5,11.0,38,-0.10,-1.60,-0.10,0.30,0.40,-0.10
0.483,0,3.050,13.71,14.43,12.99,13.40,13.40,15.6,14.8,14.8,21.0,35.5,86,90,178,0.67,178,3025,751,10.3,14.97,100,99,104,95,3.00,32.0,0.0,17,-0.1,54,-0.5,14.2,Mode 3,13.71,20.5,4.170,181,506,28500,32,13.0,13.5,38,-0.10,-1.60,-0.10,0.30,0.40,-0.10
0.503,0,3.195,13.89,13.99,13.80,13.40,13.40,15.6,14.8,14.8,21.0,35.5,86,90,178,0.69,178,3050,751,10.1,14.72,100,99,105,98,3.00,30.0,0.0,16,-0.1,54,-0.5,14.2,Mode 3,13.89,21.2,4.165,188,576,31500,32,12.5,17.0,38,-0.10,-1.50,-0.10,0.30,0.60,-0.10
0.524,0,3.290,13.94,14.02,13.86,13.40,13.40,15.6,14.9,14.9,21.0,35.5,86,90,178,0.72,178,3038,751,10.0,14.94,100,100,105,101,3.00,29.0,0.0,16,-0.1,54,-0.5,14.2,Mode 3,13.94,22.2,4.160,195,592,34500,32,13.5,22.0,38,-0.10,-1.50,-0.10,0.30,0.60,-0.10
0.549,0,3.405,14.08,13.57,14.59,13.40,13.40,15.5,14.9,14.9,21.0,35.5,86,90,178,0.75,178,3012,750,10.1,14.78,100,100,103,102,3.00,27.0,0.0,15,-0.1,54,-0.5,14.2,Mode 3,14.08,22.9,4.150,204,592,39000,32,13.5,27.5,38,-0.10,-1.50,-0.10,0.30,0.60,-0.10
0.572,0,3.660,14.42,14.26,14.58,13.40,13.40,15.6,15.1,15.1,20.9,35.5,86,90,178,0.79,178,2962,750,10.1,14.99,100,100,103,105,3.00,24.0,0.0,16,-0.1,54,-0.5,14.4,Mode 3,14.42,23.2,4.150,217,592,45000,32,14.5,35.5,38,-0.10,-1.60,-0.10,0.30,0.50,-0.10
0.595,0,3.945,14.23,14.09,14.37,13.40,13.40,15.6,15.4,15.3,20.7,35.5,86,90,178,0.82,178,2900,750,10.2,15.03,100,100,105,106,3.00,23.0,0.0,16,0.0,54,-0.5,14.5,Mode 3,14.23,23.9,4.145,223,592,49500,32,15.0,39.5,38,-0.10,-1.60,-0.10,0.30,0.30,-0.10
0.620,0,4.360,13.96,14.32,13.59,13.40,13.40,15.6,15.7,15.6,20.5,35.5,86,90,178,0.85,178,2875,750,10.2,15.43,100,100,105,105,3.00,21.0,0.0,16,0.0,54,-0.5,14.8,Mode 3,13.96,24.6,4.140,230,592,54000,32,15.5,41.5,38,-0.10,-1.60,-0.10,0.30,0.20,-0.10
0.644,0,4.685,13.71,13.65,13.76,13.40,13.40,15.6,15.9,15.9,20.2,35.5,86,90,178,0.88,178,2862,751,10.2,15.24,100,100,106,104,3.00,19.0,0.0,16,0.0,52,-0.5,15.1,Mode 3,13.71,24.6,4.140,237,592,60000,32,16.0,46.0,38,-0.10,-1.70,-0.10,0.30,0.10,-0.10
0.668,0,4.690,13.41,13.10,13.72,13.40,13.40,15.6,16.1,16.1,19.9,35.5,86,90,178,0.91,178,2862,751,10.1,15.27,100,100,105,100,3.00,19.0,0.0,17,0.0,52,-0.5,15.2,Mode 3,13.41,25.5,4.140,247,592,64500,32,16.0,51.0,38,-0.10,-1.70,-0.10,0.30,0.10,-0.10
0.689,0,4.685,13.42,13.85,12.99,13.40,13.40,15.6,16.4,16.4,19.7,35.5,86,90,178,0.93,178,2875,751,10.1,15.86,100,100,101,100,3.00,19.0,0.0,17,0.0,52,-0.5,15.5,Mode 3,13.42,25.8,4.135,257,592,67500,32,16.5,53.5,38,-0.10,-1.70,-0.10,0.30,0.10,-0.10
0.709,0,4.690,13.47,12.95,13.99,13.40,13.40,15.6,16.7,16.7,19.4,35.5,86,90,178,0.95,178,2900,752,10.0,15.52,100,100,101,100,3.00,19.0,0.0,18,0.0,52,-0.5,15.8,Mode 3,13.47,26.5,4.140,269,592,72000,34,16.0,55.0,38,-0.10,-1.70,-0.10,0.30,0.20,-0.10
0.730,0,4.690,13.83,14.05,13.62,13.40,13.40,15.6,17.1,17.1,19.0,35.5,86,90,178,0.99,178,2938,752,9.7,16.05,100,100,100,101,3.00,19.0,0.0,18,0.0,52,-0.5,16.2,Mode 3,13.83,27.0,4.135,286,592,78000,34,16.5,55.5,38,-0.10,-1.60,-0.10,0.30,0.30,-0.10
0.754,0,4.690,13.99,13.61,14.37,13.40,13.40,15.6,17.4,17.4,18.7,35.5,86,90,178,1.02,178,2975,753,9.4,15.71,100,100,102,103,3.00,18.0,0.0,18,0.1,52,-0.5,16.5,Mode 3,13.99,28.0,4.135,298,592,81000,34,16.5,55.5,38,-0.10,-1.60,-0.10,0.30,0.40,-0.10
0.777,0,4.685,14.24,14.43,14.06,13.40,13.40,15.6,17.9,17.9,18.3,35.5,86,90,178,1.04,178,3012,754,9.2,16.17,100,100,104,105,3.00,17.0,0.0,17,0.1,52,-0.5,17.0,Mode 3,14.24,28.9,4.135,309,592,87000,34,16.0,55.5,38,-0.10,-1.60,-0.10,0.30,0.50,-0.10
0.798,0,4.685,14.04,13.91,14.17,13.40,13.40,15.6,18.2,18.2,18.0,35.5,86,90,178,1.07,178,3050,756,9.0,15.93,100,100,106,106,3.00,17.0,0.0,16,0.1,52,-0.5,17.3,Mode 3,14.04,29.7,4.145,318,592,90000,34,16.5,55.5,38,-0.10,-1.50,-0.10,0.30,0.50,-0.10
0.823,0,4.685,13.99,14.40,13.57,13.40,13.40,15.6,18.7,18.7,17.7,35.5,86,90,178,1.09,178,3062,757,9.0,16.36,100,100,106,104,3.00,16.0,0.0,15,0.1,52,-0.5,17.7,Mode 3,13.99,30.5,4.135,329,592,94500,34,15.5,55.5,38,-0.10,-1.50,-0.10,0.30,0.60,-0.10
0.847,0,4.685,13.92,13.66,14.17,13.40,13.40,15.6,19.2,19.2,17.0,35.5,86,90,178,1.14,178,3088,759,8.8,15.91,100,100,107,104,3.00,14.0,0.0,14,0.1,52,-0.5,18.3,Mode 3,13.92,31.5,4.140,347,592,100500,34,16.0,55.5,38,-0.10,-1.50,-0.10,0.30,0.70,-0.10
0.870,0,4.690,13.90,13.99,13.81,13.40,13.40,15.6,19.8,19.8,16.5,35.5,86,90,178,1.18,178,3112,760,8.7,16.23,100,100,105,104,3.00,14.0,0.0,13,0.1,52,-0.5,18.7,Mode 3,13.90,32.5,4.140,359,592,105000,34,16.0,55.5,38,-0.10,-1.40,-0.10,0.30,0.80,-0.10
0.889,0,4.690,14.01,13.90,14.12,13.40,13.40,15.6,20.4,20.4,16.0,35.5,86,90,178,1.21,178,3125,762,8.6,16.01,100,100,105,105,3.00,13.0,0.0,12,0.1,52,-0.5,19.1,Mode 3,14.01,33.9,4.135,373,592,109500,34,15.5,55.5,38,-0.10,-1.40,-0.10,0.30,0.80,-0.10
0.909,0,4.690,14.12,13.86,14.37,14.70,14.70,15.6,20.8,20.8,15.5,35.5,86,90,178,1.25,178,3125,764,8.5,16.40,100,100,106,106,3.00,12.0,0.0,12,0.1,52,-0.5,19.7,Mode 3,14.12,35.0,4.140,385,592,112500,34,15.0,55.5,38,-0.10,-1.40,-0.10,0.30,0.80,-0.10
0.930,0,4.685,14.30,14.42,14.18,14.70,14.70,15.6,21.4,21.5,14.9,35.5,86,90,178,1.30,178,3138,765,8.6,16.65,100,100,100,100,3.00,10.0,0.0,11,0.1,52,-0.5,20.2,Mode 3,14.30,36.7,4.135,398,592,118500,34,15.0,55.5,38,-0.10,-1.40,-0.10,0.30,0.80,-0.10
0.952,0,4.690,14.19,14.01,14.36,14.70,14.70,15.6,22.2,22.2,14.4,35.5,86,90,178,1.34,178,3138,768,8.4,16.42,100,100,100,100,3.00,9.0,0.0,10,0.1,52,-0.5,20.7,Mode 3,14.19,37.4,4.140,409,592,123000,35,15.0,56.0,38,-0.10,-1.40,-0.10,0.30,0.90,-0.10
0.972,0,4.690,14.28,14.32,14.23,14.70,14.70,15.6,22.8,22.9,13.8,35.5,86,90,178,1.38,178,3150,770,8.3,17.20,100,100,100,100,3.00,9.0,0.0,9,0.3,52,-0.5,21.5,Mode 3,14.28,39.1,4.140,419,592,127500,35,14.0,56.0,38,-0.10,-1.40,-0.10,0.30,0.90,-0.10
0.994,0,4.690,14.43,14.35,14.50,14.70,14.70,15.6,23.5,23.6,13.1,35.5,86,90,178,1.43,178,3162,772,8.1,17.09,100,100,100,100,3.00,8.0,0.0,9,0.4,52,-0.5,22.0,Mode 3,14.43,39.4,4.140,432,592,132000,35,14.5,55.5,38,-0.10,-1.40,-0.10,0.30,0.90,-0.10
1.018,0,4.685,14.16,13.97,14.34,14.70,14.70,15.6,24.3,24.3,12.3,35.5,86,90,178,1.49,178,3188,774,7.8,17.23,100,100,100,100,3.00,8.0,0.0,9,0.6,52,-0.5,22.8,Mode 3,14.16,40.7,4.135,446,592,133500,35,14.5,55.5,38,-0.10,-1.40,-0.10,0.30,0.90,0.00
1.043,0,4.690,14.05,14.36,13.74,14.70,14.70,15.6,25.2,25.2,11.5,35.5,86,90,178,1.60,178,3212,778,6.9,17.71,100,100,100,100,3.00,7.0,0.0,8,0.9,52,-0.5,23.8,Mode 3,14.05,42.4,4.135,470,592,142500,35,14.5,55.5,38,-0.10,-1.30,-0.10,0.30,1.00,0.10
1.068,0,4.685,12.85,12.41,13.29,14.70,14.70,15.6,26.1,26.1,10.6,35.5,86,90,178,1.67,178,3262,780,6.5,16.76,100,100,100,100,3.00,6.0,0.0,7,1.4,52,-0.5,24.5,Mode 3,12.85,44.8,4.140,486,592,145500,35,14.5,55.5,38,-0.10,-1.30,-0.10,0.30,1.10,0.20
1.090,0,4.690,11.82,12.41,11.24,11.60,11.60,15.6,27.1,27.1,9.9,35.5,86,90,178,1.72,178,3300,783,6.3,16.81,100,100,100,100,3.00,5.0,0.0,8,2.5,52,-0.5,25.4,Mode 3,11.82,46.5,4.140,500,592,150000,35,14.0,55.5,38,-0.10,-1.30,-0.10,0.30,1.20,0.30
1.110,0,4.685,11.63,11.65,11.61,11.60,11.60,15.6,27.9,28.0,8.6,35.5,86,90,178,1.79,178,3325,787,5.8,16.57,100,100,104,99,3.00,4.0,0.0,7,2.9,52,-0.5,26.4,Mode 3,11.63,47.2,4.135,526,592,156000,35,14.0,55.5,38,-0.10,-1.20,-0.10,0.30,1.30,0.40
1.130,0,4.690,11.69,10.95,12.43,11.60,11.60,15.6,28.7,28.7,7.8,35.5,86,90,178,1.82,178,3350,790,5.8,15.51,100,100,98,102,3.00,4.0,0.0,7,2.9,52,-0.5,27.3,Mode 3,11.69,48.2,4.135,537,592,157500,36,13.5,55.0,38,-0.10,-1.20,-0.10,0.30,1.30,0.50
1.153,0,4.685,11.94,11.86,12.01,11.60,11.60,15.6,29.7,29.7,7.1,35.5,86,90,178,1.86,178,3362,793,5.6,15.88,100,100,98,102,3.00,4.0,0.0,7,2.9,52,-0.5,28.0,Mode 3,11.94,51.7,4.140,554,592,163500,36,13.0,55.0,38,-0.10,-1.20,-0.10,0.30,1.40,0.60
1.173,0,4.685,11.99,12.71,11.27,11.60,11.60,15.6,30.6,30.6,6.2,35.5,86,90,178,1.91,178,3375,797,5.3,16.16,100,100,102,103,3.00,4.0,0.0,7,2.9,52,-0.5,28.9,Mode 3,11.99,52.7,4.135,573,592,168000,36,13.0,54.5,38,-0.10,-1.10,-0.10,0.30,1.40,0.70
1.193,0,4.690,12.07,12.10,12.05,11.60,11.60,15.6,31.4,31.4,5.4,35.5,86,90,178,1.97,178,3388,800,4.9,15.41,100,100,102,102,3.00,3.0,0.0,7,2.9,52,-0.5,29.6,Mode 3,12.07,54.6,4.135,594,592,171000,36,12.5,54.5,38,-0.10,-1.10,-0.10,0.30,1.50,0.80
1.214,0,4.685,12.26,11.70,12.82,11.60,11.60,15.6,32.1,32.1,4.6,35.5,86,90,178,2.02,178,3412,803,4.4,14.72,100,100,104,104,3.00,3.0,0.0,7,2.9,52,-0.4,30.5,Mode 3,12.26,56.0,4.140,605,592,172500,36,13.0,54.0,38,-0.10,-1.00,-0.10,0.30,1.50,0.90
1.237,0,4.690,11.65,11.44,11.86,11.60,11.60,15.6,33.1,33.1,3.8,35.5,86,90,178,2.08,178,3425,807,4.1,14.96,100,100,105,104,3.00,3.0,0.0,6,2.9,52,-0.4,31.2,Mode 3,11.65,57.8,4.140,604,592,177000,36,12.5,54.0,38,-0.10,-1.00,-0.10,0.30,1.50,1.00
1.261,0,4.685,11.54,11.71,11.38,11.60,11.60,15.6,33.9,33.9,2.9,35.5,86,90,178,2.15,178,3450,811,4.1,14.48,100,100,98,103,3.00,3.0,0.0,6,2.9,52,-0.4,32.2,Mode 3,11.54,58.7,4.135,600,592,180000,37,12.5,53.5,38,-0.10,-0.90,-0.10,0.30,1.60,1.10
1.280,0,4.685,11.50,10.93,12.06,11.60,11.60,15.6,34.7,34.7,2.3,35.5,86,90,178,2.20,178,3462,814,3.8,13.60,100,100,97,103,3.00,3.0,0.0,6,2.9,52,-0.4,32.8,Mode 3,11.50,59.9,4.135,600,592,181500,37,12.0,52.5,38,-0.10,-0.80,-0.10,0.30,1.60,1.70
1.301,0,4.680,11.61,10.80,12.41,11.60,11.60,15.6,35.4,35.3,1.6,35.5,86,90,178,2.25,178,3500,818,3.6,13.09,100,100,96,100,3.00,3.0,0.0,6,2.9,52,-0.4,33.5,Mode 3,11.61,61.5,4.140,599,592,183000,37,11.5,52.5,38,-0.10,-0.70,-0.10,0.30,1.70,2.50
1.320,0,4.685,11.71,11.50,11.92,11.60,11.60,15.6,35.9,35.9,1.0,35.5,86,90,178,2.30,178,3525,822,3.1,13.41,100,100,98,103,3.00,3.0,0.0,6,2.9,52,-0.4,34.1,Mode 3,11.71,62.7,4.135,599,592,186000,37,11.5,52.5,38,-0.10,-0.50,-0.10,0.30,1.70,3.10
1.343,0,4.685,11.57,12.36,10.78,11.60,11.60,15.6,36.2,36.2,0.6,35.5,86,90,178,2.34,178,3550,826,2.8,13.38,100,100,104,99,3.00,3.0,0.0,6,3.0,52,-0.4,34.5,Mode 3,11.57,62.5,4.135,599,592,187500,37,11.0,52.5,38,-0.10,-0.30,-0.10,0.30,1.80,3.40
1.365,0,4.685,11.75,12.21,11.28,11.60,11.60,15.6,36.3,36.3,0.3,35.5,86,90,178,2.37,178,3575,830,2.4,12.99,100,100,102,97,3.00,3.0,0.0,6,3.0,52,-0.4,35.0,Mode 3,11.75,63.0,4.140,598,592,189000,39,11.0,52.0,38,-0.10,-0.10,-0.10,0.30,1.90,3.50
1.384,0,4.690,11.56,11.47,11.66,11.60,11.60,15.6,36.2,36.2,0.1,35.5,86,90,178,2.38,178,3612,836,2.1,12.32,100,100,101,102,3.00,3.0,0.0,6,3.0,52,-0.4,35.0,Mode 3,11.56,61.3,4.135,597,592,186000,39,10.5,51.5,38,-0.10,-0.10,-0.10,0.30,2.00,2.70
1.404,0,4.680,11.02,10.22,11.82,11.60,11.60,15.6,36.0,35.9,0.3,35.5,86,90,178,2.37,178,3650,838,2.5,11.79,100,100,97,103,3.00,3.0,0.0,6,3.0,52,-0.4,35.0,Mode 3,11.02,60.3,4.140,597,592,184500,39,10.5,51.0,38,-0.10,-0.10,-0.10,0.30,2.00,2.30
1.424,0,4.685,11.24,10.71,11.78,11.60,11.60,15.6,35.7,35.6,0.6,35.5,86,90,178,2.36,178,3688,842,2.1,11.50,100,100,94,103,3.00,3.0,0.0,6,3.0,52,-0.4,34.7,Mode 3,11.24,59.4,4.140,596,592,183000,39,10.5,51.0,38,-0.10,-0.30,-0.10,0.30,2.00,1.60
1.446,0,4.685,11.04,10.80,11.29,11.60,11.60,15.6,35.5,35.4,0.9,35.5,86,90,178,2.34,178,3700,847,2.4,11.75,100,100,96,98,3.00,3.0,0.0,6,3.0,52,-0.4,34.5,Mode 3,11.04,60.7,4.135,595,592,183000,39,9.0,51.0,38,-0.10,-0.40,-0.10,0.30,2.00,1.30
1.470,0,4.690,10.64,10.62,10.67,11.60,11.60,15.6,35.3,35.3,1.0,35.5,86,90,178,2.33,178,3700,851,2.5,12.09,100,100,96,94,3.00,3.0,0.0,6,3.0,52,-0.4,34.4,Mode 3,10.64,61.3,4.140,595,592,183000,40,8.0,50.5,38,-0.10,-0.50,-0.10,0.30,2.00,1.30
