Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
6.66,1043.5,0,1.47,0.26,8,16.54,0,0,1,0,14.86,1,0.82,0
6.76,1033,0,1.47,0.26,8,16.65,0,0,1,0,14.86,1,0.82,0
6.86,1029.25,0,1.47,0.27,8,16.65,0,0,1,0,14.86,1,0.85,0
6.96,1031,0,1.46,0.26,8,16.65,0,0,1,0,14.86,1,0.85,0
7.06,1026.5,0,1.46,0.26,8,16.65,0,0,1,0,14.86,1,0.85,0
7.17,1029.25,0,1.45,0.26,8,16.65,0,0,1,0,14.86,1,0.84,0
7.27,1028.5,0,1.46,0.26,8,16.65,0,0,1,0,14.86,1,0.84,0
7.38,1029.25,0,1.46,0.26,8,16.54,0,0,1,0,14.86,1,0.84,0
7.48,1028,0,1.46,0.26,8,16.54,0,0,1,0,14.86,1,0.84,0
7.58,1031.5,0,1.45,0.26,8,16.31,0,0,1,0,14.86,1,0.84,0
7.68,1021.75,0,1.45,0.26,8,16.31,0,0,1,0,14.86,1,0.84,0
7.78,1017.25,0,1.46,0.26,8,16.08,0,0,1,0,14.86,1,0.84,0
7.88,1015,0,1.45,0.26,8,16.08,0,0,1,0,14.86,1,0.84,0
7.98,1012,0,1.43,0.25,8,16.08,0,0,1,0,14.86,1,0.84,0
8.08,1006,0,1.44,0.25,8,16.08,0,0,1,0,14.86,1,0.84,0
8.18,995.5,0,1.44,0.25,8,16.08,0,0,1,0,14.86,1,0.83,0
8.29,992.5,0,1.44,0.26,8,16.08,0,0,1,0,14.86,1,0.84,0
8.39,993.25,0,1.43,0.26,8,16.08,0,0,1,0,14.86,1,0.84,0
8.5,979.25,0,1.44,0.25,8,16.08,0,0,1,0,14.86,1,0.83,0
8.6,979.75,0,1.44,0.26,8,15.96,0,0,1,0,14.86,1,0.83,0
8.7,971.5,0,1.43,0.25,8,15.96,0,0,1,0,14.86,1,0.83,0
8.8,957.75,0,1.44,0.25,8,15.96,0,0,1,0,14.86,1,0.83,0
8.9,955.25,0,1.42,0.25,8,15.85,0,0,1,0,14.86,1,0.83,0
9,952.25,0,1.42,0.25,8,15.96,0,0,1,0,14.86,1,0.83,0
9.11,945.5,0,1.43,0.25,8,15.96,0,0,1,0,14.86,1,0.83,0
9.21,937.5,0,1.42,0.26,8,15.96,0,0,1,0,14.86,1,0.83,0
9.31,941,0,1.43,0.25,8,15.96,0,0,1,0,14.86,1,0.82,0
9.42,934,0,1.41,0.25,8,15.96,0,0,1,0,14.86,1,0.82,0
9.52,928.5,0,1.42,0.25,8,16.08,0,0,1,0,14.86,1,0.82,0
9.62,920.75,0,1.4,0.24,8,16.08,0,0,1,0,14.86,1,0.82,0
9.72,907.25,0,1.41,0.25,8,16.08,0,0,1,0,14.86,1,0.82,0
9.82,906.25,0,1.42,0.25,8,16.08,0,0,1,0,14.86,1,0.81,0
9.93,897.5,0,1.41,0.25,8,16.08,0,0,1,0,14.86,1,0.82,0
10.03,897.25,0,1.41,0.26,8,16.08,0,0,1,0,14.86,1,0.82,0
10.13,890,0,1.41,0.26,8,16.08,0,0,1,0,14.86,1,0.82,0
10.24,883.25,0,1.4,0.26,8,16.19,0,0,1,0,14.86,1,0.82,0
10.34,879.25,0,1.41,0.25,8,16.19,0,0,1,0,14.86,1,0.82,0
10.45,878.75,0,1.4,0.25,8,16.31,0,0,1,0,14.86,1,0.83,0
10.55,878.75,0,1.4,0.26,8,16.31,0,0,1,0,14.86,1,0.83,0
10.66,870.75,0,1.39,0.26,8,16.42,0,0,1,0,14.86,1,0.83,0
10.76,872.5,0,1.39,0.26,8,16.42,0,0,1,0,14.86,1,0.83,0
10.86,867.75,0,1.39,0.25,8,16.42,0,0,1,0,14.86,1,0.83,0
10.96,868.25,0,1.4,0.26,8,16.54,0,0,1,0,14.86,1,0.83,0
11.06,861,0,1.4,0.26,8,16.54,0,0,1,0,14.86,1,0.83,0
11.17,862.25,0,1.39,0.26,8,16.65,0,0,1,0,14.86,1,0.83,0
11.27,855.75,0,1.39,0.25,8,16.65,0,0,1,0,14.86,1,0.83,0
11.38,853.5,0,1.38,0.25,8,16.65,0,0,1,0,14.86,1,0.83,0
11.49,851.75,0,1.39,0.26,8,16.65,0,0,1,0,14.86,1,0.83,0
11.59,848.5,0,1.39,0.26,8,16.65,0,0,1,0,14.86,1,0.84,0
11.7,854.5,0,1.39,0.26,8,16.77,0,0,1,0,14.86,1,0.84,0
11.8,847.25,0,1.4,0.27,8,16.77,0,0,1,0,14.86,1,0.84,0
11.91,846.5,0,1.4,0.26,8,16.77,0,0,1,0,14.86,1,0.84,0
12.02,846.75,0,1.4,0.26,8,16.77,0,0,1,0,14.86,1,0.84,0
12.13,849.25,0,1.4,0.26,8,16.77,0,0,1,0,14.86,1,0.84,0
12.23,850.5,0,1.4,0.26,8,16.77,0,0,1,0,14.86,1,0.84,0
12.34,859,0,1.4,0.25,8,16.77,0,0,1,0,14.86,1,0.84,0
12.44,858.5,0,1.39,0.25,8,16.77,0,0,1,0,14.86,1,0.84,0
12.55,856.5,0,1.4,0.26,8,16.77,0,0,1,0,14.86,1,0.85,0
12.65,858.75,0,1.39,0.25,8,16.65,0,0,1,0,14.86,1,0.84,0
12.75,860,0,1.38,0.25,8,16.65,0,0,1,0,14.86,1,0.84,0
12.86,854,0,1.39,0.26,8,16.65,0,0,1,0,14.86,1,0.84,0
12.96,851.5,0,1.38,0.26,8,16.54,0,0,1,0,14.86,1,0.84,0
13.06,851.75,0,1.4,0.26,8,16.54,0,0,1,0,14.86,1,0.84,0
13.16,845.25,0,1.39,0.26,8,16.65,0,0,1,0,14.86,1,0.84,0
13.27,850.25,0,1.4,0.26,8,16.65,0,0,1,0,14.86,1,0.84,0
13.37,851.25,0,1.39,0.26,8,16.54,0,0,1,0,15.21,2,0.84,0
13.47,852.25,0,1.38,0.25,8,16.54,0.78,0,1,0,15.21,2,0.84,0
13.57,854.5,0,1.4,0.26,8,16.65,0.78,0,1,0,15.21,2,0.84,0
13.68,858.75,0,1.38,0.26,8,16.65,1.56,0,1,0,15.21,2,0.85,0
13.78,862.5,0,1.39,0.25,8,16.65,1.56,0,1,0,15.21,2,0.85,0
13.88,863.75,0,1.39,0.25,8,16.65,2.34,0,1,0,15.21,2,0.85,0
13.99,872.5,0,1.39,0.25,8,16.65,3.12,0,1,0,15.21,2,0.85,0
14.09,876.5,0,1.38,0.25,8,16.54,3.12,0,1,0,15.21,2,0.85,0
14.19,884.25,0,1.39,0.25,8,16.54,3.91,0,1,0,15.21,2,0.85,0
14.29,889,0,1.39,0.24,8,16.54,3.91,0,1,0,15.21,2,0.86,0
14.4,887.5,0,1.39,0.25,8,16.42,4.69,0,1,0,15.21,2,0.85,0
14.5,890.5,0,1.4,0.25,8,16.42,4.69,0,1,0,15.21,2,0.85,0
14.6,892.25,0,1.39,0.25,8,16.31,4.69,0,1,0,15.21,2,0.85,0
14.7,894,0,1.39,0.25,8,16.19,5.47,0,1,0,15.21,2,0.85,0
14.8,892.25,0,1.39,0.24,8,16.19,5.47,0,1,0,15.21,2,0.85,0
14.9,897.25,0,1.38,0.24,8,16.08,5.47,0,1,0,15.21,2,0.85,0
15,899,0,1.39,0.24,8,16.08,6.25,0,1,0,15.21,2,0.85,0
15.1,900.75,0,1.39,0.24,8,16.08,6.25,0,1,0,15.21,2,0.85,0
15.2,896,0,1.39,0.25,8,16.08,6.25,0,1,0,15.21,2,0.85,0
15.3,893.5,0,1.39,0.25,8,15.85,6.25,0,1,0,15.21,2,0.85,0
15.41,889,0,1.39,0.25,8,15.85,6.25,0,1,0,15.21,2,0.85,0
15.51,889.75,0,1.39,0.24,8,15.73,7.03,0,1,0,15.21,2,0.85,0
15.62,891.5,0,1.39,0.24,8,15.73,7.03,0,1,0,15.21,2,0.85,0
15.72,896.25,0,1.39,0.24,8,15.73,7.03,0,1,0,15.21,2,0.85,0
15.82,898,0,1.38,0.24,8,15.62,7.03,0,1,0,15.21,2,0.85,0
15.93,897.5,0,1.38,0.24,8,15.62,7.03,0,1,0,15.21,2,0.85,0
16.03,894.25,0,1.39,0.25,8,15.62,7.81,0,1,0,15.21,2,0.85,0
16.13,891.75,0,1.38,0.24,8,15.5,7.81,0,1,0,15.21,2,0.85,0
16.23,898.5,0,1.38,0.24,8,15.5,7.81,0,1,0,15.21,2,0.85,0
16.33,893.5,0,1.38,0.24,8,15.5,7.81,0,1,0,15.21,2,0.85,0
16.44,896,0,1.39,0.24,8,15.39,7.81,0,1,0,15.21,2,0.85,0
16.54,897.5,0,1.38,0.24,8,15.39,7.81,0,1,0,15.21,2,0.85,0
16.65,901.75,0,1.37,0.24,8,15.27,7.81,0,1,0,15.21,2,0.85,0
16.75,892.5,0,1.39,0.24,8,15.27,7.81,0,1,0,15.21,2,0.85,0
16.85,896.5,0,1.39,0.24,8,15.27,7.81,0,1,0,15.21,2,0.84,0
16.96,892,0,1.37,0.24,8,15.27,7.81,0,1,0,15.21,2,0.85,0
17.06,888.75,0,1.37,0.24,8,15.27,7.81,0,1,0,15.21,2,0.85,0
17.16,886.25,0,1.38,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
17.26,879,0,1.37,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
17.36,882.25,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
17.46,882,0,1.38,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
17.56,878.25,0,1.38,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
17.66,883.5,0,1.38,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
17.76,880,0,1.37,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
17.86,880.75,0,1.37,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
17.97,878.75,0,1.37,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
18.07,878.25,0,1.37,0.24,8,15.04,7.81,0,1,0,15.21,2,0.85,0
18.17,880.25,0,1.38,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
18.28,879.5,0,1.38,0.24,8,15.04,7.81,0,1,0,15.21,2,0.85,0
18.38,881.75,0,1.37,0.24,8,15.04,7.81,0,1,0,15.21,2,0.85,0
18.48,879.5,0,1.36,0.24,8,15.04,7.81,0,1,0,15.21,2,0.85,0
18.58,876,0,1.36,0.24,8,15.04,7.81,0,1,0,15.21,2,0.85,0
18.68,872.25,0,1.37,0.24,8,15.04,7.81,0,1,0,15.21,2,0.85,0
18.78,866.5,0,1.36,0.24,8,14.93,7.81,0,1,0,15.21,2,0.85,0
18.89,865.75,0,1.38,0.25,8,14.93,7.81,0,1,0,15.21,2,0.84,0
18.99,871.25,0,1.37,0.24,8,14.93,7.81,0,1,0,15.21,2,0.85,0
19.09,865.25,0,1.36,0.24,8,14.93,7.81,0,1,0,15.21,2,0.85,0
19.2,863.5,0,1.36,0.24,8,14.93,7.81,0,1,0,15.21,2,0.85,0
19.3,867,0,1.36,0.24,8,14.93,7.81,0,1,0,15.21,2,0.85,0
19.4,863.75,0,1.37,0.24,8,14.93,7.81,0,1,0,15.21,2,0.85,0
19.5,867.25,0,1.36,0.24,8,14.93,7.03,0,1,0,15.21,2,0.85,0
19.61,868,0,1.37,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
19.71,864.75,0,1.38,0.25,8,15.04,7.03,0,1,0,15.21,2,0.85,0
19.81,863.5,0,1.37,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
19.91,866.25,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
20.01,867.25,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
20.11,869,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
20.21,870,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
20.31,865,0,1.37,0.23,8,15.04,7.03,0,1,0,15.21,2,0.84,0
20.41,855.25,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
20.51,858,0,1.37,0.25,8,15.04,7.03,0,1,0,15.21,2,0.85,0
20.62,859.75,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
20.72,857.75,0,1.36,0.24,8,14.93,7.03,0,1,0,15.21,2,0.84,0
20.82,858,0,1.37,0.24,8,14.93,7.03,0,1,0,15.21,2,0.84,0
20.92,856,0,1.37,0.25,8,14.93,7.03,0,1,0,15.21,2,0.84,0
21.02,859.5,0,1.37,0.24,8,14.93,7.03,0,1,0,15.21,2,0.84,0
21.13,855.25,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
21.23,856.25,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
21.33,856.25,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
21.43,850.75,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
21.53,853.25,0,1.37,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
21.64,848.75,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
21.74,851.5,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
21.85,853,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
21.96,853.25,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
22.06,848.5,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
22.16,852.25,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
22.26,854.5,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
22.36,852.75,0,1.36,0.25,8,15.04,7.03,0,1,0,15.21,2,0.84,0
22.47,850.5,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
22.57,852.5,0,1.37,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
22.67,854.25,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
22.77,843.75,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
22.87,844.25,0,1.35,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
22.97,850.75,0,1.36,0.25,8,15.04,7.03,0,1,0,15.21,2,0.84,0
23.08,847,0,1.36,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
23.18,850.25,0,1.37,0.24,8,15.04,7.03,0,1,0,15.21,2,0.85,0
23.29,850.5,0,1.36,0.25,8,15.04,7.03,0,1,0,15.21,2,0.84,0
23.39,852.5,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
23.49,851,0,1.36,0.23,8,15.04,6.25,0,1,0,15.21,2,0.84,0
23.6,859.5,0,1.36,0.23,8,15.04,6.25,0,1,0,15.21,2,0.84,0
23.7,859,0,1.36,0.24,8,15.16,6.25,0,1,0,15.21,2,0.85,0
23.81,859.5,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
23.91,857.25,0,1.35,0.24,8,15.04,7.03,0,1,0,15.21,2,0.84,0
24.01,853.75,0,1.35,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
24.12,850.5,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
24.22,852,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
24.33,850.75,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
24.43,856.25,0,1.35,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
24.53,854,0,1.36,0.24,8,15.16,6.25,0,1,0,15.21,2,0.84,0
24.63,849.5,0,1.36,0.24,8,15.16,6.25,0,1,0,15.21,2,0.84,0
24.74,851.5,0,1.36,0.24,8,15.16,6.25,0,1,0,15.21,2,0.84,0
24.84,855.5,0,1.36,0.24,8,15.16,6.25,0,1,0,15.21,2,0.84,0
24.94,857.5,0,1.36,0.23,8,15.16,6.25,0,1,0,15.21,2,0.84,0
25.04,855.75,0,1.36,0.23,8,15.04,6.25,0,1,0,15.21,2,0.84,0
25.14,859.5,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
25.24,851,0,1.35,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
25.34,845,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
25.44,843.5,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
25.54,837.75,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.83,0
25.64,842.25,0,1.37,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
25.74,839.5,0,1.36,0.24,8,15.04,6.25,0,1,0,15.21,2,0.84,0
25.84,839.75,0,1.36,0.24,8,15.16,6.25,0,1,0,15.21,2,0.84,0
25.94,843.25,0,1.35,0.24,8,15.16,6.25,0,1,0,15.21,2,0.84,0
26.04,834.5,0,1.36,0.25,8,15.16,6.25,0,1,0,15.21,2,0.84,0
26.14,838,0,1.35,0.25,8,15.16,6.25,0,1,0,15.21,2,0.84,0
26.24,840.75,0,1.35,0.24,8,15.16,6.25,0,1,0,15.21,2,0.84,0
26.34,841.25,0,1.35,0.24,8,15.16,6.25,0,1,0,15.21,2,0.85,0
26.45,849.5,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
26.55,849,0,1.35,0.23,8,15.16,7.03,0,1,0,15.21,2,0.84,0
26.66,847,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.85,0
26.76,843.25,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
26.86,849,0,1.36,0.23,8,15.16,7.03,0,1,0,15.21,2,0.84,0
26.97,845.75,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.85,0
27.07,849.5,0,1.34,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
27.18,848,0,1.35,0.23,8,15.16,7.03,0,1,0,15.21,2,0.84,0
27.28,845.25,0,1.34,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
27.38,847.5,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
27.48,850.75,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
27.58,849.75,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
27.68,852,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
27.79,850.75,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
27.89,843.75,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
28,839.25,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
28.1,847.75,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
28.2,847,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
28.3,846.75,0,1.35,0.24,8,15.27,7.03,0,1,0,15.21,2,0.84,0
28.4,841.25,0,1.35,0.24,8,15.27,7.03,0,1,0,15.21,2,0.84,0
28.5,844.25,0,1.35,0.24,8,15.27,7.03,0,1,0,15.21,2,0.84,0
28.6,842,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
28.7,843.75,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
28.8,846.75,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
28.9,851.25,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.01,850.75,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.11,850.75,0,1.36,0.23,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.22,851,0,1.36,0.23,8,15.16,7.03,0,1,0,15.21,2,0.85,0
29.32,846.75,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.42,849.25,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.52,851.5,0,1.35,0.23,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.62,848.75,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.72,850.25,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.82,846.25,0,1.35,0.24,8,15.16,7.03,0,1,0,15.21,2,0.84,0
29.92,842.5,0,1.36,0.24,8,15.16,7.03,0,1,0,15.21,2,0.83,0
30.02,841.25,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.84,0
30.12,842.75,0,1.36,0.23,8,15.16,7.81,0,1,0,15.21,2,0.84,0
30.22,834.75,0,1.36,0.25,8,15.16,7.81,0,1,0,15.21,2,0.84,0
30.33,835.25,0,1.36,0.25,8,15.16,7.81,0,1,0,15.21,2,0.84,0
30.43,839,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
30.54,838.75,0,1.36,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
30.64,838.75,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
30.75,841.75,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
30.85,839.5,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
30.96,840,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
31.06,844.25,0,1.35,0.24,8,15.27,7.81,0,1,0,15.21,2,0.85,0
31.17,842.25,0,1.34,0.24,8,15.27,7.81,0,1,0,15.21,2,0.85,0
31.28,844.25,0,1.35,0.24,8,15.27,7.81,0,1,0,15.21,2,0.85,0
31.38,845.25,0,1.34,0.23,8,15.27,7.81,0,1,0,15.21,2,0.85,0
31.48,853,0,1.35,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
31.58,857.25,0,1.35,0.24,8,15.16,7.81,0,1,0,15.21,2,0.85,0
31.68,866,0,1.36,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
31.78,863.25,0,1.36,0.23,8,15.16,7.81,0,1,0,15.21,2,0.85,0
