#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),AFR - Wideband (AFR),AFR Bank #1 Sensor #1 (Lambda),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,ECU Voltage (V),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Idle Switch Signal,Neutral Position Switch,O2 Sensor #2 - Voltage (V),Target Intake Manifold Pressure (kPa),WG Duty Final (%)
0.910,0,0.79,19.2,1,151.4,-13,0.86,0,1,39.84,0,0,0,71.56,0,0,0,15.23,14.54,1.012,14,27.3,25.7,1506,13.01,1,0,0,-19,3,2.316,1.575,27.2,0,0,1.97,0,0,0.1,-5.1,0.04,2.25,14.7,1.021,0,0,0,0,13.98,0,12.99,29.92,19.83,49.75,255,255,3.32,86,0
0.998,0,0.78,19.91,1,150.4,-13,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.06,14.54,1.013,14,27.3,25.7,1510,13.37,1,0,0,-19,3,2.32,1.561,27.2,0,0,1.97,0,0,0,-5.1,0.04,2.24,14.7,1.025,0,0,0,0,13.97,0,12.99,29.72,19.69,49.41,255,255,3.32,86,0
1.088,0,0.78,19.34,1,149.4,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.1,14.54,1.014,14,27.3,25.7,1511,12.26,1,0,0,-19,3,2.314,1.553,27.2,0,0,1.97,0,0,-0.1,-4.9,0.04,2.25,14.7,1.026,0,0,0,0,14.04,0,12.99,29.44,19.5,48.94,255,255,3.32,85,0
1.178,0,0.77,19.67,1,148.8,-13,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.07,14.54,1.013,14,27.3,25.7,1511,12.94,1,0,0,-19,3,2.297,1.541,27.2,0,0,1.97,0,0,0.1,-4.9,0.04,2.24,14.7,1.015,0,0,0,0,14.05,0,12.99,29.38,19.45,48.84,255,255,3.32,85,0
1.268,0,0.77,19.39,1,148.3,-13,0.85,0,1,39.84,0,0,0,71.56,0,0,0,14.98,14.54,1.013,14,27.3,25.7,1512,12.79,1,0,0,-19,3,2.205,1.539,27.2,0,0,1.95,0,0,0.1,-4.9,0.03,2.24,14.7,1.019,0,0,0,0,13.97,0,12.99,29.27,19.38,48.66,255,255,3.32,85,0
1.354,0,0.77,19.67,1,147.8,-13,0.84,0,1,39.84,0,0,0,71.56,0,0,0,15.01,14.54,1.013,14,27.3,25.7,1515,13.14,1,0,0,-19,3,2.219,1.53,27.2,0,0,1.98,0,0,0.1,-4.9,0.03,2.24,14.7,1.012,0,0,0,0,14.01,0,12.99,29.16,19.31,48.47,255,255,3.32,84,0
1.445,0,0.77,19.05,1,147.6,-13,0.84,0,1,39.84,0,0,0,71.56,0,0,0,14.98,14.54,1.013,14,27.3,25.7,1521,13.06,1,0,0,-19,3,2.232,1.525,27.2,0,0,1.96,0,0,0.1,-4.9,0.03,2.23,14.7,1.02,0,0,0,0,14.07,0,12.99,29.03,19.23,48.25,255,255,3.32,84,0
1.530,0,0.76,19.86,1,147.3,-13,0.84,0,1,39.84,0,0,0,71.69,0,0,0,15.09,14.53,1.013,14.1,27.4,25.7,1531,12.69,1,0,0,-19,3,2.262,1.517,27.2,0,0,1.97,0,0,-0.1,-5,0.04,2.25,14.7,1.03,0,0,0,0,14.01,0,12.99,29,19.2,48.19,255,255,3.32,84,0
1.615,0,0.77,19.81,1,147.6,-13,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.17,14.54,1.013,14,27.4,25.7,1513,13.62,1,0,0,-19,3,2.184,1.515,27.2,0,0,1.98,0,0,-0.1,-4.9,0.05,2.26,14.7,1.034,0,0,0,0,14.01,0,12.99,29.16,19.31,48.47,255,255,3.32,85,0
1.705,0,0.77,19.16,1,148.3,-13,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.31,14.53,1.013,14,27.4,25.7,1515,13.18,1,0,0,-19,3,2.252,1.526,27.2,0,0,1.97,0,0,0.0,-5.1,0.05,2.26,14.7,1.026,0,0,0,0,14.04,0,12.99,29.22,19.36,48.56,255,255,3.32,85,0
1.791,0,0.77,19.86,1,147.6,-13,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.13,14.54,1.013,14,27.4,25.7,1506,12.83,1,0,0,-19,3,2.258,1.527,27.2,0,0,1.97,0,0,0.0,-5.1,0.05,2.26,14.7,1.04,0,0,0,0,14.03,0,12.98,29.11,19.28,48.41,255,255,3.32,85,0
1.870,0,0.77,18.48,1,147.4,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.45,14.54,1.013,14,27.4,25.7,1493,12.95,1,0,0,-19,3,2.258,1.526,27.2,0,0,1.95,0,0,0.0,-5.1,0.07,2.28,14.7,1.049,0,0,0,0,14.05,0,12.91,29.03,19.23,48.25,255,255,3.32,85,0
1.957,0,0.77,19.67,1,146.9,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.46,14.54,1.013,14,27.5,25.8,1488,12.75,1,0,0,-19,3,2.268,1.517,27.2,0,0,1.98,0,0,-0.1,-4.9,0.07,2.28,14.7,1.029,0,0,0,0,14.03,0,12.83,29.03,19.23,48.28,255,255,3.32,85,0
2.040,0,0.77,19.67,1,147.9,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.13,14.54,1.013,14,27.5,25.8,1485,12.8,1,0,0,-19,3,2.26,1.527,27.2,0,0,1.97,0,0,0.0,-4.9,0.04,2.25,14.7,1.03,0,0,0,0,14.01,0,12.79,29.23,19.36,48.59,255,255,3.32,85,0
2.126,0,0.78,19.53,1,148.3,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.33,14.54,1.013,14,27.5,25.8,1475,13.22,1,0,0,-19,3,2.211,1.534,27.2,0,0,1.96,0,0,0.0,-5,0.07,2.29,14.7,1.052,0,0,0,0,14.08,0,12.89,29.34,19.44,48.78,255,255,3.32,85,0
2.213,0,0.78,18.73,1,148.8,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.52,14.54,1.013,14,27.5,25.8,1490,13.06,1,0,0,-19,3,2.225,1.54,27.2,0,0,1.95,0,0,0.1,-4.9,0.07,2.28,14.7,1.037,0,0,0,0,14.04,0,12.86,29.36,19.44,48.81,255,255,3.32,84,0
2.297,0,0.77,19.05,1,148.1,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.26,14.54,1.013,14,27.5,25.8,1494,13.06,1,0,0,-19,3,2.266,1.533,27.2,0,0,1.95,0,0,0.1,-4.9,0.05,2.26,14.7,1.029,0,0,0,0,13.97,0,12.89,29.28,19.39,48.69,255,255,3.32,85,0
2.388,0,0.77,19.58,1,147.5,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.23,14.54,1.013,14,27.5,25.8,1488,12.26,1,0,0,-19,3,2.277,1.531,27.2,0,0,1.97,0,0,0,-4.8,0.05,2.27,14.7,1.034,0,0,0,0,14.06,0,12.83,29.2,19.34,48.56,255,255,3.32,85,0
2.470,0,0.77,19.39,1,147.8,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.26,14.54,1.013,14,27.6,25.8,1480,12.94,1,0,0,-19,3,2.281,1.528,27.2,0,0,1.95,0,0,0.0,-4.9,0.05,2.26,14.7,1.028,0,0,0,0,14.06,0,12.75,29.27,19.39,48.66,255,255,3.32,85,0
2.557,0,0.77,18.95,1,147.8,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.1,14.54,1.013,14.1,27.6,25.8,1484,12.81,1,0,0,-18.9,3,2.254,1.532,27.2,0,0,1.95,0,0,0.1,-4.9,0.05,2.26,14.7,1.033,0,0,0,0,14.02,0,12.95,29.27,19.39,48.66,255,255,3.32,85,0
2.644,0,0.77,19.53,1,147.8,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.25,14.54,1.013,14,27.6,25.8,1488,13.14,1,0,0,-19,3,2.238,1.532,27.2,0,0,1.96,0,0,0.2,-5.1,0.06,2.27,14.7,1.031,0,0,0,0,14.06,0,12.91,29.25,19.38,48.63,255,255,3.32,86,0
2.733,0,0.77,19.3,1,147.9,-12.9,0.86,0,1,39.84,0,0,0,71.56,0,0,0,15.24,14.54,1.013,14,27.6,25.8,1495,12.68,1,0,0,-19,3,2.256,1.533,27.2,0,0,1.97,0,0,0.0,-5,0.05,2.26,14.7,1.029,0,0,0,0,14.07,0,12.94,29.33,19.42,48.75,255,255,3.32,85,0
2.820,0,0.77,19,1,148.1,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.16,14.54,1.013,14.1,27.6,25.8,1498,12.75,1,0,0,-19,3,2.277,1.536,27.2,0,0,1.95,0,0,-0.1,-5,0.05,2.26,14.7,1.031,0,0,0,0,14.01,0,12.93,29.2,19.34,48.53,255,255,3.32,85,0
2.905,0,0.77,18.73,1,147.3,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.17,14.54,1.013,14.1,27.7,25.8,1495,13.35,1,0,0,-19,3,2.279,1.532,27.1,0,0,1.96,0,0,0.0,-5.1,0.04,2.25,14.7,1.025,0,0,0,0,14.06,0,12.86,29.08,19.25,48.31,255,255,3.32,85,0
2.991,0,0.77,18.61,1,146.8,-12.9,0.85,0,1,39.84,0,0,0,71.75,0,0,0,15.19,14.54,1.013,14,27.7,25.8,1487,12.23,1,0,0,-19,3,2.277,1.525,27.1,0,0,1.95,0,0,0,-5.1,0.05,2.25,14.7,1.022,0,0,0,0,14.05,0,12.94,28.95,19.19,48.13,255,255,3.32,84,0
3.077,0,0.76,19.05,1,146.4,-12.9,0.84,0,1,39.84,0,0,0,71.63,0,0,0,15.07,14.54,1.014,14,27.7,25.8,1498,13.1,1,0,0,-19,3,2.221,1.519,27.1,0,0,1.95,0,0,0.0,-5,0.04,2.24,14.7,1.03,0,0,0,0,14.04,0,12.95,28.86,19.11,47.97,255,255,3.32,84,0
3.160,0,0.77,19.39,1,147.1,-12.9,0.85,0,1,39.84,0,0,0,71.69,0,0,0,15.19,14.54,1.013,14.1,27.7,25.8,1486,12.9,1,0,0,-19,3,2.217,1.517,27.1,0,0,1.97,0,0,-0.1,-5,0.04,2.25,14.7,1.022,0,0,0,0,14.08,0,12.99,29.09,19.27,48.38,255,255,3.32,84,0
3.244,0,0.77,19.3,1,147.1,-12.9,0.84,0,1,39.84,0,0,0,71.56,0,0,0,15.07,14.54,1.013,14,27.7,25.8,1503,13.14,1,0,0,-19,3,2.178,1.521,27.1,0,0,1.96,0,0,-0.1,-5.1,0.04,2.24,14.7,1.028,0,0,0,0,14.03,0,12.83,28.97,19.19,48.16,255,255,3.32,84,0
3.328,0,0.77,19,1,146.5,-12.9,0.84,0,1,39.84,0,0,0,71.63,0,0,0,15.23,14.54,1.013,14,27.8,25.8,1478,12.8,1,0,0,-19,3,2.223,1.516,27.1,0,0,1.95,0,0,-0.1,-4.8,0.04,2.25,14.7,1.028,0,0,0,0,14.03,0,12.78,28.94,19.17,48.09,255,255,3.32,84,0
3.411,0,0.77,18.95,1,146.3,-12.9,0.84,0,1,39.84,0,0,0,71.56,0,0,0,15.13,14.54,1.013,14,27.8,25.8,1484,13.2,1,0,0,-19,3,2.189,1.514,27.1,0,0,1.97,0,0,0.0,-4.9,0.05,2.25,14.7,1.036,0,0,0,0,14.08,0,12.8,28.94,19.16,48.09,255,255,3.32,85,0
3.490,0,0.77,18.78,1,146.8,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.23,14.54,1.013,14.1,27.8,25.8,1486,12.7,1,0,0,-19,3,2.266,1.521,27.1,0,0,1.95,0,0,0.0,-4.9,0.05,2.26,14.7,1.03,0,0,0,0,14.04,0,12.81,29.03,19.22,48.25,255,255,3.32,85,0
3.575,0,0.76,19.16,1,146,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.2,14.54,1.013,14,27.8,25.9,1485,13.18,1,0,0,-19,3,2.293,1.518,27.1,0,0,1.96,0,0,-0.1,-4.9,0.04,2.25,14.7,1.025,0,0,0,0,14.02,0,12.9,28.89,19.14,48.03,255,255,3.32,85,0
3.658,0,0.76,18.78,1,146.1,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.11,14.54,1.013,14,27.8,25.9,1497,12.84,1,0,0,-19,3,2.234,1.516,27.1,0,0,1.96,0,0,0,-4.9,0.04,2.24,14.7,1.026,0,0,0,0,14.02,0,12.83,28.92,19.16,48.09,255,255,3.32,85,0
3.743,0,0.77,19.25,1,146.5,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.13,14.54,1.013,14,27.8,25.9,1485,12.81,1,0,0,-19,3,2.213,1.517,27.1,0,0,1.96,0,0,0.1,-4.9,0.04,2.25,14.7,1.046,0,0,0,0,14.1,0,12.79,29.03,19.22,48.25,255,255,3.32,84,0
3.828,0,0.77,19.34,1,146.3,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.34,14.54,1.013,14.1,27.9,25.9,1478,12.84,1,0,0,-19,3,2.18,1.518,27.1,0,0,1.96,0,0,0.1,-5,0.06,2.27,14.7,1.037,0,0,0,0,14.03,0,12.88,28.98,19.19,48.16,255,255,3.32,85,0
3.911,0,0.77,18.61,1,146.4,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.31,14.54,1.013,14,27.9,25.9,1487,13.23,1,0,0,-19,3,2.256,1.516,27.1,0,0,1.97,0,0,0.0,-4.8,0.07,2.28,14.7,1.037,0,0,0,0,14.06,0,12.76,28.92,19.16,48.06,255,255,3.32,85,0
3.991,0,0.77,18.73,1,146.1,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.23,14.54,1.013,14,27.9,25.9,1475,12.54,1,0,0,-19,3,2.273,1.516,27.1,0,0,1.97,0,0,-0.1,-4.7,0.05,2.26,14.7,1.036,0,0,0,0,14.04,0,12.75,28.91,19.14,48.06,255,255,3.32,85,0
4.080,0,0.77,19.67,1,146.9,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.34,14.54,1.013,14.1,27.9,25.9,1488,12.95,2,0,0,-19,3,2.268,1.515,27.1,0,0,1.97,0,0,0.0,-4.9,0.06,2.27,14.7,1.036,0,0,0,0,14.09,0,12.99,29.08,19.27,48.34,255,255,3.32,85,0
4.160,0,0.77,19.58,1,147.5,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.27,14.54,1.013,14.1,27.9,25.9,1500,13.03,2,0.2,0,-19,3,2.209,1.526,27.1,0,0,1.97,0,0,0.0,-5,0.05,2.26,14.7,1.036,0,0,0,0,14.1,0,12.95,29.28,19.39,48.66,255,255,3.32,85,0
4.244,0,0.77,18.91,1,147.4,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.2,14.54,1.013,14.1,28,25.9,1496,12.94,2,0.5,0,-19,3,2.188,1.533,27.1,0,0,1.94,0,0,0.1,-4.9,0.05,2.26,14.7,1.031,0,0,0,0,14.05,0,12.88,29.31,19.41,48.72,255,255,3.32,85,0
4.326,0,0.77,19.34,1,147,-12.9,0.85,0,1,39.84,0,0,0,71.63,0,0,0,15.14,14.54,1.013,14.1,28,25.9,1489,12.73,2,0.9,0,-19,3,2.207,1.534,27.1,0,0,1.96,0,0,0.1,-4.9,0.05,2.26,14.7,1.028,0,0,0,0,14.08,0,12.97,29.41,19.47,48.88,255,255,3.32,85,0
4.405,0,0.77,19.25,1,146.9,-12.9,0.84,0,1,39.84,0,0,0,71.63,0,0,0,15.15,14.54,1.013,14.1,28,25.9,1497,13.23,2,1.2,0,-19,3,2.281,1.539,27.1,0,0,1.95,0,0,0,-4.9,0.04,2.25,14.7,1.022,0,0,0,0,14.11,0,12.88,29.3,19.41,48.72,255,255,3.32,84,0
4.485,0,0.76,19.39,1,146,-12.9,0.84,0,1,39.84,0,0,0,71.63,0,0,0,15.05,14.54,1.014,14.1,28,25.9,1486,12.82,2,1.5,0,-19,3,2.299,1.531,27.1,0,0,1.97,0,0,0.0,-4.9,0.04,2.24,14.7,1.021,0,0,0,0,14.01,0,12.96,29.33,19.42,48.75,255,255,3.32,84,0
4.570,0,0.76,19.39,1,146.3,-12.9,0.84,0,1,39.84,0,0,0,71.56,0,0,0,15.03,14.54,1.013,14.1,28.1,25.9,1500,12.56,2,2,0,-19,3,2.287,1.533,27.1,0,0,1.95,0,0,0.1,-5,0.04,2.24,14.7,1.028,0,0,0,0,14.09,0,12.92,29.45,19.5,48.97,255,255,3.32,84,0
4.651,0,0.76,19.2,1,145.9,-12.9,0.84,0,1,39.84,0,0,0,71.63,0,0,0,15.16,14.54,1.013,14.1,28.1,25.9,1495,12.86,2,2.2,0,-19,3,2.283,1.539,27.1,0,0,1.96,0,0,0.2,-4.9,0.05,2.26,14.7,1.03,0,0,0,0,14.12,0,12.97,29.45,19.5,48.97,255,255,3.32,84,0
4.734,0,0.76,19.58,1,146,-12.9,0.84,0,1,39.84,0,0,0,71.63,0,0,0,15.11,14.54,1.013,14.1,28.1,26,1510,13.46,2,2.5,0,-19,3,2.275,1.54,27.1,0,0,1.97,0,0,0.1,-5.1,0.04,2.24,14.7,1.023,0,0,0,0,14.07,0,12.99,29.63,19.63,49.25,255,255,3.32,84,0
4.821,0,0.76,18.78,1,146,-13,0.84,0,1,39.84,0,0,0,71.63,0,0,0,15.13,14.54,1.013,14.1,28.1,26,1511,13.13,2,2.8,0,-19,3,2.291,1.548,27.1,0,0,1.96,0,0,0,-5,0.04,2.25,14.7,1.022,0,0,0,0,14.07,0,12.87,29.66,19.64,49.31,255,255,3.32,84,0
4.906,0,0.76,18.83,1,145.4,-12.9,0.84,0,1,39.84,0,0,0,71.63,0,0,0,15.07,14.54,1.013,14.1,28.1,26,1490,12.73,2,3.3,0,-19,3,2.299,1.55,27.1,0,0,1.95,0,0,-0.1,-5,0.04,2.24,14.7,1.02,0,0,0,0,14.14,0,12.94,29.66,19.64,49.28,255,255,3.32,84,0
4.989,0,0.76,19,1,145.9,-12.9,0.84,0,1,39.84,0,0,0,71.13,0,0,0,15.06,14.54,1.013,14.1,28.2,26,1495,12.9,2,3.5,0,-19,3,2.301,1.552,27.1,0,0,1.96,0,0,0.0,-5.1,0.02,2.22,14.7,1.014,0,0,0,0,14.11,0,12.91,29.78,19.72,49.5,255,255,3.3,84,0
5.072,0,0.76,18.88,1,145.3,-12.9,0.84,0,1,39.84,0,0,0,71.13,0,0,0,15.05,14.54,1.013,14.1,28.2,26,1496,13.41,2,3.7,0,-19,3,2.295,1.557,27.1,0,0,1.96,0,0,0.0,-5.1,0.04,2.24,14.7,1.027,0,0,0,0,14.13,0,12.99,29.73,19.69,49.44,255,255,3.3,84,0
5.158,0,0.76,19.3,1,145.3,-12.9,0.84,0,1,39.84,0,0,0,71.06,0,0,0,15.1,14.54,1.013,14.1,28.2,26,1505,12.5,2,4.2,0,-19,3,2.258,1.555,27.1,0,0,1.97,0,0,-0.1,-5.1,0.04,2.25,14.7,1.01,0,0,0,0,14.11,0,12.99,29.81,19.75,49.56,255,255,3.3,84,0
5.244,0,0.76,19.67,1,146.4,-13,0.84,0,1,39.84,0,0,0,71.06,0,0,0,14.95,14.54,1.013,14.1,28.2,26,1507,13.07,2,4.4,0,-19,3,2.285,1.559,27,0,0,1.97,0,0,-0.1,-5,0.02,2.22,14.7,1.007,0,0,0,0,14.09,0,12.99,30.09,19.94,50.03,255,255,3.3,84,0
5.333,0,0.76,19.16,1,146.4,-13,0.84,0,1,39.84,0,0,0,71.06,0,0,0,14.74,14.54,1.013,14.1,28.2,26,1506,13.34,2,4.6,0,-19,3,2.293,1.573,27,0,0,1.96,0,0,-0.1,-5.1,0,2.2,14.7,0.998,0,0,0,0,14.14,0,12.99,30.09,19.92,50,255,255,3.3,84,0
5.424,0,0.76,18.66,1,145.3,-12.9,0.84,0,1,39.84,0,0,0,71.13,0,0,0,14.7,14.54,1.013,14.1,28.3,26,1499,13.1,2,4.9,0,-19,3,2.318,1.571,27,0,0,1.96,0,0,-0.1,-4.9,0.00,2.19,14.7,0.995,0,0,0,0,14.11,0,12.99,29.94,19.83,49.75,255,255,3.3,84,0
5.507,0,0.76,19.25,1,145,-12.9,0.84,0,1,39.84,0,0,0,71.06,0,0,0,14.68,14.54,1.013,14.1,28.3,26,1505,12.54,2,5,0,-19,3,2.301,1.566,27,0,0,1.97,0,0,0.3,-4.9,0.00,2.2,14.7,0.997,0,0,0,0,14.07,0,12.99,30,19.86,49.88,255,255,3.3,83,0
5.588,0,0.75,19.16,1,145.3,-13,0.83,0,1,39.84,0,0,0,71.13,0,0,0,14.71,14.54,1.013,14.1,28.3,26,1520,13.12,2,5.1,0,-19,3,2.289,1.564,27,0,0,1.97,0,0,0.1,-4.8,0.00,2.2,14.7,0.997,0,0,0,0,14.13,0,12.99,29.95,19.84,49.78,255,255,3.3,82,0
