Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
5.54,672,0,1.37,0.32,12,15.27,0,-0.78,1,0,14.74,2,1.9,0
5.65,682,0,1.36,0.31,12,15.39,0,-0.78,1,0,14.74,2,1.9,0
5.75,687,0,1.37,0.31,11.5,15.62,0.78,-0.78,1,0,14.74,2,1.96,0
5.86,695.5,0,1.38,0.31,11.5,15.73,0.78,-0.78,1,0,14.74,2,2.01,0
5.96,705.75,0,1.38,0.31,11.5,15.85,1.56,-0.78,1,0,14.74,2,2.01,0
6.06,717.25,0,1.38,0.3,10.5,15.85,1.56,-0.78,1,0,14.74,2,2.01,0
6.16,721.25,0,1.38,0.3,10.5,15.96,2.34,-0.78,1,0,14.74,2,2.06,0
6.26,725.75,0,1.39,0.3,10,16.08,2.34,-0.78,1,0,14.74,2,2.06,0
6.36,735.75,0,1.39,0.29,9.5,15.96,3.12,-0.78,1,0,14.74,2,2.08,0
6.46,735.25,0,1.38,0.29,8.5,15.96,3.91,-0.78,1,0,14.74,2,2.08,0
6.57,748,0,1.38,0.3,8.5,15.96,3.91,-0.78,1,0,14.74,2,2.07,0
6.67,750.5,0,1.4,0.29,8.5,15.85,3.91,-0.78,1,0,14.74,2,2.05,0
6.78,755.25,0,1.39,0.3,9,15.85,4.69,-0.78,1,0,14.74,2,2.05,0
6.88,744,0,1.4,0.3,9,15.73,4.69,-0.78,1,0,14.74,2,2.07,0
6.98,750,0,1.4,0.3,9,15.62,4.69,-0.78,1,0,14.74,2,2.06,0
7.09,754,0,1.4,0.3,7.5,15.5,5.47,-0.78,1,0,14.74,2,2.06,0
7.19,762.75,0,1.39,0.3,7.5,15.39,5.47,-0.78,1,0,14.74,2,2.06,0
7.3,756.5,0,1.39,0.3,8,15.39,5.47,-0.78,1,0,14.74,2,2.06,0
7.4,759,0,1.4,0.3,7.5,15.39,5.47,-0.78,1,0,14.74,2,2.06,0
7.5,757.5,0,1.41,0.29,7.5,15.27,5.47,-0.78,1,0,14.74,2,2.08,0
7.6,754.25,0,1.4,0.3,8,15.27,5.47,-0.78,1,0,14.74,2,2.07,0
7.71,757.75,0,1.42,0.3,8,15.16,6.25,-0.78,1,0,14.74,2,2.07,0
7.81,755.75,0,1.41,0.3,8,15.16,6.25,-0.78,1,0,14.74,2,2.07,0
7.92,752,0,1.4,0.3,8.5,15.16,6.25,-0.78,1,0,14.74,2,2.09,0
8.02,753.75,0,1.4,0.31,8.5,15.04,6.25,-0.78,1,0,14.74,2,2.09,0
8.12,751,0,1.41,0.3,8.5,15.04,6.25,-0.78,1,0,14.74,2,2.09,0
8.22,749,0,1.41,0.31,8.5,15.04,6.25,-0.78,1,0,14.74,2,2.09,0
8.32,755.5,0,1.41,0.31,8,14.93,6.25,-0.78,1,0,14.74,2,2.09,0
8.42,755,0,1.4,0.31,7.5,14.93,6.25,-0.78,1,0,14.74,2,2.11,0
8.52,750.5,0,1.41,0.32,8.5,14.93,6.25,-0.78,1,0,14.74,2,2.11,0
8.62,758,0,1.41,0.3,7.5,14.93,7.03,-0.78,1,0,14.74,2,2.12,0
8.72,758.5,0,1.41,0.3,7.5,14.93,7.03,-0.78,1,0,14.74,2,2.13,0
8.82,755.5,0,1.4,0.31,8,14.93,7.03,-0.78,1,0,14.74,2,2.13,0
8.92,757,0,1.4,0.3,8,14.81,7.03,-0.78,1,0,14.74,2,2.12,0
9.02,754.75,0,1.4,0.3,8,14.81,7.03,-0.78,1,0,14.74,2,2.11,0
9.12,761.25,0,1.42,0.31,8,14.81,7.03,-0.78,1,0,14.74,2,2.11,0
9.22,762.5,0,1.42,0.31,7.5,14.81,7.03,0,1,0,14.74,2,2.12,0
9.32,754.5,0,1.42,0.31,8,14.81,7.03,0,1,0,14.74,2,2.13,0
9.42,755.25,0,1.41,0.3,8,14.7,7.03,0,1,0,14.74,2,2.13,0
9.52,759,0,1.42,0.31,7.5,14.7,7.03,0,1,0,14.74,2,2.14,0
9.62,756.5,0,1.41,0.32,8,14.7,7.03,0,1,0,14.74,2,2.14,0
9.72,756.75,0,1.4,0.3,8,14.7,7.03,0,1,0,14.74,2,2.14,0
9.82,761.5,0,1.41,0.3,7.5,14.59,7.03,0,1,0,14.74,2,2.15,0
9.92,758.25,0,1.41,0.3,7.5,14.59,7.03,0,1,0,14.74,2,2.15,0
10.02,759.5,0,1.41,0.3,7.5,14.59,7.03,0,1,0,14.74,2,2.14,0
10.12,759,0,1.42,0.31,7,14.59,7.03,0,1,0,14.74,2,2.13,0
10.23,760,0,1.42,0.3,7.5,14.47,6.25,0,1,0,14.74,2,2.14,0
10.33,762.25,0,1.41,0.3,7.5,14.47,6.25,0,1,0,14.74,2,2.14,0
10.43,762.75,0,1.41,0.29,7.5,14.47,6.25,0,1,0,14.74,2,2.12,0
10.53,753,0,1.41,0.31,8,14.47,6.25,0,1,0,14.74,2,2.12,0
10.63,755,0,1.42,0.32,7.5,14.47,6.25,0,1,0,14.74,2,2.12,0
10.73,760.75,0,1.42,0.3,7.5,14.47,6.25,0,1,0,14.74,2,2.12,0
10.83,754.25,0,1.41,0.31,7.5,14.47,6.25,0,1,0,14.74,2,2.12,0
10.93,759.25,0,1.41,0.3,7.5,14.47,6.25,0,1,0,14.74,2,2.12,0
11.03,757,0,1.4,0.31,8,14.59,6.25,0.78,1,0,14.74,2,2.13,0
11.13,757,0,1.41,0.31,8,14.59,6.25,0.78,1,0,14.74,2,2.13,0
11.24,755.25,0,1.42,0.3,7.5,14.59,6.25,0.78,1,0,14.74,2,2.14,0
11.34,758.75,0,1.4,0.3,8,14.59,6.25,0.78,1,0,14.74,2,2.14,0
11.44,760,0,1.4,0.3,7.5,14.47,6.25,0.78,1,0,14.74,2,2.14,0
11.54,757.75,0,1.42,0.3,7.5,14.47,6.25,0.78,1,0,14.74,2,2.13,0
11.64,754.25,0,1.42,0.31,7.5,14.47,6.25,0.78,1,0,14.74,2,2.13,0
11.74,759,0,1.41,0.3,7.5,14.47,6.25,0.78,1,0,14.74,2,2.13,0
11.84,761,0,1.41,0.31,7.5,14.47,5.47,0.78,1,0,14.74,2,2.14,0
11.94,763.5,0,1.4,0.3,7,14.47,5.47,0.78,1,0,14.74,2,2.12,0
12.04,770,0,1.42,0.31,6.5,14.47,5.47,0.78,1,0,14.74,2,2.12,0
12.15,767,0,1.42,0.3,6.5,14.47,5.47,0.78,1,0,14.74,2,2.13,0
12.26,762.5,0,1.42,0.3,7.5,14.47,5.47,0.78,1,0,14.74,2,2.12,0
12.36,762.75,0,1.4,0.3,7,14.47,5.47,0.78,1,0,14.74,2,2.12,0
12.46,755.75,0,1.41,0.3,8,14.47,5.47,0.78,1,0,14.74,2,2.13,0
12.56,752.75,0,1.42,0.3,8,14.47,5.47,0.78,1,0,14.74,2,2.13,0
12.66,756.25,0,1.42,0.31,8,14.47,5.47,0.78,1,0,14.74,2,2.12,0
12.77,747,0,1.41,0.32,8.5,14.47,5.47,0.78,1,0,14.74,2,2.13,0
12.87,753.75,0,1.41,0.3,8,14.47,5.47,0.78,1,0,14.74,2,2.13,0
12.97,758.5,0,1.41,0.31,7.5,14.47,5.47,0.78,1,0,14.74,2,2.15,0
13.07,758,0,1.42,0.3,6.5,14.47,4.69,0.78,1,0,14.74,2,2.15,0
13.17,766.25,0,1.42,0.3,7.5,14.47,4.69,0.78,1,0,14.74,2,2.15,0
13.28,763.5,0,1.43,0.31,7.5,14.47,4.69,0.78,1,0,14.74,2,2.13,0
13.38,765,0,1.42,0.3,7,14.59,4.69,0.78,1,0,14.74,2,2.14,0
13.48,766.25,0,1.42,0.31,6.5,14.59,4.69,0.78,1,0,14.74,2,2.14,0
13.58,780.25,0,1.42,0.29,5.5,14.59,4.69,0.78,1,0,14.74,2,2.15,0
13.68,777.25,0,1.42,0.31,5.5,14.47,4.69,0.78,1,0,14.74,2,2.15,0
13.79,770.75,0,1.42,0.31,7,14.47,4.69,0.78,1,0,14.74,2,2.15,0
13.9,775,0,1.42,0.31,6,14.47,4.69,0.78,1,0,14.74,2,2.12,0
14,774.75,0,1.42,0.31,6,14.36,4.69,0.78,1,0,14.74,2,2.11,0
14.1,778.25,0,1.42,0.31,6,14.36,4.69,0.78,1,0,14.74,2,2.12,0
14.2,783.25,0,1.42,0.3,5.5,14.36,3.91,0.78,1,0,14.74,2,2.12,0
14.31,767.75,0,1.43,0.3,7,14.36,3.91,0.78,1,0,14.74,2,2.1,0
14.41,770.5,0,1.42,0.31,6.5,14.36,3.91,0.78,1,0,14.74,2,2.1,0
14.51,779.75,0,1.42,0.3,5.5,14.36,3.91,0.78,1,0,14.74,2,2.1,0
14.62,782.75,0,1.42,0.3,5.5,14.36,3.91,1.56,1,0,14.74,2,2.12,0
14.72,778.75,0,1.42,0.3,6,14.36,3.91,1.56,1,0,14.74,2,2.12,0
14.82,776,0,1.42,0.31,6.5,14.36,3.91,1.56,1,0,14.74,2,2.1,0
14.92,773.75,0,1.42,0.3,6,14.36,3.12,1.56,1,0,14.74,2,2.09,0
15.02,776.75,0,1.43,0.3,6.5,14.36,3.12,1.56,1,0,14.74,2,2.09,0
15.13,781.5,0,1.42,0.3,6,14.36,3.12,1.56,1,0,14.74,2,2.11,0
15.23,770.25,0,1.43,0.3,7.5,14.24,3.12,1.56,1,0,14.74,2,2.09,0
15.33,763.25,0,1.43,0.31,7.5,14.24,3.12,1.56,1,0,14.74,2,2.09,0
15.44,766,0,1.42,0.29,7,14.24,3.12,1.56,1,0,14.74,2,2.11,0
15.54,760.75,0,1.41,0.31,7.5,14.24,2.34,1.56,1,0,14.74,2,2.1,0
15.65,762.75,0,1.42,0.31,7.5,14.24,2.34,1.56,1,0,14.74,2,2.1,0
15.76,765.25,0,1.41,0.29,6.5,14.24,2.34,1.56,1,0,14.74,2,2.09,0
15.86,765.25,0,1.42,0.31,7,14.24,2.34,1.56,1,0,14.74,2,2.09,0
15.96,761.75,0,1.42,0.32,7.5,14.24,2.34,1.56,1,0,14.74,2,2.09,0
16.06,761.5,0,1.41,0.31,7,14.36,2.34,1.56,1,0,14.74,2,2.09,0
16.17,760.5,0,1.41,0.3,7.5,14.36,1.56,1.56,1,0,14.74,2,2.07,0
16.27,757.75,0,1.41,0.3,7.5,14.36,1.56,1.56,1,0,14.74,2,2.07,0
16.37,758.75,0,1.4,0.31,7.5,14.36,1.56,1.56,1,0,14.74,2,2.1,0
16.48,753.5,0,1.41,0.3,8,14.36,1.56,1.56,1,0,14.74,2,2.08,0
16.58,756.25,0,1.41,0.3,7.5,14.36,1.56,1.56,1,0,14.74,2,2.08,0
16.68,763,0,1.4,0.31,7,14.47,1.56,1.56,1,0,14.74,2,2.08,0
16.78,757.5,0,1.41,0.3,7.5,14.47,1.56,1.56,1,0,14.74,2,2.08,0
16.89,749,0,1.42,0.31,8.5,14.47,1.56,1.56,1,0,14.74,2,2.09,0
17,752.25,0,1.41,0.31,8.5,14.47,1.56,1.56,1,0,14.74,2,2.09,0
17.11,750,0,1.41,0.3,8,14.47,1.56,1.56,1,0,14.74,2,2.08,0
17.22,748.75,0,1.42,0.31,8,14.47,1.56,1.56,1,0,14.74,2,2.08,0
17.32,749.5,0,1.41,0.32,8.5,14.47,1.56,1.56,1,0,14.74,2,2.09,0
17.42,747.25,0,1.41,0.3,8.5,14.47,1.56,1.56,1,0,14.74,2,2.09,0
17.52,748,0,1.4,0.3,8,14.47,0.78,1.56,1,0,14.74,2,2.09,0
17.63,742.5,0,1.41,0.31,9,14.47,0.78,1.56,1,0,14.74,2,2.11,0
17.73,739.75,0,1.41,0.3,9,14.47,0.78,1.56,1,0,14.74,2,2.11,0
17.83,747.25,0,1.41,0.31,8.5,14.47,0.78,1.56,1,0,14.74,2,2.1,0
17.94,746.75,0,1.42,0.3,8,14.59,0.78,1.56,1,0,14.74,2,2.09,0
18.04,752,0,1.41,0.3,7.5,14.59,0.78,1.56,1,0,14.74,2,2.09,0
18.14,756.5,0,1.41,0.31,7.5,14.59,0.78,1.56,1,0,14.74,2,2.08,0
18.24,758.25,0,1.39,0.29,7,14.59,0.78,2.34,1,0,14.74,2,2.07,0
18.34,741.5,0,1.52,0.39,8,14.59,0.78,2.34,1,0,14.74,2,2.07,0
18.44,743.5,0,1.49,0.41,9,14.59,0.78,2.34,1,0,14.74,2,2.08,0
18.54,753.25,0,1.39,0.3,6.5,14.59,0.78,2.34,1,0,14.74,2,2.51,0
18.64,814.5,0,1.38,0.28,4,14.59,0.78,2.34,1,0,14.74,2,2.51,0
18.74,826,0,1.38,0.25,3,14.59,0.78,2.34,1,0,14.74,2,2.12,0
18.84,843.5,0,1.38,0.26,3.5,14.7,0.78,2.34,1,0,14.74,2,2.12,0
18.94,838.5,0,1.52,0.32,4,14.7,0.78,2.34,1,0,14.74,2,2.04,0
19.04,807.25,0,1.56,0.41,5,14.59,0.78,2.34,1,0,14.74,2,2.04,0
19.14,758,0,1.5,0.38,7.5,14.47,0.78,2.34,1,0,14.74,2,2.44,0
19.24,760.25,0,1.44,0.37,8,14.36,0,2.34,1,0,14.74,2,2.44,0
19.34,783,0,1.4,0.28,4.5,14.36,0,2.34,1,0,14.74,2,2.45,0
19.44,788,0,1.38,0.28,5,14.47,0,2.34,1,0,14.74,2,2.24,0
19.54,770.75,0,1.38,0.28,6.5,14.59,0,2.34,1,0,14.74,2,2.24,0
19.64,766.25,0,1.4,0.29,6.5,14.59,0.78,2.34,1,0,14.74,2,2.13,0
19.74,759,0,1.4,0.29,7.5,14.47,0,2.34,1,0,14.74,2,2.1,0
19.84,761.75,0,1.42,0.3,7.5,14.24,0,2.34,1,0,14.74,2,2.1,0
19.94,757.75,0,1.42,0.3,7.5,14.24,0,2.34,1,0,14.74,2,2.07,0
20.04,754.75,0,1.41,0.31,7.5,14.13,0,2.34,1,0,14.74,2,2.05,0
20.14,756,0,1.42,0.31,7.5,14.13,-0.78,2.34,1,0,14.74,2,2.05,0
20.24,756,0,1.42,0.3,7.5,14.13,-0.78,2.34,1,0,14.74,2,2.06,0
20.35,757,0,1.42,0.32,7.5,14.13,-0.78,2.34,1,0,14.74,2,2.04,0
20.45,760,0,1.42,0.31,7,14.24,-0.78,2.34,1,0,14.74,2,2.04,0
20.55,755.75,0,1.41,0.3,7.5,14.36,-1.56,2.34,1,0,14.74,2,2.05,0
20.66,758,0,1.41,0.3,7.5,14.47,-0.78,2.34,1,0,14.74,2,2.05,0
20.76,756,0,1.41,0.3,7.5,14.59,-0.78,2.34,1,0,14.74,2,2.04,0
20.86,765.75,0,1.41,0.29,7.5,14.59,-0.78,2.34,1,0,14.74,2,2.05,0
20.96,765,0,1.41,0.31,6,14.7,-0.78,2.34,1,0,14.74,2,2.05,0
21.07,772.75,0,1.41,0.29,6,14.7,-0.78,2.34,1,0,14.74,2,2.02,0
21.17,772.5,0,1.41,0.31,6,14.7,-0.78,2.34,1,0,14.74,2,2.03,0
21.27,769,0,1.41,0.29,6.5,14.7,-0.78,2.34,1,0,14.74,2,2.03,0
21.37,768.75,0,1.41,0.29,6,14.7,-0.78,2.34,1,0,14.74,2,2.02,0
21.48,775.75,0,1.41,0.3,6,14.7,-0.78,2.34,1,0,14.74,2,2.02,0
21.58,784,0,1.41,0.29,5,14.7,-0.78,2.34,1,0,14.74,2,2.02,0
21.68,785,0,1.42,0.3,4.5,14.7,-0.78,2.34,1,0,14.74,2,2.02,0
21.78,785.25,0,1.4,0.29,5,14.7,-0.78,2.34,1,0,14.74,2,2.04,0
21.88,783.75,0,1.41,0.29,5,14.7,-0.78,2.34,1,0,14.74,2,2.04,0
21.98,790.25,0,1.4,0.29,5,14.7,-0.78,2.34,1,0,14.74,2,2.02,0
22.08,791.75,0,1.4,0.3,4.5,14.7,-0.78,2.34,1,0,14.74,2,2,0
22.18,786.75,0,1.41,0.29,4.5,14.7,-0.78,2.34,1,0,14.74,2,2,0
22.28,789.5,0,1.41,0.29,5,14.7,-0.78,2.34,1,0,14.74,2,1.99,0
22.38,793.75,0,1.41,0.28,4,14.7,-0.78,2.34,1,0,14.74,2,1.98,0
22.48,795.75,0,1.42,0.29,4.5,14.7,-0.78,2.34,1,0,14.74,2,1.97,0
22.58,794.5,0,1.41,0.3,4.5,14.7,-0.78,2.34,1,0,14.74,2,1.97,0
22.68,790.75,0,1.41,0.3,5,14.59,-0.78,2.34,1,0,14.74,2,1.98,0
22.78,780.25,0,1.41,0.29,5.5,14.59,-0.78,2.34,1,0,14.74,2,1.98,0
22.88,783.25,0,1.42,0.29,5.5,14.7,-0.78,2.34,1,0,14.74,2,1.98,0
22.98,788.25,0,1.42,0.29,5,14.7,-0.78,2.34,1,0,14.74,2,2,0
23.08,789,0,1.42,0.31,5,14.7,-0.78,2.34,1,0,14.74,2,2,0
23.18,791.25,0,1.42,0.28,4.5,14.7,-0.78,2.34,1,0,14.74,2,1.99,0
23.29,786,0,1.41,0.29,5,14.7,-0.78,2.34,1,0,14.74,2,1.98,0
23.39,794.25,0,1.41,0.28,4.5,14.7,-0.78,2.34,1,0,14.74,2,1.98,0
23.49,804.25,0,1.4,0.29,4,14.7,-0.78,2.34,1,0,14.74,2,1.98,0
23.6,807.75,0,1.41,0.28,4,14.7,-0.78,2.34,1,0,14.74,2,2,0
23.7,808.5,0,1.4,0.28,4.5,14.7,-0.78,2.34,1,0,14.74,2,1.98,0
23.8,807.25,0,1.41,0.28,4.5,14.7,-0.78,2.34,1,0,14.74,2,1.98,0
23.9,813.75,0,1.41,0.27,4,14.7,-0.78,2.34,1,0,14.74,2,1.93,0
24,818,0,1.41,0.28,4,14.7,-0.78,2.34,1,0,14.74,2,1.92,0
24.11,814.5,0,1.4,0.27,4.5,14.59,-0.78,2.34,1,0,14.74,2,1.92,0
24.22,814,0,1.41,0.28,4.5,14.59,-0.78,2.34,1,0,14.74,2,1.91,0
24.32,802.25,0,1.41,0.28,4.5,14.59,-0.78,2.34,1,0,14.74,2,1.93,0
24.42,805.5,0,1.41,0.28,4.5,14.59,-0.78,2.34,1,0,14.74,2,1.93,0
24.52,813.75,0,1.41,0.28,4,14.59,-1.56,2.34,1,0,14.74,2,1.91,0
24.63,822.5,0,1.39,0.27,4,14.59,-1.56,2.34,1,0,14.74,2,1.89,0
24.73,816.25,0,1.4,0.28,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.89,0
24.83,820.75,0,1.41,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.89,0
24.93,817.5,0,1.4,0.28,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.87,0
25.03,824,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.86,0
25.13,826.25,0,1.41,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.86,0
25.24,825,0,1.41,0.28,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.88,0
25.34,823.25,0,1.41,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.88,0
25.44,822.5,0,1.4,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.88,0
25.54,821.25,0,1.4,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.84,0
25.64,817.25,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.84,0
25.75,821,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.84,0
25.85,809,0,1.4,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.86,0
25.95,816,0,1.4,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.83,0
26.05,816.75,0,1.4,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.85,0
26.16,817.25,0,1.4,0.28,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.85,0
26.26,811.5,0,1.4,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.87,0
26.36,816.5,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.85,0
26.46,816.5,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.85,0
26.56,822,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.83,0
26.66,819.75,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.83,0
26.76,820.75,0,1.38,0.26,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.83,0
26.87,814.75,0,1.38,0.26,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.83,0
26.98,811.75,0,1.38,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.81,0
27.09,807,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.81,0
27.2,817.25,0,1.39,0.27,4.5,14.59,-1.56,2.34,1,0,14.74,2,1.81,0
27.3,812.75,0,1.39,0.27,4.5,14.59,-2.34,2.34,1,0,14.74,2,1.81,0
27.4,809,0,1.38,0.27,4.5,14.59,-2.34,2.34,1,0,14.74,2,1.81,0
27.51,809.75,0,1.38,0.27,4.5,14.59,-2.34,2.34,1,0,14.74,2,1.8,0
27.61,812,0,1.38,0.27,4.5,14.59,-2.34,2.34,1,0,14.74,2,1.8,0
27.71,802.5,0,1.38,0.27,4.5,14.59,-2.34,2.34,1,0,14.74,2,1.8,0
27.82,803.5,0,1.38,0.27,4.5,14.59,-2.34,2.34,1,0,14.74,2,1.83,0
27.92,804.5,0,1.38,0.27,4.5,14.59,-2.34,2.34,1,0,14.74,2,1.83,0
28.02,795.75,0,1.38,0.27,5,14.59,-2.34,2.34,1,0,14.74,2,1.83,0
28.13,793.5,0,1.39,0.28,5,14.47,-2.34,2.34,1,0,14.74,2,1.81,0
28.23,798.75,0,1.39,0.27,4.5,14.47,-2.34,2.34,1,0,14.74,2,1.81,0
28.34,807.5,0,1.38,0.27,4,14.47,-2.34,2.34,1,0,14.74,2,1.83,0
28.45,783.5,0,1.37,0.27,5.5,14.47,-2.34,2.34,1,0,14.74,2,1.81,0
28.56,794.25,0,1.38,0.27,5,14.47,-2.34,2.34,1,0,14.74,2,1.81,0
28.66,795,0,1.37,0.27,4.5,14.59,-2.34,2.34,1,0,14.74,2,1.82,0
