Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
5.73,743.5,0,1.25,0.2,113,14.7,-11.72,11.72,1,0,14.74,4,5.08,2.59
5.83,731.75,0,1.38,0.25,113,14.7,-11.72,11.72,1,0,14.74,4,5.08,3.06
5.93,680.5,0,1.43,0.38,113,14.7,-11.72,11.72,1,0,14.74,4,5.37,3.8
6.04,657.75,0,1.38,0.36,113,14.59,-11.72,11.72,1,0,14.74,4,6.09,3.99
6.15,649.5,0,1.31,0.28,113,14.59,-11.72,11.72,1,0,14.74,4,5.95,3.13
6.26,663.75,0,1.25,0.27,113,14.59,-11.72,11.72,1,0,14.74,4,5.95,2.83
6.37,672,0,1.23,0.23,113,14.47,-11.72,11.72,1,0,14.74,4,5.8,2.41
6.47,679.5,0,1.22,0.21,113,14.47,-11.72,11.72,1,0,14.74,4,5.8,2.4
6.57,681.5,0,1.24,0.22,113,14.47,-11.72,11.72,1,0,14.74,4,5.95,2.72
6.68,678.75,0,1.25,0.24,113,14.59,-11.72,11.72,1,0,14.74,4,5.95,2.82
6.78,677.75,0,1.28,0.25,113,14.59,-11.72,11.72,1,0,14.74,4,5.8,2.8
6.88,668.5,0,1.29,0.26,113,14.59,-11.72,11.72,1,0,14.74,4,5.8,2.96
6.98,654.25,0.02,1.3,0.27,113,14.59,-11.72,11.72,1,0,14.74,4,6.09,3.03
7.09,642,3.19,1.54,0.41,113,14.59,-11.72,0.78,1,0,14.74,2,6.96,5.65
7.2,641.25,2.93,1.57,0.57,113,14.59,-11.72,-0.78,1,0,14.74,2,7.4,6.11
7.3,636.75,2.24,1.52,0.53,113,14.59,-12.5,-0.78,1,0,14.74,2,7.98,4.92
7.4,713.5,2.43,1.51,0.44,113,14.59,-12.5,-2.34,1,0,14.74,2,7.98,4.88
7.5,735.5,2.5,1.51,0.41,113,14.7,-12.5,-2.34,1,0,14.74,2,7.98,4.89
7.6,795.75,2.39,1.5,0.38,113,15.16,-11.72,-2.34,1,0,14.74,2,8.13,4.9
7.71,801.75,2.06,1.48,0.35,113,15.85,-10.94,-2.34,1,0,14.74,2,7.98,4.88
7.81,817.75,1.99,1.46,0.34,113,16.31,-9.38,-2.34,1,0,14.74,2,7.98,4.65
7.91,848.25,2.11,1.48,0.32,113,16.88,-7.03,-2.34,1,0,14.74,2,7.84,4.53
8.02,864.25,2.94,1.55,0.37,113,17.46,-5.47,-2.34,1,0,14.74,2,7.55,4.88
8.12,892.75,4.14,1.64,0.43,113,18.26,-3.91,-2.34,1,0,14.74,2,7.98,6.54
8.22,907.5,5.7,1.75,0.55,113,18.6,-0.78,-0.78,1,0,14.74,2,8.27,7.32
8.32,953.5,8.61,1.98,0.74,113,18.37,0.78,-0.78,1,0,14.74,2,9.58,11.79
8.42,1104.25,9.66,1.98,0.74,113,18.37,3.91,-1.56,1,0,14.74,2,11.03,14.14
8.52,1193.25,9.66,2.09,0.79,111.2,17.92,8.59,-1.56,1,0,14.74,2,11.9,15.89
8.62,1450,11.8,2.11,0.78,111.2,16.08,10.94,0.78,1,0,14.62,2,12.77,17.06
8.72,1450,12.2,2.15,0.67,111.2,14.13,8.59,0.78,1,0,14.62,2,12.77,17.06
8.82,1726,12.83,2.2,0.66,111.2,13.44,7.03,0.78,1,0,14.62,2,12.62,19.03
8.92,1806,12.43,2.23,0.65,111.2,13.78,4.69,0.78,1,0,14.62,2,12.62,19.8
9.02,1937.75,12.47,2.29,0.66,111.2,13.9,4.69,0.78,1,0,14.62,2,12.19,21.44
9.12,1996.25,10.84,2.24,0.6,111.2,14.01,2.34,0.78,1,0,14.62,2,11.75,21.89
9.22,2090.25,11,2.25,0.59,111.2,14.24,1.56,0.78,1,0,14.62,2,11.17,20.58
9.32,2141,10.94,2.26,0.59,109.4,14.59,1.56,0.78,1,0,14.62,2,10.88,21.31
9.42,2169.25,11.07,2.28,0.59,109.4,14.81,2.34,0.78,1,0,14.62,2,11.03,21.4
9.52,2208,8.4,2.13,0.52,109.4,15.04,3.12,0.78,1,0,14.62,2,10.74,19.34
9.62,2212.5,8.8,2.17,0.5,109.4,14.47,3.91,0.78,1,0,14.62,2,10.01,18.47
9.72,2234.25,8.77,2.19,0.5,109.4,14.36,3.91,0.78,1,0,14.62,2,10.01,19.14
9.82,2241.25,7.94,2.13,0.48,109.4,14.47,2.34,0.78,1,0,14.62,2,10.01,17.96
9.92,2253.75,7.88,2.14,0.46,107.6,14.24,2.34,0.78,1,0,14.62,2,9.72,17.47
10.03,2340.75,7.3,2.11,0.42,107.6,14.24,1.56,0.78,1,0,14.62,2,9.14,17.22
10.13,2418.25,7.31,2.11,0.42,107.6,14.24,1.56,0.78,1,0,14.62,2,8.71,17.12
10.23,2444,7.24,2.12,0.41,107.6,14.24,0.78,0.78,1,0,14.62,2,8.56,17.28
10.33,2467.75,6.99,2.12,0.41,107.6,14.47,0.78,0.78,1,0,14.62,2,8.13,17.25
10.43,2415,4.42,1.88,0.31,107.6,14.7,0.78,0.78,1,0,14.62,2,7.98,16.48
10.53,2219.25,4.31,1.82,0.28,107.6,14.7,1.56,0.78,1,0,14.62,2,7.11,10.68
10.63,1985,3.7,1.8,0.3,107.6,14.01,1.56,0.78,1,0,14.62,2,6.96,10.1
10.73,1882.75,2.53,1.69,0.26,107.6,13.21,-2.34,0.78,1,0,14.62,2,6.24,8.31
10.83,1658.75,0,1.69,0.26,107.6,13.21,-4.69,0.78,1,0,14.62,2,5.66,5.52
10.93,1621.25,0,1.35,0.15,105.8,13.67,-4.69,0.78,1,0,14.74,2,5.08,4.21
11.04,1614.25,0,1.37,0.12,105.8,14.36,-4.69,0.78,1,0,14.74,2,4.5,3.49
11.15,1590.25,0,1.37,0.13,105.8,14.7,-4.69,0.78,1,0,14.74,2,4.21,3.66
11.25,1578.25,0,1.37,0.13,105.8,14.59,-4.69,0.78,1,0,14.74,2,3.92,3.68
11.35,1537.5,0,1.38,0.14,105.8,13.32,-4.69,0.78,1,0,14.74,2,3.92,3.66
11.45,1519.5,0,1.39,0.14,105.8,12.86,-5.47,0.78,1,0,14.74,2,3.77,3.65
11.56,1456.75,0,1.38,0.15,105.8,12.86,-7.03,0.78,1,0,14.74,2,3.63,3.7
11.66,1406.75,0,1.39,0.15,105.8,12.86,-7.81,0.78,1,0,14.74,2,3.77,3.72
11.76,1384,0,1.38,0.15,105.8,13.21,-7.81,0.78,1,0,14.74,2,3.77,3.68
11.86,1339.5,0,1.39,0.16,105.8,13.67,-8.59,0.78,1,0,14.74,2,3.77,3.64
11.97,1322.25,0,1.38,0.16,105.8,14.24,-7.81,0.78,1,0,14.74,2,4.06,3.68
12.07,1305.25,0,1.37,0.16,105.8,15.16,-7.81,0.78,1,0,14.74,2,4.06,3.61
12.18,1273.75,0,1.37,0.16,107.6,15.62,-7.03,0.78,1,0,14.74,2,4.06,3.57
12.29,1255.75,0,1.36,0.16,107.6,15.96,-6.25,0.78,1,0,14.74,2,3.92,3.4
12.39,1245.5,0,1.35,0.16,107.6,16.42,-5.47,0.78,1,0,14.74,2,3.92,3.39
12.49,1243,0,1.34,0.16,107.6,16.88,-4.69,0.78,1,0,14.74,2,3.92,3.27
12.6,1233.5,0,1.34,0.16,107.6,17.11,-3.91,0.78,1,0,14.74,2,3.92,3.31
12.7,1221.75,0,1.33,0.15,107.6,17.23,-3.12,0.78,1,0,14.74,2,3.92,3.2
12.8,1209.25,0,1.33,0.15,107.6,17.23,-2.34,0.78,1,0,14.74,2,3.92,3.28
12.9,1205,0,1.32,0.16,107.6,17.23,-1.56,0.78,1,0,14.74,2,3.92,3.25
13,1205.5,0,1.32,0.15,107.6,17.11,-1.56,0.78,1,0,14.74,2,3.92,3.17
13.1,1200.75,0,1.31,0.15,107.6,17.11,-0.78,0.78,1,0,14.74,2,3.92,3.15
13.2,1188.25,0,1.3,0.15,107.6,17,0,0.78,1,0,14.74,2,3.92,3.13
13.3,1186.75,0,1.29,0.15,107.6,17,0,0.78,1,0,14.74,2,3.77,3.06
13.4,1180.25,0,1.29,0.15,107.6,16.54,0.78,0.78,1,0,14.74,2,3.77,3.03
13.5,1177.5,0,1.29,0.15,107.6,16.31,1.56,0.78,1,0,14.74,2,3.77,3.04
13.6,1163.5,0,1.29,0.15,107.6,16.08,1.56,0.78,1,0,14.74,2,3.77,3.05
13.71,1154.5,0,1.28,0.15,107.6,15.85,1.56,0.78,1,0,14.74,2,3.77,2.97
13.81,1125.25,0,1.28,0.15,107.6,15.62,1.56,0.78,1,0,14.86,4,3.92,2.99
13.91,1097,0,1.27,0.16,107.6,15.39,0,0.78,1,0,14.86,4,3.77,2.99
14.01,1023,0,1.29,0.16,107.6,15.16,0,0.78,1,0,14.86,4,3.92,2.92
14.11,1020.25,0,1.29,0.17,107.6,15.04,0,0.78,1,0,14.86,4,4.06,3
14.21,969,0,1.29,0.18,107.6,14.81,0,0.78,1,0,14.86,4,4.21,3.05
14.31,920.5,0,1.29,0.19,107.6,14.7,0,0.78,1,0,14.86,4,4.35,3.07
14.42,892,0,1.29,0.2,107.6,14.7,0,0.78,1,0,14.86,4,4.35,3.06
14.52,863.5,0,1.3,0.2,107.6,14.81,0,0.78,1,0,14.86,4,4.35,3.01
14.62,835.75,0,1.3,0.21,107.6,14.93,0,0.78,1,0,14.86,4,4.5,3.06
14.72,767.75,0,1.29,0.23,107.6,15.04,0,0.78,1,0,14.86,4,4.64,3.04
14.82,751,0,1.3,0.25,107.6,15.04,0,0.78,1,0,14.86,4,4.79,3.09
14.92,699,0,1.31,0.26,107.6,15.16,0,0.78,1,0,14.86,4,4.93,3.07
15.02,667.25,0,1.29,0.28,107.6,15.27,0,0.78,1,0,14.86,4,5.08,3.03
15.12,651,0,1.29,0.27,107.6,15.27,0,0.78,1,0,14.86,4,5.22,3.01
15.22,630.5,0,1.29,0.29,107.6,15.39,0,0.78,1,0,14.86,4,5.51,3.12
15.32,628.75,0,1.3,0.29,107.6,15.39,0,0.78,1,0,14.86,4,5.51,3
15.42,627.75,0,1.29,0.29,109.4,15.39,0,0.78,1,0,14.86,4,5.66,3.1
15.52,633,0,1.29,0.27,109.4,15.39,0,0.78,1,0,14.86,4,5.95,3.06
15.63,621.25,0,1.29,0.28,109.4,15.5,0,0.78,1,0,14.86,4,5.8,2.93
15.74,619,0,1.3,0.29,109.4,15.5,0,0.78,1,0,14.86,4,6.09,3.05
15.85,618.25,0,1.3,0.28,109.4,15.5,0,0.78,1,0,14.86,4,5.95,2.96
15.95,620,0,1.31,0.29,109.4,15.39,0,0.78,1,0,14.86,4,6.09,3.05
16.05,626.75,0,1.31,0.29,109.4,15.39,0,0.78,1,0,14.86,4,6.09,3.04
16.16,633.5,0,1.32,0.29,109.4,15.27,0,0.78,1,0,14.86,4,6.24,3.14
16.26,645.75,0,1.31,0.28,109.4,15.27,0,0.78,1,0,14.86,4,6.24,3.06
16.37,656,0,1.31,0.29,109.4,15.27,0,0.78,1,0,14.86,4,6.09,3.08
16.48,678,0,1.3,0.28,109.4,15.27,0,0.78,1,0,14.86,4,6.38,3.11
16.58,688.5,0,1.29,0.26,109.4,15.27,0,0.78,1,0,14.86,4,6.24,3.06
16.68,697.5,0,1.3,0.26,109.4,15.27,0,0.78,1,0,14.86,4,6.09,3.08
16.79,701.5,0,1.31,0.26,109.4,15.39,0,0.78,1,0,14.86,4,6.09,3.11
16.89,707.25,0,1.32,0.26,109.4,15.39,0,0.78,1,0,14.86,4,6.09,3.12
16.99,711.25,0,1.31,0.26,109.4,15.39,0,0.78,1,0,14.86,4,6.09,3.08
17.1,701,0,1.31,0.26,109.4,15.27,0,0.78,1,0,14.86,4,6.09,3.08
17.2,706.5,0,1.3,0.26,109.4,15.27,0,0.78,1,0,14.86,4,6.09,3.09
17.3,708.25,0,1.31,0.26,109.4,15.16,0,0.78,1,0,14.86,4,5.95,3.11
17.41,703.5,0,1.29,0.26,109.4,15.04,0,0.78,1,0,14.86,4,5.95,3.09
17.52,699.25,0,1.29,0.26,109.4,14.93,0,0.78,1,0,14.86,4,5.95,3.07
17.62,700.75,0,1.31,0.26,109.4,14.93,0,0.78,1,0,14.86,4,5.95,3.06
17.72,697.25,0,1.32,0.26,109.4,14.81,0,0.78,1,0,14.86,4,5.95,3.1
17.83,692.75,0,1.32,0.27,109.4,14.81,0,0.78,1,0,14.86,4,5.95,3.09
17.93,692.75,0,1.3,0.27,109.4,14.81,0,0.78,1,0,14.86,4,5.95,3.15
18.03,693,0,1.31,0.27,109.4,14.81,0,0.78,1,0,14.86,4,6.09,3.16
18.13,693.75,0,1.31,0.26,109.4,14.81,0,0.78,1,0,14.86,4,5.95,3.06
18.23,690,0,1.31,0.26,109.4,14.81,0,0.78,1,0,14.86,4,6.09,3.04
18.33,691.5,0,1.31,0.27,109.4,14.81,0,0.78,1,0,14.86,4,6.09,3.13
18.44,684.25,0,1.3,0.27,109.4,14.93,0,0.78,1,0,14.86,4,6.09,3.15
18.55,687.25,0,1.3,0.26,109.4,14.81,0,0.78,1,0,14.86,4,6.09,3.13
18.65,685,0,1.32,0.27,109.4,14.93,0,0.78,1,0,14.86,4,6.09,3.12
18.76,685.5,0,1.32,0.27,109.4,14.93,0,0.78,1,0,14.86,4,5.95,3.15
18.86,687.5,0,1.32,0.27,109.4,14.93,0,0.78,1,0,14.86,4,6.09,3.15
18.96,688,0,1.31,0.27,109.4,14.93,0,0.78,1,0,14.86,4,5.95,3.06
19.06,693,0,1.31,0.26,109.4,15.04,0,0.78,1,0,14.86,4,5.95,3.06
19.16,692.25,0,1.29,0.26,109.4,15.04,0,0.78,1,0,14.86,4,6.09,3.16
19.26,688.5,0,1.3,0.27,109.4,15.04,0,0.78,1,0,14.86,4,5.95,3.16
19.36,692,0,1.31,0.27,109.4,15.04,0,0.78,1,0,14.86,4,5.95,3.07
19.46,692.5,0,1.32,0.26,109.4,15.04,0,0.78,1,0,14.86,4,5.95,3.07
19.56,707.5,0,1.31,0.26,109.4,15.04,0,0.78,1,0,14.86,4,5.95,3.07
19.66,713.25,0,1.31,0.26,109.4,15.04,0,0.78,1,0,14.86,4,6.09,3.13
19.76,713.5,0,1.31,0.26,109.4,15.04,0,0.78,1,0,14.86,4,6.09,3.13
19.86,713.25,0,1.31,0.26,109.4,15.04,0,0.78,1,0,14.86,4,5.95,3.03
19.96,710.25,0,1.31,0.25,109.4,14.93,0,0.78,1,0,14.86,4,6.09,3.04
20.07,708.25,0,1.3,0.25,109.4,14.7,0,0.78,1,0,14.86,4,5.95,3.15
20.18,708.25,0,1.32,0.26,109.4,14.59,0,0.78,1,0,14.74,2,5.95,3.04
20.28,710.75,0,1.31,0.26,109.4,14.24,0,0.78,1,0,14.74,2,5.95,3.15
20.38,703.75,0,1.29,0.25,109.4,14.01,-0.78,0.78,1,0,14.74,2,5.95,3.13
20.48,697,0,1.32,0.26,109.4,13.78,-1.56,0.78,1,0,14.74,2,5.95,3.14
20.59,694.75,0,1.29,0.26,109.4,13.55,-2.34,0.78,1,0,14.74,2,5.95,3.05
20.69,682.75,0,1.3,0.27,109.4,13.44,-2.34,0.78,1,0,14.74,2,5.95,3.04
20.79,674.75,0,1.3,0.28,109.4,13.32,-3.12,0.78,1,0,14.74,2,6.09,3.15
20.89,671.5,0,1.31,0.27,109.4,13.32,-3.12,0.78,1,0,14.74,2,6.09,3.13
20.99,671.25,0,1.31,0.27,109.4,13.32,-3.91,0.78,1,0,14.74,2,6.09,3.13
21.1,665,0,1.31,0.28,109.4,13.55,-3.91,0.78,1,0,14.74,2,6.24,3.17
21.2,667.25,0,1.32,0.28,109.4,13.78,-4.69,0.78,1,0,14.74,2,6.09,3.07
21.3,666.5,0,1.31,0.28,109.4,14.01,-4.69,0.78,1,0,14.74,2,6.09,3.12
21.4,671.75,0,1.31,0.28,109.4,14.13,-4.69,0.78,1,0,14.74,2,6.24,3.16
21.51,675.5,0,1.37,0.3,109.4,14.36,-3.91,0.78,1,0,14.74,2,6.53,3.44
21.61,677.75,0,1.39,0.32,109.4,14.59,-3.91,0.78,1,0,14.74,2,6.38,3.73
21.71,681.75,0,1.35,0.32,109.4,14.7,-3.91,0.78,1,0,14.74,2,6.38,3.65
21.81,688,0,1.32,0.28,109.4,15.04,-3.91,0.78,1,0,14.74,2,6.53,3.24
21.92,696,0,1.3,0.26,109.4,15.27,-3.12,0.78,1,0,14.74,2,6.53,3.16
22.02,696.5,0,1.32,0.26,109.4,15.39,-3.12,0.78,1,0,14.74,2,6.24,3.11
22.12,697.25,0,1.31,0.27,109.4,15.62,-2.34,0.78,1,0,14.74,2,6.24,3.13
22.22,701.25,0,1.33,0.27,109.4,15.73,-2.34,0.78,1,0,14.74,2,6.38,3.16
22.32,701.5,0,1.33,0.27,109.4,15.73,-1.56,0.78,1,0,14.74,2,6.38,3.2
22.42,706.25,0,1.32,0.27,109.4,15.73,-1.56,0.78,1,0,14.74,2,6.24,3.26
22.52,705.5,0,1.33,0.27,109.4,15.62,-0.78,0.78,1,0,14.74,2,6.09,3.17
22.62,707.75,0,1.34,0.26,109.4,15.62,-0.78,0.78,1,0,14.74,2,6.09,3.18
22.72,704.25,0,1.32,0.27,109.4,15.5,-0.78,0.78,1,0,14.74,2,6.24,3.29
22.82,704.25,0,1.33,0.27,109.4,15.39,-0.78,0.78,1,0,14.74,2,6.24,3.27
22.92,704,0,1.34,0.27,109.4,15.39,-0.78,0.78,1,0,14.74,2,6.09,3.17
23.03,701.75,0,1.33,0.27,109.4,15.39,-0.78,0.78,1,0,14.74,2,6.24,3.16
23.14,701,0,1.32,0.27,109.4,15.27,0,0.78,1,0,14.74,2,6.09,3.17
23.25,702.25,0,1.33,0.27,109.4,15.27,0,0.78,1,0,14.74,2,6.09,3.17
23.36,705.5,0,1.32,0.27,109.4,15.16,0,0.78,1,0,14.74,2,6.24,3.27
23.46,698,0,1.33,0.28,109.4,15.16,0,0.78,1,0,14.74,2,6.24,3.26
23.56,696.25,0,1.34,0.27,109.4,15.16,0,0.78,1,0,14.74,2,6.09,3.17
23.66,702.5,0,1.33,0.26,109.4,15.16,0,0.78,1,0,14.74,2,6.09,3.15
23.76,703,0,1.32,0.27,109.4,15.16,0.78,0.78,1,0,14.74,2,6.24,3.24
23.87,703.5,0,1.33,0.27,109.4,15.16,0.78,0.78,1,0,14.74,2,6.09,3.2
23.97,697.25,0,1.33,0.27,109.4,15.16,0.78,0.78,1,0,14.74,2,6.24,3.19
24.07,701.5,0,1.33,0.27,109.4,15.16,0.78,0.78,1,0,14.74,2,6.24,3.2
24.18,704,0,1.33,0.27,109.4,15.16,0.78,0.78,1,0,14.74,2,6.09,3.17
24.28,700.5,0,1.34,0.27,109.4,15.04,0.78,0.78,1,0,14.74,2,6.24,3.18
24.38,697.5,0,1.33,0.27,109.4,15.04,1.56,0.78,1,0,14.74,2,6.24,3.2
24.48,698.25,0,1.32,0.27,109.4,15.04,1.56,0.78,1,0,14.74,2,6.24,3.19
24.58,698,0,1.33,0.27,109.4,15.04,1.56,0.78,1,0,14.74,2,6.24,3.18
24.68,714.25,0,1.35,0.27,109.4,15.04,1.56,0.78,1,0,14.74,2,6.24,3.41
24.78,715.5,0,1.34,0.28,109.4,15.04,1.56,0.78,1,0,14.74,2,6.24,3.36
24.88,720.75,0,1.34,0.27,109.4,15.04,1.56,0.78,1,0,14.74,2,6.38,3.47
24.98,715.75,0,1.35,0.29,109.4,15.04,1.56,0.78,1,0,14.74,2,6.38,3.46
25.09,716.5,1.06,1.4,0.31,109.4,15.04,1.56,0.78,1,0,14.74,2,6.24,3.32
25.2,717.5,2.61,1.53,0.41,109.4,15.04,2.34,0.78,1,0,14.74,2,7.11,4.93
25.31,731.25,1.99,1.49,0.39,109.4,15.04,2.34,-0.78,1,0,14.74,2,7.11,4.86
25.42,778.75,1.73,1.45,0.38,109.4,15.04,2.34,-2.34,1,0,14.74,2,7.4,4.56
25.53,839,1.73,1.45,0.31,109.4,14.93,2.34,-2.34,1,0,14.74,2,7.11,4.36
25.63,867.25,1.74,1.45,0.31,109.4,15.04,2.34,-2.34,1,0,14.74,2,6.96,4.47
25.74,911.25,1.85,1.46,0.3,109.4,15.16,3.12,-2.34,1,0,14.74,2,6.96,4.64
25.84,927.5,1.96,1.48,0.3,109.4,15.04,3.12,-2.34,1,0,14.74,2,6.96,4.63
25.94,956.5,2.07,1.49,0.3,109.4,14.81,3.12,-2.34,1,0,14.74,2,6.82,4.87
26.04,965.25,2.11,1.5,0.3,109.4,14.81,3.12,-2.34,1,0,14.74,2,6.82,4.88
26.15,982.5,2.14,1.5,0.29,109.4,14.81,3.12,-2.34,1,0,14.74,2,6.82,4.88
26.26,1009,2.58,1.52,0.29,109.4,14.81,3.12,-2.34,1,0,14.74,2,6.82,4.92
26.36,1018,2.76,1.55,0.31,109.4,14.7,3.12,-0.78,1,0,14.74,2,6.96,5.28
26.47,1037,2.62,1.56,0.33,109.4,14.7,3.12,-0.78,1,0,14.74,2,6.96,5.81
26.57,1047.75,2.54,1.56,0.31,109.4,14.81,3.12,-0.78,1,0,14.74,2,6.96,5.6
26.67,1075.5,2.62,1.55,0.3,109.4,14.93,3.91,-0.78,1,0,14.74,2,7.11,5.49
26.77,1101.75,2.83,1.57,0.31,109.4,15.04,3.91,-0.78,1,0,14.74,2,6.96,5.83
26.88,1110.75,3.27,1.61,0.34,109.4,15.16,4.69,-0.78,1,0,14.74,2,7.25,6.4
26.99,1137.75,3.31,1.61,0.35,109.4,15.16,4.69,-0.78,1,0,14.74,2,7.4,6.69
27.09,1149.75,3.27,1.61,0.34,109.4,15.04,5.47,-0.78,1,0,14.74,2,7.4,6.6
27.2,1214.5,3.74,1.63,0.34,109.4,15.04,5.47,-0.78,1,0,14.74,2,7.55,7.38
27.3,1237.25,4,1.68,0.36,109.4,15.04,5.47,-0.78,1,0,14.74,2,7.4,7.52
27.4,1279.5,3.99,1.67,0.36,109.4,15.04,6.25,-0.78,1,0,14.74,2,7.55,7.78
27.5,1300.5,3.95,1.68,0.34,107.6,14.81,6.25,-0.78,1,0,14.74,2,7.55,7.52
