#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.388,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.418,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.448,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.478,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.506,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.536,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.566,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.596,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.627,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.659,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.692,0,0,0.48,1.21,1,84.2,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.724,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.755,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.788,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.818,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.847,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.877,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.907,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.937,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
0.965,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
0.994,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.023,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.052,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.083,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.113,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.142,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.173,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.202,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.232,0,0,0.48,1.21,1,84.2,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.260,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.289,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
1.318,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.347,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.377,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.406,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.434,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.462,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.491,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.521,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.552,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.580,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.16,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.609,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.16,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.638,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.667,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.697,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.725,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.752,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.783,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.812,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.839,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.869,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.898,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.926,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.953,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
1.984,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.013,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.043,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.071,0,0,0.48,1.21,1,84.2,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.100,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.128,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.158,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.188,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.218,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.248,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.278,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.308,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.338,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.366,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.395,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.424,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.454,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.483,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.513,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.542,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.572,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.14,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.603,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.632,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.662,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.16,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.692,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.16,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.723,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.753,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.781,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.811,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.842,0,0,0.48,1.21,1,84.2,-14,0.96,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27.1,0,0,0.77,0,0,0,0
2.872,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.898,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.928,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.957,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
2.989,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
3.018,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
