﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
78.892,0.9556,0,14.86,0.038,0.13,0.168,87,277,275,1,3,36,109.09,12,12.1,10.1,3.364,101,94.03,90.16,2516,0,7.3,3,3,3,3,3,3,-42,91,100,0,-0.057,0.1291,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,514.1,0,32,0,12.4,10.52,11.05,1023.5,-0.39,0,0,0,0,0.82,4,0,0
79.003,0.9556,0,14.87,0.041,0.13,0.168,87,277,275,1,3,36,115.16,12,12.1,10.1,3.362,101,94.065,90.16,2506,0,7.3,3,3,3,3,3,3,-41,91,100,0,-0.057,0.1296,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,505.3,0,32,0,12.4,10.42,11,1023.5,-0.4,0,0,0,0,0.82,4,0,0
79.092,0.9556,0,14.87,0.037,0.131,0.168,87,277,275,1,3,36,118.36,12,12.1,9.9,3.361,101,94.235,90.16,2490,0,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.056,0.1305,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,505.3,0,32,0,12.4,10.37,10.94,1023.5,-0.42,0,0,0,0,0.83,4,0,0
79.193,0.9555,0,14.87,0.038,0.132,0.168,87,277,275,1,3,36,125.04,12,12.1,9.9,3.343,101,94.32,90.16,2481,0,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.056,0.1316,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,496.8,0,32,0,12.4,10.34,10.88,1023.5,-0.43,0,0,0,0,0.83,4,0,0
79.292,0.9555,0,14.87,0.038,0.132,0.168,87,277,275,1,3,36,138.4,12,12.1,9.9,3.346,101,94.375,90.16,2472,0,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.056,0.1319,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,496.8,0,32,0,12.6,10.3,10.85,1023.5,-0.43,0,0,0,0,0.83,4,0,0
79.383,0.9556,0,14.87,0.037,0.132,0.168,87,277,275,1,3,36,147.58,12,12,10,3.336,101,94.545,90.16,2461,0,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.056,0.1319,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,496.8,0,32,0,12.6,10.28,10.8,1023.5,-0.44,0,0,0,0,0.83,4,0,0
79.472,0.9556,0,14.87,0.037,0.132,0.168,87,277,275,1,3,36,155.09,12,12.1,10,3.334,101,94.64,90.16,2452,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.057,0.1323,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,488.6,0,32,0,12.6,10.21,10.75,1023.5,-0.45,0,0,0,0,0.83,4,0,0
79.573,0.9556,0,14.87,0.037,0.133,0.168,87,277,275,1,3,36,155.93,12,12,9.9,3.324,101,94.655,90.16,2442,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.058,0.1341,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,488.6,0,32,0,12.7,10.16,10.7,1023.5,-0.45,0,0,0,0,0.83,4,0,0
79.663,0.9556,0,14.87,0.036,0.134,0.168,87,278,275,1,3,36,173.19,12.8,12,10,3.313,101,94.67,90.16,2418,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.059,0.1343,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,480.8,0,32,0,12.7,10.09,10.63,1023.5,-0.45,0,0,0,0,0.83,4,0,0
79.753,0.9556,0,14.87,0.034,0.135,0.168,87,278,275,1,3,36,178.09,12.8,12,10,3.298,101,94.715,90.16,2424,0,7,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.06,0.1343,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,480.8,0,32,0,12.8,10.1,10.6,1023.5,-0.46,0,0,0,0,0.83,4,0,0
79.843,0.9556,8.6,14.87,0.035,0.135,0.169,86,278,275,1,3,36,189.51,12.8,12,9.9,3.31,101,94.865,90.16,2408,0,6.9,2.5,2.5,2.5,2.5,2.5,2.5,-42,91,100,0,-0.06,0.1351,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,480.4,0,32,0,12.7,11.02,10.69,1023.5,-0.34,0,0,0,0,0.84,4,0,0
79.933,0.9556,62,14.87,0.034,0.135,0.168,86,278,275,1,3,36,213.98,15.8,18.4,12.6,3.313,101,97.83,108.525,2441,0,9.1,19.4,19.4,19.4,19.4,19.4,19.4,-4,91,100,0,-0.067,0.153,1.18,0.182,0,1.3,0.3,0,0,0,0,0,0,480.4,0,32,0,44.1,44.32,21.89,1023.5,1.16,0,0,0,0,1,3.05,0,0
80.033,0.9556,100,14.87,-0.024,0.54,0.52,86,278,275,1,3,36,105.37,76.5,102.8,62.9,3.512,101,136.975,135.25,2580,0,49.8,18.5,18.5,18.5,18.5,18.5,18.5,158,91,100,0,-0.027,0.8676,1.62,0.85,0,14.3,3.2,0,0,0,0,0,0,482.6,0,32,0,73.3,160.11,143.59,1023.5,-0.8,0,0,0,0,11.11,2.41,0,0
80.133,0.9556,100,14.87,0.014,1.435,1.449,86,278,275,1,3,36,13.95,72.8,209.2,56.1,5.15,101,155.005,144.29,2367,-0.4,101,18,18,18,18,18,18,222,91,100,0,0.019,1.4253,2.5,1.452,0,29.1,10.2,0,0,0,0,0,0,482.6,0,32,0,75.8,170.21,186.31,1023.5,-0.56,0,0,0,0,18.93,3.23,0,0
80.233,0.9556,100,14.86,0.038,1.395,1.43,86,278,275,1,3,36,14.6,74.2,208.8,61.9,5.025,101,160.245,153.665,2568,0.6,100.3,18,18,18,18,18,18,232,91,100,0,0.041,1.336,2.62,1.386,0,31,10.7,0,0,0,0,0,0,488.3,0,32,0,72,174.34,197.63,1023.5,-0.76,0,0,0,0,20.34,2.88,0,0
80.342,0.9556,100,14.86,0.067,1.303,1.362,86,282,280,1,3,36,14.35,72,209.6,58.2,4.507,101,168.17,163.285,2508,1,99.8,19,19,19,19,19,19,220,91,100,0,0.071,1.2796,2.58,1.355,0,30.7,10.7,0,0,0,0,0,0,488.3,0,32,0,74.6,177.75,198.06,1023.5,-0.35,0,0,0,0,20.01,2.46,0,0
80.447,0.9556,100,14.84,0.097,1.271,1.36,86,285,285,1,3,36,14.95,78,208.7,65.1,4.925,101,176.525,173.345,2578,4.6,99.9,18,18,18,18,18,18,230,91,100,0,0.098,1.2725,2.59,1.382,0,30.9,10.8,0,0,0,0,0,0,496.8,0,32,0,81.5,178.54,200.49,1023.5,-0.28,0,0,0,0,20.16,2.28,0,0
80.543,0.9556,100,14.84,0.126,1.275,1.396,86,285,285,1,3,36,14.14,84,207.8,71.6,5.095,101,182.245,180.995,2629,5.5,99.9,15.5,15.5,15.5,15.5,15.5,15.5,252,91,100,0,0.129,1.2683,2.61,1.403,0,31.4,10.9,0,0,0,0,0,0,496.8,0,32,0,86.6,181.85,203.46,1023.5,-0.32,0,0,0,0,20.44,2.14,0,0
80.633,0.9556,100,14.81,0.16,1.259,1.411,86,288,285,1,3,36,13.76,88.5,207.1,76,4.863,101,190.385,187.71,2653,4.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,267,91,100,0,0.162,1.2465,2.63,1.412,0,31.5,11,0,0,0,0,0,0,506.7,0,32,0,90.4,183.84,205.08,1023.5,-0.21,0,0,0,0,20.53,2.09,0,0
80.733,0.9556,100,14.81,0.195,1.234,1.419,86,288,285,1,3,36,13.64,92.2,206.6,80.8,4.89,101,193.845,192.195,2710,4.1,99.9,14,14,14,14,14,14,280,91,100,0,0.198,1.2203,2.64,1.422,0,31.8,11.2,0,0,0,0,0,0,506.7,0,32,0,94.7,187.32,209.07,1023.5,-0.15,0,0,0,0,20.62,1.97,0,0
80.842,0.9556,100,14.82,0.241,1.211,1.442,86,288,285,1,3,36,13.8,94.5,206.6,84.3,5.062,101,195.65,195.15,2752,3.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,294,91,100,0,0.256,1.1955,2.67,1.455,0,32.2,11.4,0,0,0,0,0,0,517.5,0,32,0,97.3,190.84,213.34,1023.5,-0.02,0,0,0,0,20.8,1.83,0,0
80.933,0.9556,100,14.82,0.295,1.172,1.46,86,292,290,1,3,36,14.14,99,206.7,89.5,5.109,101,196.65,197.03,2798,4.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,306,91,100,0,0.3,1.1528,2.68,1.459,0,32.4,11.5,0,0,0,0,0,0,517.5,0,32,0,101.8,194.07,216.55,1023.5,0.07,0,0,0,0,20.89,1.78,0,0
81.032,0.9556,100,14.87,0.343,1.129,1.46,86,292,290,1,3,36,14.05,104.2,206.5,95.8,5.092,101,197.915,197.92,2858,4.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,322,91,100,0,0.359,1.0846,2.68,1.452,0,34.8,11.8,0,0,0,0,0,0,528.7,0,32,0,106.6,198.3,221.37,1023.5,-0.05,0,0,0,0,23.04,1.78,0,0
81.127,0.9556,100,14.87,0.404,1.051,1.447,86,296,295,1,3,36,14.1,109.5,205.8,102.9,5.136,101,199.045,198.595,2916,5.4,99.9,11,11,11,11,11,11,344,91,100,0,0.414,1.0188,2.67,1.442,0,37,12,0,0,0,0,0,0,528.7,0,32,0,112.2,201.88,225.09,1023.5,-0.09,0,0,0,0,24.99,1.8,0,0
81.223,0.9556,100,14.91,0.46,0.986,1.438,86,296,295,1,3,36,13.95,114.8,205.5,109.9,5.188,101,200.315,199.005,2962,5.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,364,91,100,0,0.487,0.948,2.66,1.435,0,39.6,12.3,0,0,0,0,0,0,541.1,0,32,0,119.1,206.2,229.43,1023.5,-0.2,0,0,0,0,27.36,1.85,0,0
81.323,0.9557,100,14.91,0.537,0.907,1.435,86,301,300,1,3,35,13.85,121.5,205.7,119.3,5.214,101,201.475,199.315,3032,5.8,99.9,10,10,10,10,10,10,386,91,100,0,0.552,0.8804,2.66,1.437,0,43,12.6,0,0,0,0,0,0,541.1,0,32,0,124.8,211.48,234.9,1023.5,-0.2,0,0,0,0,30.33,1.92,0,0
81.434,0.9557,100,14.92,0.627,0.83,1.441,86,301,300,1,3,35,13.73,129,205.7,128.9,5.239,101,200.505,199.37,3094,6.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,410,91,100,0,0.651,0.7875,2.67,1.445,0,46.8,13,0,0,0,0,0,0,555.2,0,32,0,133.3,217.6,240.96,1023.5,-0.21,0,0,0,0,33.76,2.01,0,0
81.533,0.9557,100,14.92,0.731,0.73,1.459,86,308,305,1,3,35,13.81,138,206.3,142.6,5.227,101,200.21,197.275,3208,7.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,443,91,100,0,0.762,0.6935,2.7,1.467,0,51.8,13.6,0,0,0,0,0,0,555.2,0,32,0,142.3,225.62,249.01,1023.5,-0.18,0,0,0,0,38.16,2.12,0,0
81.627,0.9558,100,14.92,0.858,0.638,1.48,86,308,305,1,3,35,13.67,148.5,207.8,154.8,5.248,101,199.675,196.195,3249,8.9,99.9,7,7,7,7,7,7,474,91,100,0,0.891,0.6019,2.73,1.496,0,52.2,14.3,0,0,0,0,0,0,571.2,0,32,0,152.9,233.53,255.75,1023.5,-0.39,0,0,0,0,37.97,2.04,0,0
81.712,0.9557,100,14.92,0.974,0.562,1.512,86,316,315,1,3,35,13.52,156.8,209.7,170.2,5.332,101,197.885,194.04,3354,9.1,99.9,7,7,7,7,7,7,506,91,100,0,1.008,0.5171,2.77,1.527,0,50.7,15.2,0,0,0,0,0,0,571.2,0,32,0,161.9,243.1,265.89,1023.5,-0.38,0,0,0,0,35.5,1.88,0,0
81.813,0.9557,100,14.92,1.094,0.458,1.543,86,316,315,0,3,35,13.27,168,211.6,186.1,5.282,101,196.035,192.35,3436,8.7,99.9,6,6,6,6,6,6,534,91,100,0,1.151,0.3971,2.8,1.541,0,43.6,17.1,0,0,0,0,0,0,590,0,32,0,175.8,252.49,277.18,1023.5,-0.38,0,0,0,0,26.43,1.54,0,0
81.918,0.9557,100,14.92,1.254,0.306,1.544,86,326,325,0,3,34,12.96,183,214.3,207.4,5.26,101,195.645,190.675,3512,7.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,572,91,100,0,1.314,0.2431,2.82,1.544,0,35,19.5,0,0,0,0,0,0,590,0,32,0,191.4,263.26,288.47,1023.5,-0.53,0,0,0,0,15.54,1.16,0,0
82.012,0.9558,100,14.92,1.417,0.146,1.544,86,326,325,0,3,34,13,191.2,216.9,234.9,5.318,101,192.855,187.84,3660,5.9,99.9,5,5,5,5,5,5,622,91,100,0,1.478,0.0826,2.84,1.544,0,27.5,22.2,0,0,0,0,0,0,609.2,0,32,0,207.8,277.59,304.71,1023.5,-0.39,0,0,0,0,5.29,0.86,0,0
82.103,0.9558,100,14.92,1.547,0.014,1.544,86,339,335,0,3,34,12.91,191.2,217.8,256.4,5.32,101,188.505,185.715,3767,4.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,672,91,86.3,0,1.529,0.0033,2.85,1.544,0,24.4,24.4,0,0,0,0,0,0,609.2,0,32,0,213.7,291.02,318.83,1023.5,-0.2,0,0,0,0,0,0.76,0.11,0
82.203,0.9558,100,14.91,1.535,0.004,1.544,86,339,335,0,3,34,13.02,191.2,218.6,279.4,5.317,101,183.48,179.925,4076,4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,689,91,88.4,0,1.546,0.0031,2.88,1.544,0,29.7,29.7,0,0,0,0,0,0,627.3,0,32,0,215.9,316.14,343.83,1023.5,-0.36,0,0,0,0,0,0.83,0,0
82.304,0.9558,100,14.91,1.619,-0.065,1.544,86,355,355,0,3,34,12.7,191.2,220,313.7,5.51,101,170.575,172.52,4465,1,82.4,8,8,8,8,8,8,690,91,86.5,0,1.598,-0.0839,2.93,1.544,0,28.5,31.7,0,0,0,0,0,0,627.3,0,32,0,220.3,338.57,384.32,1023.5,0.59,0,0,0,0,-3.2,0.73,-0.04,0
82.407,0.9558,100,14.9,1.652,-0.089,1.544,86,355,355,0,3,34,13.01,191.2,220,315.5,5.459,101,162.665,170.55,4496,-0.2,63.4,8,8,8,8,8,8,686,91,84.3,0,1.592,-0.0885,2.94,1.544,0,28.5,31.9,0,0,0,0,0,0,644,0,32,0,218.4,344.86,391.94,1023.5,0.82,0,0,0,0,-3.37,0.71,-0.05,0
82.507,0.9558,100,14.9,1.634,-0.09,1.54,86,370,365,0,3,34,13.12,191.2,220,333.8,5.424,101,161.34,170.005,4782,-0.6,79.8,8.5,8.5,8.5,8.5,8.5,8.5,680,91,82.3,0,1.613,-0.1283,2.96,1.501,0,26.3,31.2,0,0,0,0,0,0,644,0,32,0,217.5,370.13,425.01,1023.5,0.94,0,0,0,0,-4.96,0.64,-0.1,0
82.614,0.9558,100,14.9,1.623,-0.143,1.49,86,370,365,0,3,34,13.14,191.2,220,338.3,5.547,101,161.57,170.005,4846,-0.4,86.2,8.5,8.5,8.5,8.5,8.5,8.5,674,91,78.3,0,1.578,-0.1045,2.96,1.497,0,27.1,31.2,0,0,0,0,0,0,661,0,32,0,212.7,379.01,438.1,1023.5,0.88,0,0,0,0,-4.05,0.64,-0.15,0
82.723,0.9559,100,14.9,1.589,-0.102,1.49,86,384,380,0,3,34,13.08,191.2,220,347.4,5.482,101,163.59,170.005,5096,-0.1,94.8,8.5,8.5,8.5,8.5,8.5,8.5,642,91,76.6,0,1.553,-0.0845,2.96,1.49,0,27.9,31.2,0,0,0,0,0,0,661,0,32,0,209.2,388.41,454.48,1023.5,0.52,0,0,0,0,-3.28,0.63,-0.56,0
82.822,0.9559,100,14.9,1.564,-0.067,1.488,86,384,380,0,3,34,12.97,191.2,220,344.5,5.503,101,166.48,170.005,5138,0.3,96.4,8.5,8.5,8.5,8.5,8.5,8.5,630,91,76,0,1.53,-0.0639,2.96,1.488,0,28.7,31.2,0,0,0,0,0,0,677.9,0,32,0,207.5,390.44,459.94,1023.5,0.23,0,0,0,0,-2.48,0.63,-1.25,0
82.943,0.9559,100,14.9,1.533,-0.057,1.489,86,397,395,0,3,34,12.99,191.2,220,339.3,5.443,101,169.895,170.005,5077,0.8,94.8,8.5,8.5,8.5,8.5,8.5,8.5,632,91,75.4,0,1.504,-0.0399,2.96,1.489,0,29.4,31.2,0,0,0,0,0,0,677.9,0,32,0,205.9,381.04,450.28,1023.5,-0.1,0,0,0,0,-1.78,0.65,-2.11,0
83.044,0.9559,100,14.89,1.5,-0.023,1.488,86,410,405,0,3,34,13.02,191.2,220,331.4,5.486,101,172.155,170.005,5073,1,96.6,8.5,8.5,8.5,8.5,8.5,8.5,624,91,75.4,0,1.47,0,2.96,1.488,0,31.2,31.2,0,0,0,0,0,0,693.4,0,32,0,203.1,386.41,454.16,1023.5,-0.31,0,0,0,0,0,0.68,-2.47,0
83.142,0.9559,100,14.89,1.487,0,1.489,86,410,405,0,3,34,13.02,191.2,220,328.6,5.472,101,173.745,170.005,5004,1.2,97.2,8.5,8.5,8.5,8.5,8.5,8.5,622,91,77.8,0,1.473,-0.0023,2.95,1.488,0,31,31.2,0,0,0,0,0,0,693.4,0,32,0,204.1,375.8,444.57,1023.5,-0.37,0,0,0,0,-0.11,0.69,-2.48,0
83.248,0.9559,100,14.89,1.492,-0.002,1.494,86,422,420,0,3,34,12.98,191.2,220,327.1,5.44,101,173.82,170.005,4960,0.9,96.7,8.5,8.5,8.5,8.5,8.5,8.5,626,91,77.7,0,1.476,-0.0016,2.96,1.494,0,31.1,31.2,0,0,0,0,0,0,707.7,0,32,0,203.8,380.56,445.01,1023.5,-0.33,0,0,0,0,-0.08,0.68,-2.49,0
83.343,0.9558,100,14.89,1.493,0,1.493,86,422,420,0,3,34,12.97,191.2,220,330.4,5.498,101,172.725,170.005,5072,0.7,98.1,8.5,8.5,8.5,8.5,8.5,8.5,620,91,78.5,0,1.481,-0.0004,2.96,1.492,0,31.1,31.2,0,0,0,0,0,0,707.7,0,32,0,203.1,388.5,452.89,1023.5,-0.18,0,0,0,0,-0.02,0.67,-2.5,0
83.432,0.9558,100,14.89,1.494,0,1.492,86,434,430,0,3,34,12.91,191.2,220,340.1,5.501,101,170.715,170.005,5239,0.4,100,8.5,8.5,8.5,8.5,8.5,8.5,608,91,77.6,0,1.479,-0.0006,2.96,1.491,0,31.1,31.2,0,0,0,0,0,0,721.1,0,32,0,201.2,402.66,466.42,1023.5,-0.06,0,0,0,0,-0.03,0.64,-2.5,0
83.527,0.9558,100,14.89,1.493,-0.001,1.49,86,434,430,0,3,34,12.91,191.2,220,343.4,5.514,101,169.995,170.005,5280,0.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,602,91,76.1,0,1.483,-0.0026,2.96,1.49,0,31,31.2,0,0,0,0,0,0,721.1,0,32,0,201.6,401.87,472.46,1023.5,-0.04,0,0,0,0,-0.13,0.64,-2.51,0
83.632,0.9559,100,14.89,1.485,-0.002,1.49,86,434,430,0,3,34,12.92,191.2,220,344,5.455,101,169.59,170.005,5300,0.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,602,91,74,0,1.474,0.0034,2.96,1.489,0,31.2,31.2,0,0,0,0,0,0,733.7,0,32,0,200,408.08,476.2,1023.5,0,0,0,0,0,0,0.63,-2.52,0
83.742,0.9559,100,14.89,1.465,0.021,1.485,86,446,445,0,3,34,12.84,191.2,220,349.6,5.508,101,170.3,170.005,5450,0.5,99.8,8.5,8.5,8.5,8.5,8.5,8.5,590,91,75.5,0,1.457,0.0231,2.96,1.485,0,31.6,31.2,0,0,0,0,0,0,733.7,0,32,0,197.6,417.52,487.77,1023.5,-0.03,0,0,0,0,0.49,0.62,-2.26,0
83.842,0.9559,100,14.89,1.457,0.029,1.483,86,458,455,0,3,34,12.84,191.2,220,352,5.486,101,170.165,170.005,5530,0.3,99.9,9,9,9,9,9,9,588,91,74.7,0,1.444,0.0303,2.96,1.482,0,31.8,31.1,0,0,0,0,0,0,745.8,0,32,0,196.2,423.19,495.88,1023.5,-0.06,0,0,0,0,0.66,0.62,-1.81,0
83.942,0.9559,100,14.89,1.455,0.032,1.487,86,458,455,0,3,34,12.83,191.2,220,356.6,5.462,101,171.04,170.005,5641,0.4,99.9,9,9,9,9,9,9,582,91,74.6,0,1.435,0.0491,2.97,1.484,0,33,31.1,0,0,0,0,0,0,745.8,0,32,0,195.1,432.68,505.08,1023.5,-0.08,0,0,0,0,2.8,0.62,-1.31,0
