﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
3.708,0.9962,10.6,14.86,0.13,0.041,0.169,85,694,690,1,3,36,17.15,12.8,12.2,10.3,3.353,104,147.22,147.16,2392,0,5.7,21.4,21.4,21.4,21.4,21.4,21.4,-7,90,88.7,0,-0.041,0.0495,1.17,0.169,0,0.5,0.3,0,0,0,0,0,0,710.5,0,31,0,16,15.41,12.67,1023.5,0.01,0,0,0,0,0.22,2.17,0.02,0
3.808,0.9961,15.3,14.86,0.137,0.047,0.169,85,692,690,1,3,36,17.68,21.8,24.2,16.9,3.356,104,142.145,142.125,2386,0,8.7,19.7,19.7,19.7,19.7,19.7,19.7,16,90,100,0,-0.053,0.0554,1.17,0.169,0,0.6,0.3,0,0,0,0,0,0,708,0,31,0,28.4,26.76,20.09,1023.5,0.83,0,0,0,0,0.29,1.46,0.02,0
3.908,0.9961,16.9,14.87,0.119,0.047,0.173,85,692,690,1,3,36,16.19,34.5,38.8,27.6,3.71,104,160.275,165.85,2466,1.7,12.7,22.2,22.2,22.2,22.2,22.2,22.2,69,93,100,0,-0.039,0.0605,1.18,0.178,0,0.7,0.3,0,0,0,0,0,0,708,0,31,0,40.5,35.33,30.35,1023.5,-0.1,0,0,0,0,0.38,1.36,0.02,0
4.008,0.9961,16.5,14.87,0.116,0.062,0.175,85,693,690,1,3,36,13.59,41.2,42.4,31.9,4.667,104,188.45,183.365,2374,-2.9,14.1,24.5,24.5,24.5,24.5,24.5,24.5,115,93,100,0,-0.031,0.059,1.18,0.174,0,0.7,0.3,0,0,0,0,0,0,706.7,0,31,0,40.2,35.82,33.87,1023.5,-0.48,0,0,0,0,0.39,1.22,0.02,0
4.118,0.9961,20,14.87,0.114,0.068,0.187,85,693,690,1,3,36,13.78,44.2,46.4,34.3,4.383,104,188.085,187.37,2398,-3.7,14.8,23.2,23.2,23.2,23.2,23.2,23.2,112,93,100,0,-0.026,0.127,1.21,0.235,0,1.6,0.4,0,0,0,0,0,0,706.7,0,31,0,51.3,43.17,39.61,1023.5,0.09,0,0,0,0,1.2,1.9,0.02,0
4.218,0.9961,22,14.86,0.11,0.138,0.25,85,695,695,1,3,36,14.51,52.5,53.4,41.9,4.37,104,194.27,192.98,2446,-2.5,18.1,24,24,24,24,24,24,150,93,100,0,-0.015,0.1868,1.26,0.299,0,2.3,0.5,0,0,0,0,0,0,706.6,0,31,0,54.6,47.12,44.57,1023.5,-0.16,0,0,0,0,1.81,2.14,0.02,0
4.318,0.9962,23.5,14.86,0.113,0.198,0.313,85,695,695,1,3,36,14.48,56.2,57.5,44.9,4.978,104,197.7,196.205,2444,-3,20.9,22.9,22.9,22.9,22.9,22.9,22.9,164,93,100,0,0.004,0.2041,1.31,0.32,0,2.8,0.6,0,0,0,0,0,0,706.6,0,31,0,58,50.96,48.38,1023.5,-0.08,0,0,0,0,2.21,2.21,0.02,0
4.408,0.9962,25.9,14.85,0.12,0.202,0.32,84,696,695,1,3,36,14.97,58.5,63,47.2,4.943,104,199.025,198.635,2478,1.7,21.9,23,23,23,23,23,23,174,93,100,0,0.018,0.2183,1.33,0.342,0,3.1,0.7,0,0,0,0,0,0,707.1,0,31,0,59.8,54.3,52.48,1023.5,-0.01,0,0,0,0,2.47,2.11,0.02,0
4.498,0.9962,25.9,14.85,0.13,0.236,0.369,84,696,695,1,3,36,15.15,60.8,63.6,49,4.751,104,199.91,199.485,2494,4.8,24.5,22.5,22.5,22.5,22.5,22.5,22.5,179,93,100,0,0.058,0.244,1.37,0.379,0,3.6,0.7,0,0,0,0,0,0,707.1,0,31,0,63.4,55.15,54.37,1023.5,0.03,0,0,0,0,2.85,2.25,0.02,0
4.603,0.9962,27.5,14.85,0.146,0.249,0.396,84,696,695,1,3,36,15.15,63.8,65,52.4,4.775,104,199.955,199.76,2534,7.9,25.7,22.5,22.5,22.5,22.5,22.5,22.5,192,93,100,0,0.091,0.2629,1.41,0.418,0,4.1,0.8,0,0,0,0,0,0,707.9,0,31,0,66.1,59.06,57.31,1023.5,-0.05,0,0,0,0,3.21,2.17,0.02,0
4.698,0.9962,29,14.85,0.165,0.264,0.424,84,696,695,1,3,35,14.6,69.8,69.3,57.8,4.943,104,200.57,199.88,2567,7.4,30.3,21,21,21,21,21,21,205,93,100,0,0.114,0.2529,1.44,0.424,0,4.2,0.9,0,0,0,0,0,0,707.9,0,31,0,71,62.56,61.06,1023.5,-0.07,0,0,0,0,3.3,1.92,0.02,0
4.802,0.9962,30.6,14.85,0.189,0.242,0.426,84,696,695,1,3,35,14.42,70.5,71.2,59.2,4.973,104,201.63,199.92,2590,7.3,27.7,20.5,20.5,20.5,20.5,20.5,20.5,216,93,100,0,0.127,0.2329,1.45,0.429,0,4.2,1,0,0,0,0,0,0,709.3,0,31,0,73.4,65.82,64.77,1023.5,-0.17,0,0,0,0,3.23,1.73,0.02,0
4.888,0.9962,81.2,14.84,0.203,0.328,0.531,84,696,695,1,3,35,14.58,78.8,86.6,67,4.942,104,200.385,199.92,2632,8.1,43.2,18,18,18,18,18,18,227,93,100,0,0.196,0.4364,1.57,0.641,0,10.8,2.1,0,0,0,0,0,0,709.3,0,31,0,82.7,131.25,109.71,1023.5,0.16,0,0,0,0,8.69,1.39,0,0
4.988,0.9962,100,14.84,0.231,0.945,1.172,84,696,695,1,3,35,14.77,92.2,199.6,80.5,4.931,104,200.51,199.92,2700,10.4,96.2,14,14,14,14,14,14,263,93,100,0,0.241,1.0585,2.23,1.313,0,25.1,9.4,0,0,0,0,0,0,711.6,0,31,0,98.6,186.28,194.66,1023.5,-0.13,0,0,0,0,15.66,1.5,0,0
5.089,0.9962,100,14.84,0.286,1.073,1.358,84,696,695,1,3,35,13.56,102,206.1,90.3,5.04,104,204.1,199.92,2736,8.8,101,11,11,11,11,11,11,314,93,100,0,0.302,1.0876,2.48,1.4,0,29.4,11.1,0,0,0,0,0,0,711.6,0,31,0,105.1,190.65,201.28,1023.5,-0.45,0,0,0,0,18.3,1.55,0,0
5.189,0.9962,100,14.84,0.349,1.081,1.417,84,695,695,1,3,35,13.55,108,206.8,97.2,5.105,104,203.5,199.92,2796,7.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,338,93,100,0,0.37,1.0509,2.55,1.423,0,30.9,11.5,0,0,0,0,0,0,716.1,0,31,0,111.3,195.11,206.13,1023.5,-0.34,0,0,0,0,19.38,1.49,0,0
5.278,0.9962,100,14.84,0.427,1.007,1.426,84,695,695,1,3,35,13.68,114.8,206.9,105.8,5.092,104,203.475,199.92,2863,7.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,360,93,100,0,0.445,0.9803,2.56,1.426,0,33.7,11.7,0,0,0,0,0,0,716.1,0,31,0,118.1,199.9,211.12,1023.5,-0.32,0,0,0,0,22.01,1.54,0,0
5.378,0.9962,100,14.84,0.51,0.924,1.425,84,695,690,1,3,35,13.71,122.2,206.9,115.5,5.138,104,203.555,199.92,2920,7.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,386,93,100,0,0.535,0.8719,2.56,1.417,0,36.3,11.9,0,0,0,0,0,0,721.8,0,31,0,126.8,204.48,215.16,1023.5,-0.27,0,0,0,0,24.37,1.58,0,0
5.468,0.9962,100,14.83,0.606,0.82,1.407,84,695,690,1,3,35,13.61,131.2,206.2,126.9,5.191,104,202.67,199.92,2993,7.5,99.9,8,8,8,8,8,8,414,93,100,0,0.635,0.7678,2.55,1.401,0,39.1,12.2,0,0,0,0,0,0,721.8,0,31,0,136.1,209.7,220.04,1023.5,-0.27,0,0,0,0,26.92,1.65,0,0
5.568,0.9962,100,14.83,0.71,0.708,1.408,84,695,690,1,3,35,13.59,140.2,206.6,138.4,5.242,104,203.25,199.92,3056,7.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,445,93,100,0,0.756,0.6614,2.56,1.428,0,44.6,12.7,0,0,0,0,0,0,729,0,31,0,146.1,219.01,228.34,1023.5,-0.34,0,0,0,0,31.96,1.78,0,0
5.668,0.9963,100,14.84,0.85,0.62,1.444,84,693,690,1,3,35,13.55,151.5,208.9,153.5,5.239,104,201.82,198.435,3143,8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,476,93,100,0,0.901,0.5551,2.6,1.461,0,50.5,13.3,0,0,0,0,0,0,729,0,31,0,158.2,227.93,237.58,1023.5,-0.33,0,0,0,0,37.17,1.91,0,0
5.768,0.9963,100,14.84,1.002,0.507,1.484,84,693,690,1,3,35,13.35,164.2,211.3,171.2,5.218,104,199.75,196.39,3239,7.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,516,93,100,0,1.057,0.4439,2.64,1.496,0,45.6,13.9,0,0,0,0,0,0,738.5,0,31,0,171,236.77,246.03,1023.5,-0.4,0,0,0,0,31.74,1.65,0,0
5.868,0.9963,100,14.84,1.163,0.351,1.504,84,692,690,1,3,35,13.19,177,213.8,190.3,5.247,104,198.795,194.875,3310,7.4,99.9,4,4,4,4,4,4,558,93,100,0,1.228,0.2849,2.66,1.504,0,34.7,14.8,0,0,0,0,0,0,738.5,0,31,0,184.7,247.14,255.5,1023.5,-0.54,0,0,0,0,19.91,1.18,0,0
5.968,0.9963,100,14.84,1.358,0.159,1.504,84,692,690,0,3,35,13.12,191.2,216.7,213.7,5.261,104,196.325,192.47,3447,6.8,99.9,4,4,4,4,4,4,603,93,96.2,0,1.424,0.0813,2.68,1.504,0,22.1,16.2,0,0,0,0,0,0,749,0,31,0,202.5,261.52,269.44,1023.5,-0.19,0,0,0,0,5.88,0.71,0.14,0
6.058,0.9963,100,14.84,1.457,0.048,1.504,84,690,685,0,3,35,13.36,191.2,218.1,237.9,5.275,104,192.205,189.5,3591,6.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,655,93,85.5,0,1.446,0.0499,2.69,1.504,0,21.4,19,0,0,0,0,0,0,749,0,31,0,207.1,272.46,282.59,1023.5,-0.29,0,0,0,0,2.44,0.73,0.09,0
6.148,0.9963,100,14.82,1.473,0.042,1.504,84,690,685,0,3,35,13.22,191.2,218.4,248.1,5.272,104,189.815,187.19,3717,7.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,666,93,85.5,0,1.472,0.0319,2.7,1.504,0,22,21.2,0,0,0,0,0,0,758.8,0,31,0,210.8,282.44,292.77,1023.5,-0.24,0,0,0,0,0.78,0.72,0.06,0
6.238,0.9963,100,14.82,1.508,0.006,1.504,84,687,685,0,3,35,13.08,191.2,218.4,260.5,5.292,104,186.49,185.1,3797,6.5,99.9,6,6,6,6,6,6,680,93,84.7,0,1.507,-0.0119,2.71,1.504,0,22.5,22.9,0,0,0,0,0,0,758.8,0,31,0,214.6,289.44,303.49,1023.5,-0.14,0,0,0,0,-0.41,0.71,0.02,0
6.328,0.9963,100,14.82,1.533,-0.024,1.504,84,687,685,0,3,35,13.1,191.2,218,267.2,5.348,104,182.85,183.745,3842,5.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,692,93,82.7,0,1.537,-0.0465,2.72,1.504,0,22.1,23.5,0,0,0,0,0,0,767.5,0,31,0,217.6,292.38,307.43,1023.5,0.22,0,0,0,0,-1.43,0.7,-0.07,0
6.418,0.9963,100,14.82,1.551,-0.045,1.504,84,684,680,0,3,35,13.01,191.2,217.9,280.4,5.387,104,180.085,180.765,3998,4.5,74.8,7,7,7,7,7,7,702,93,83.7,0,1.536,-0.0481,2.73,1.504,0,24.1,25.7,0,0,0,0,0,0,767.5,0,31,0,218.3,305.14,320.02,1023.5,0.24,0,0,0,0,-1.58,0.72,-0.21,0
6.508,0.9963,100,14.82,1.581,-0.068,1.504,84,684,680,0,3,35,13.01,191.2,219.6,293.8,5.363,104,176.975,177.235,4157,3.6,67,7.5,7.5,7.5,7.5,7.5,7.5,698,93,83.9,0,1.55,-0.0736,2.75,1.504,0,26.7,29.3,0,0,0,0,0,0,767.5,0,31,0,219.6,318.18,335.15,1023.5,0.24,0,0,0,0,-2.57,0.74,-0.35,0
6.598,0.9963,100,14.82,1.63,-0.082,1.504,84,681,680,0,3,35,12.96,191.2,220,296.7,5.424,104,171.83,176.09,4202,2.2,62.8,7.5,7.5,7.5,7.5,7.5,7.5,699,93,84.9,0,1.55,-0.0823,2.75,1.504,0,27.9,30.8,0,0,0,0,0,0,774.9,0,31,0,219.3,320.14,342.5,1023.5,0.44,0,0,0,0,-2.9,0.76,-0.55,0
6.702,0.9963,100,14.82,1.653,-0.082,1.504,84,681,680,0,3,35,13.14,191.2,220,302.6,5.392,104,170.12,174.875,4316,1.6,66.8,8,8,8,8,8,8,696,93,83.2,0,1.554,-0.0823,2.76,1.504,0,28.7,31.7,0,0,0,0,0,0,774.9,0,31,0,219.4,335.17,353.8,1023.5,0.4,0,0,0,0,-3.05,0.72,-0.74,0
6.788,0.9963,100,14.82,1.682,-0.082,1.504,84,678,675,0,3,35,13.23,191.2,220,318.1,5.418,104,166.555,170.11,4506,1.9,76.5,8.5,8.5,8.5,8.5,8.5,8.5,684,93,83.6,0,1.566,-0.0823,2.78,1.504,0,29.6,32.7,0,0,0,0,0,0,782.2,0,31,0,219,345.2,368.26,1023.5,0.46,0,0,0,0,-3.07,0.71,-0.9,0
6.888,0.9963,100,14.82,1.714,-0.082,1.504,84,678,675,0,3,35,13.27,191.2,220,320.7,5.468,104,163.295,170.005,4530,2.4,81.5,8.5,8.5,8.5,8.5,8.5,8.5,688,93,81.8,0,1.566,-0.0823,2.79,1.504,0,29.9,33,0,0,0,0,0,0,782.2,0,31,0,218.3,350.46,376.48,1023.5,0.74,0,0,0,0,-3.07,0.71,-1.17,0
6.978,0.9963,100,14.82,1.742,-0.082,1.504,84,676,675,0,3,35,13.39,191.2,220,328.5,5.395,104,162.07,170.005,4713,3.9,82.9,8.5,8.5,8.5,8.5,8.5,8.5,682,93,80.7,0,1.567,-0.0823,2.81,1.504,0,30.2,33.3,0,0,0,0,0,0,790.2,0,31,0,216.7,364.15,390.66,1023.5,1.02,0,0,0,0,-3.09,0.68,-1.58,0
7.078,0.9963,100,14.82,1.749,-0.082,1.504,84,676,675,0,3,35,13.24,191.2,220,340.4,5.5,104,157.935,170.005,4900,4.7,87,8.5,8.5,8.5,8.5,8.5,8.5,671,93,78.9,0,1.567,-0.0823,2.84,1.504,0,29.8,32.8,0,0,0,0,0,0,790.2,0,31,0,215.2,377.9,411.79,1023.5,1.54,0,0,0,0,-3.1,0.64,-0.43,0
7.168,0.9963,100,14.81,1.742,-0.082,1.504,84,674,670,0,3,35,13.18,191.2,220,347.5,5.501,104,151.905,170.005,5034,6,91.1,8.5,8.5,8.5,8.5,8.5,8.5,662,93,77.1,0,1.567,-0.0823,2.86,1.504,0,29.6,32.7,0,0,0,0,0,0,798.8,0,31,0,213.9,387.17,424.73,1023.5,2.03,0,0,0,0,-3.1,0.62,-1.1,0
7.258,0.9962,100,14.81,1.726,-0.082,1.504,84,674,670,0,3,35,13.12,191.2,220,348.4,5.457,104,146.46,170.005,5045,7,93,8.5,8.5,8.5,8.5,8.5,8.5,653,93,74,0,1.568,-0.0823,2.88,1.504,0,29.5,32.6,0,0,0,0,0,0,798.8,0,31,0,214.8,384.46,429.22,1023.5,2.57,0,0,0,0,-3.1,0.63,-1.98,0
7.348,0.9962,100,14.81,1.664,-0.082,1.504,84,674,670,0,3,35,13.14,191.2,220,350.6,5.436,104,143.315,170.005,5116,8,92.4,8.5,8.5,8.5,8.5,8.5,8.5,656,93,72.6,0,1.567,-0.0823,2.88,1.504,0,29.5,32.6,0,0,0,0,0,0,806.8,0,31,0,212.8,392.25,432.18,1023.5,2.78,0,0,0,0,-3.1,0.61,-2.72,0
7.454,0.9962,100,14.81,1.638,-0.082,1.504,84,673,670,0,3,35,12.85,191.2,220,358.5,5.488,104,142.55,170.005,5228,7.1,97,8.5,8.5,8.5,8.5,8.5,8.5,641,93,71.1,0,1.568,-0.0823,2.88,1.504,0,29.5,32.6,0,0,0,0,0,0,806.8,0,31,0,212.3,397.77,443.86,1023.5,2.7,0,0,0,0,-3.1,0.6,-3.88,0
7.543,0.9962,100,14.8,1.599,-0.082,1.504,84,673,670,0,3,35,12.77,191.2,220,361.6,5.478,104,143.13,170.005,5304,6.4,96.9,8.5,8.5,8.5,8.5,8.5,8.5,639,93,67.2,0,1.571,-0.0686,2.88,1.504,0,30,32.6,0,0,0,0,0,0,814.1,0,31,0,211.4,408.88,451.74,1023.5,2.54,0,0,0,0,-2.58,0.59,-5.15,0
7.628,0.9962,100,14.8,1.547,-0.05,1.504,84,673,670,0,3,35,12.72,191.2,220,360.3,5.489,104,145.915,170.005,5378,4.8,99.4,8.5,8.5,8.5,8.5,8.5,8.5,623,93,69,0,1.512,-0.0367,2.89,1.504,0,30.9,32.6,0,0,0,0,0,0,814.1,0,31,0,206.1,410.02,457.49,1023.5,2.01,0,0,0,0,-1.67,0.61,-6.22,0
7.723,0.9962,100,14.8,1.506,-0.019,1.504,85,673,670,0,3,35,12.72,191.2,220,359.8,5.481,104,155.07,170.005,5484,3.8,99.8,8.5,8.5,8.5,8.5,8.5,8.5,610,93,67.5,0,1.475,0.0055,2.89,1.504,0,32.5,32.5,0,0,0,0,0,0,814.1,0,31,0,202.1,420.35,465.57,1023.5,1.04,0,0,0,0,0.02,0.62,-6.68,0
7.808,0.9962,100,14.8,1.473,0.018,1.504,85,674,670,0,3,35,12.6,191.2,220,360.8,5.486,104,167.165,170.005,5558,1.7,99.8,9,9,9,9,9,9,602,93,70.1,0,1.449,0.0338,2.89,1.504,0,33.5,32.5,0,0,0,0,0,0,821.3,0,31,0,199.3,425.42,472.84,1023.5,-0.3,0,0,0,0,1.02,0.63,-6.48,0
7.898,0.9962,100,14.8,1.466,0.035,1.504,85,674,670,0,3,35,12.78,191.2,220,360.8,5.486,104,178.41,170.005,5665,1.1,99.8,9,9,9,9,9,9,592,93,70.6,0,1.444,0.0413,2.9,1.504,0,34.2,32.5,0,0,0,0,0,0,821.3,0,31,0,198.6,432.35,479.51,1023.5,-1,0,0,0,0,1.85,0.63,-5.95,0
7.998,0.9962,100,14.8,1.457,0.046,1.504,85,675,670,0,3,35,12.86,191.2,220,367.1,5.497,104,177.685,170.005,5748,1.2,99.8,9,9,9,9,9,9,590,93,71.5,0,1.438,0.0491,2.9,1.504,0,34.3,32.5,0,0,0,0,0,0,828.8,0,31,0,197.1,441.02,488.81,1023.5,-0.68,0,0,0,0,2.71,0.62,-5.26,0
8.098,0.9961,100,14.8,1.438,0.064,1.504,85,675,670,0,3,35,12.82,191.2,220,369.9,5.494,104,177.7,170.005,5832,0.6,99.8,9,9,9,9,9,9,576,93,71.2,0,1.431,0.0626,2.9,1.504,0,34.4,32.5,0,0,0,0,0,0,828.8,0,31,0,197,448.79,497.89,1023.5,-0.59,0,0,0,0,3.93,0.61,-4.4,0
8.189,0.9961,100,14.8,1.449,0.067,1.504,85,676,675,0,3,36,12.81,191.2,220,379.4,5.525,104,175.295,170.005,6038,0.3,99.8,9,9,9,9,9,9,567,93,71.1,0,1.43,0.0642,2.91,1.504,0,34.4,32.5,0,0,0,0,0,0,836.6,0,31,0,195.8,457.17,508.59,1023.5,-0.49,0,0,0,0,4.07,0.6,-3.64,0
8.279,0.9961,100,14.8,1.454,0.067,1.504,85,676,675,0,3,36,12.81,191.2,220,376.9,5.48,104,174.72,170.005,5959,-0.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,566,93,69.9,0,1.431,0.066,2.91,1.504,0,34.4,32.5,0,0,0,0,0,0,836.6,0,31,0,195.6,456.51,509.1,1023.5,-0.46,0,0,0,0,4.23,0.59,-2.67,0
8.378,0.9961,100,14.81,1.439,0.067,1.504,85,678,675,0,3,36,12.81,191.2,220,381,5.409,104,173.53,170.005,6070,-0.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,560,93,70.9,0,1.422,0.0715,2.91,1.504,0,34.5,32.5,0,0,0,0,0,0,844,0,31,0,193.8,465.1,517.68,1023.5,-0.22,0,0,0,0,4.72,0.58,-1.68,0
8.468,0.9961,100,14.81,1.429,0.073,1.504,85,678,675,0,3,36,12.82,191.2,220,385.6,5.493,104,172.37,170.005,6210,-0.6,99.9,10,10,10,10,10,10,554,93,70.5,0,1.415,0.0813,2.91,1.504,0,34.5,32.5,0,0,0,0,0,0,844,0,31,0,193.5,473.92,527.03,1023.5,-0.15,0,0,0,0,5.58,0.57,-0.81,0
