﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IKM0S IKM0S+ DAW 3.5 v4 - WBSUR9C56BVP76053_FF.mhd
336.657,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,74.8,2,52,14.94,14.54,22.9,23.7,23.7,757.8,3075,32.3,30.8,9,30.4,81.5,0,50.7,62.2,50.8,0
336.752,14.5,9.9,-8.4,0,0,0,0,0,0,0,0,71.6,2,52,14.54,14.9,23,23.7,24.3,774.7,3078,30.9,33,8.9,30.4,81.8,0,50.7,61.9,50.8,0
336.857,14.5,9.9,-8.3,0,0,0,0,0,0,0,0,75.2,2,52,14.35,14.87,22.6,23.7,24.1,774.7,3083,30.8,30.9,8.8,30.4,80.1,0,50.8,62.8,50.8,0
336.957,14.5,9.9,-8.4,0,0,0,0,0,0,0,0,70.7,2,52,14.54,14.93,23.1,23.6,23.8,737,3088,32.6,31,8.5,30.4,82,0,50.8,63.3,50.8,0
337.067,14.5,9.6,-8.4,0,0,0,0,0,0,0,0,73.4,2,52,14.71,14.87,23.5,22.2,24,762.4,3091,33.6,29.8,9,30.4,83.5,0,51,62.1,51.1,0
337.167,14.5,9.6,-8.6,0,0,0,0,0,0,0,0,68.3,2,52,14.5,14.74,23,22.3,23.4,740.6,3094,31.2,28.2,8.6,30.4,81.6,0,51,63.5,51.1,0
337.267,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,75.3,2,52,14.58,14.77,23.1,23.7,24.1,738.5,3102,31.6,29.4,8.9,30.4,82.1,0,50.9,63,50.9,0
337.367,14.5,9.9,-8.5,0,0,0,0,0,0,0,0,73.2,2,52,14.89,14.66,22.6,22.2,23.9,760.2,3107,32.9,29.3,8.4,30.4,80,0,51.1,63.6,51.2,0
337.467,14.5,9.6,-8.5,0,0,0,0,0,0,0,0,73.9,2,52,15.03,14.57,23.2,22.2,23.8,768.4,3112,33,29.1,8.5,30.4,82.7,0,51.2,62.3,51.2,0
337.567,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,71.3,2,52,15.1,14.56,23.2,23.7,24,762.9,3115,33.1,29.4,9.2,30.4,82.5,0,51,62.5,51,0
337.678,14.5,9.6,-8.6,0,0,0,0,0,0,0,0,70.7,2,52,14.67,14.5,22.6,22.2,23.9,787,3120,29.4,29.4,8.6,30.4,80.2,0,51.2,63.3,51.3,0
337.774,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,74.6,2,52,14.58,14.56,23.3,23.7,24.4,751.6,3126,28.7,30,9,30.4,82.8,0,51.1,62.5,51.1,0
337.877,14.5,9.9,-8.5,0,0,0,0,0,0,0,0,72.2,2,52,14.81,14.74,23.2,23.7,24.8,763.1,3131,31.7,30.9,8.9,30.4,82.5,0,51.1,62.6,51.1,0
337.978,14.5,9.9,-8.3,0,0,0,0,0,0,0,0,71.4,2,52,14.76,14.77,22.8,23.7,24.7,773.1,3133,31.2,29.7,8.7,30.4,81.1,0,51.1,63.5,51.1,0
338.075,14.5,9.6,-8.3,0,0,0,0,0,0,0,0,74.6,2,52,14.68,14.87,23.5,22.2,24.5,741.3,3142,31.5,29.1,8.9,30.4,83.7,0,51.4,62.5,51.4,0
338.177,14.5,9.6,-8.5,0,0,0,0,0,0,0,0,70.9,2,52,14.63,14.77,23.2,23.7,24.4,744.9,3141,31.2,29.1,8.6,30.4,82.6,0,51.1,63.6,51.2,0
338.277,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,73.2,2,52,14.63,14.8,23.4,23.8,24.5,754.7,3148,31.7,28.8,9.3,30.4,83,0,51.2,62.3,51.2,0
338.379,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,72.9,2,52,14.68,14.96,23.4,23.7,24.4,742.1,3152,31.8,30,8.4,30.4,83.8,0,51.2,63.6,51.2,0
338.474,14.5,9.9,-8.8,0,0,0,0,0,0,0,0,72.2,2,52,14.91,14.77,22.9,23.7,24.3,772.6,3155,32.5,30,8.8,30.4,81.6,0,51.2,62.3,51.3,0
338.577,14.5,9.6,-8.7,0,0,0,0,0,0,0,0,69.2,2,52,14.91,14.54,23.4,22.2,24.7,770.3,3163,32.2,29.1,8.9,30.4,83.5,0,51.5,63,51.5,0
338.677,14.5,9.6,-8.7,0,0,0,0,0,0,0,0,75.5,2,52,14.89,14.56,22.6,22.2,23.9,762.1,3157,31.1,29.5,8.5,30.4,80.5,0,51.5,62.9,51.5,0
338.777,14.5,9.6,-8.8,0,0,0,0,0,0,0,0,70.7,2,52,14.76,14.44,22.3,22.2,23.7,763.8,3162,29.8,28.7,8.5,30.4,79.3,0,51.5,62.6,51.5,0
338.885,14.5,9.6,-8.8,0,0,0,0,0,0,0,0,73.7,2,52,14.76,14.5,22.1,22.4,23.8,750,3169,29.7,29.6,8.5,30.4,78.4,0,51.5,63,51.6,0
339.003,14.5,9.6,-8.8,0,0,0,0,0,0,0,0,73.4,2,52,14.91,14.64,22,22.4,23.8,739.9,3175,31.2,30.3,8.6,30.4,78.2,0,51.6,63,51.6,0
339.107,14.5,9.6,-8.7,0,0,0,0,0,0,0,0,69.7,2,52,14.89,14.84,22,22.3,23.8,742.2,3179,31.7,30.6,8.6,30.4,78,0,51.6,63.1,51.6,0
339.207,14.5,9.6,-8.7,0,0,0,0,0,0,0,0,73.9,2,52,14.68,14.74,22.1,22.3,23.8,739.3,3177,31,28.5,8.6,30.4,78.7,0,51.6,62.7,51.6,0
339.307,14.5,9.6,-8.7,0,0,0,0,0,0,0,0,72.5,2,52,14.58,14.8,21.8,22.4,23.8,749.8,3180,30.7,29,8.6,30,77.4,0,51.6,63.1,51.6,0
339.407,14.4,9.6,-8.6,0,0,0,0,0,0,0,0,69.9,2,52,14.68,15.09,22.1,22.3,23.8,761.7,3183,32,31.3,8.7,30.4,78.3,0,51.6,63.1,51.7,0
339.510,14.4,9.6,-8.6,0,0,0,0,0,0,0,0,74.3,2,52,14.84,14.93,22.1,22.3,23.9,757.4,3187,33.3,29.4,8.7,30.4,79,0,51.7,63.1,51.7,0
339.607,14.4,9.6,-8.7,0,0,0,0,0,0,0,0,71.1,2,52,14.84,14.68,21.8,22.4,23.8,759.8,3189,33.1,28.9,8.1,30,77.6,0,51.6,63.1,51.7,0
339.708,14.4,9.6,-8.7,0,0,0,0,0,0,0,0,74.5,2,52,14.84,14.33,22.3,22.3,23.9,782.5,3194,32.2,28.7,8.8,30.4,79.3,0,51.7,63.2,51.7,0
339.803,14.4,9.6,-8.7,0,0,0,0,0,0,0,0,74.1,2,52,14.94,14.57,22.7,22.2,23.9,773.7,3194,32.7,31.8,8.8,30.4,80.9,0,51.7,63.2,51.7,0
339.903,14.4,9.9,-8.7,0,0,0,0,0,0,0,0,72.3,2,52,14.97,14.68,22.5,22.3,23.9,764.3,3197,32.3,32.1,8.8,30.4,79.9,0,51.7,63.2,51.8,0
340.007,14.4,99.6,-3.4,18,0,0,0,0,0,0,0,67.2,2,52,14.91,14.5,54.2,204.6,81.5,769.5,3225,31.8,30.2,27.8,27,195,0,100,100,12.8,0
340.107,14.4,99.6,-0.5,18,0,0,0,0,0,0,0,71.4,2,52,12.19,11.87,77.1,206,168.6,1479.1,3243,27.5,21.3,76.9,15,311.9,0,71.6,83.5,17.5,0
340.203,14.4,99.6,-0.4,18,0,0,0,0,0,0,0,80.5,2,52,11.52,11.52,77.9,206,207.8,1440.5,3289,18.2,19,79.8,15,313.4,0,69.7,79.9,18.4,0
340.308,14.4,99.6,1.9,18,0,0,0,0,0,0,0,71.4,2,52,12.99,13.11,91,206.4,228.3,1582.3,3331,20.6,23,81.1,13.9,383.7,0,68,80.4,19.3,0
340.408,14.4,99.6,2.9,18,0,0,0,0,0,0,0,74.3,2,52,14.61,14.44,97.3,208.8,242.7,2146.5,3387,28.3,29.1,81.1,12.4,457.4,0,65.2,76.7,19.5,0
340.507,14.4,99.6,4.5,18,0,0,0,0,0,0,0,75.2,2,52,15.11,14.73,106.1,215.4,254.9,2295.3,3451,34,33.8,81.1,10.5,520.9,0,62.3,73.9,19.8,0
340.608,14.4,99.6,6.6,18,0,0,0,0,0,0,0,74.3,2,52,13.98,13.78,118.2,217.8,268.8,2728.2,3506,31.7,32,81.1,7.9,580.5,0,60,72,20.4,0
340.708,14.4,99.6,9.5,18,0,0,0,0,0,0,0,78.3,2,52,13.51,13.39,134.9,217.8,281,2860.9,3564,29,29,81,6,627.8,0,52.1,64.5,20.6,0
340.807,14.4,99.6,12,18,0,0,0,0,0,0,0,66,2,52,13.58,13.51,144.4,217.8,291.5,2703.3,3634,27.9,27.9,81,4.9,658.9,0,29.8,42.8,20.7,0
340.908,14.4,99.6,16.1,18,0,0,0,0,0,0,0,94.2,2,52,13.8,13.7,156.2,217.8,301.3,2361,3715,31,30.5,81,4.9,710.3,0,17.4,31,21.2,0
341.002,14.4,99.6,17.5,18,0,0,0,0,0,0,0,83.8,2,52,14.13,14.01,160.5,217.8,310.2,1075.2,3816,34,34,76.6,3.8,719.6,0,19.9,32.6,21.6,0
341.107,14.4,99.6,17.5,18,0,0,0,0,0,0,0,72.2,2,52,13.47,13.88,160.7,217.8,315.6,1165.9,3883,34,34,61.5,3.8,715.9,0,21.7,34.2,21.9,0
341.207,14.4,99.6,17.4,18,0,0,0,0,0,0,0,71.4,2,52,14.44,13.92,160.6,217.8,321.2,1261,3982,34,34,73.1,3.8,715.6,0,25.2,37.4,22.4,0
341.307,14.4,99.6,17.5,18,0,0,0,0,0,0,0,75.2,2,52,16.36,14.01,160.8,217.8,322.8,1380.8,4035,34,34,79,3,710,0,22,34.3,21.7,0
341.402,14.4,99.6,17.1,18,0,0,0,0,0,0,0,74.8,2,52,13.88,14.18,159.9,217.8,328.2,1451.1,4066,34,34,81.1,3.4,710.3,0,23.1,36.3,22.4,0
341.517,14.4,99.6,17.1,18,0,0,0,0,0,0,0,81.5,2,52,13.67,13.77,160,217.8,335.7,1481.1,4157,34,34,81.1,3.4,719.7,0,23.1,36.1,22.6,0
341.619,14.4,99.6,17,18,0,0,0,0,0,0,0,90.4,2,52,13.67,13.7,159.6,217.8,343.9,1519.3,4275,34,34,81.1,3.4,721.5,0,24.9,36.9,23.2,0
341.712,14.4,99.6,16.5,18,0,0,0,0,0,0,0,72.2,2,52,13.45,13.49,158.4,217.8,349.3,1520.6,4358,34,34,81.1,3.4,715.9,0,25.7,37.7,23.7,0
341.818,14.4,99.6,16.5,18,0,0,0,0,0,0,0,76.7,2,52,13.61,13.82,158.3,217.8,355.6,1612.5,4433,34,34,81,3.4,717.3,0,25.3,38.2,24.2,0
341.917,14.4,99.6,16.6,18,0,0,0,0,0,0,0,81,2,50,13.62,13.78,158.6,217.8,360.6,1634.3,4477,34,34,81,3.4,720.5,0,25.2,37.2,24.1,0
342.017,14.4,99.6,16.5,18,0,0,0,0,0,0,0,72.3,2,50,13.54,13.74,158.4,217.8,366,1638.6,4538,34,34,81,3,715.8,0,25.3,37.6,24.2,0
342.117,14.4,99.6,16.5,18,0,0,0,0,0,0,0,78.5,2,50,13.57,13.72,158.6,217.8,371.6,1648.3,4636,34,34,81,3,721.5,0,25.8,38.7,24.7,0
342.213,14.4,99.6,16.5,18,0,0,0,0,0,0,0,90.5,2,50,13.57,13.7,158.7,217.8,376.6,1665.7,4709,34,34,81,3,724,0,25.9,38.1,24.7,0
342.317,14.4,99.6,16.6,18,0,0,0,0,0,0,0,83.8,2,50,13.59,13.7,158.9,217.8,382.4,1650,4797,34,34,81,3,733.4,0,27.2,39.2,25.1,0
342.417,14.5,99.6,16.4,18,0,0,0,0,0,0,0,69,2,50,13.44,13.77,158.6,217.8,387.5,1638.2,4887,34,34,81.1,3,738.1,0,28.2,40.3,25.4,0
342.517,14.5,99.6,16.3,18,0,0,0,0,0,0,0,79.7,2,50,13.26,13.57,158.2,217.8,395,1616.3,4953,34,34,80.9,3,736.5,0,27.3,39.4,25.8,0
342.617,14.5,99.6,16.2,18,0,0,0,0,0,0,0,82.2,2,50,13.44,13.72,158,217.8,400.9,1602.2,4993,34,34,81,3,739.6,0,27.1,39.2,25.6,0
342.727,14.5,99.6,16.1,18,0,0,0,0,0,0,0,74.1,2,50,13.05,13.67,157.8,217.8,407.6,1537.9,5081,34,34,81,3,750,0,27.4,39.4,25.8,0
342.823,14.5,99.6,16,18,0,0,0,0,0,0,0,74.6,2,50,13.91,13.82,157.5,217.8,412.7,1540.1,5152,34,34,81,3,751.4,0,27.7,39.8,26,0
342.923,14.5,99.6,15.9,18,0,0,0,0,0,0,0,75,2,50,13.34,13.61,157.3,217.8,419.4,1578.2,5235,34,34,81,3,753.4,0,28.2,41.3,26.5,0
343.018,14.5,99.6,15.9,18,0,0,0,0,0,0,0,89.1,2,50,13.35,13.67,157.2,217.8,427.3,1580.3,5304,34,34,80.9,3,753.7,0,28.5,41.6,26.7,0
343.118,14.5,99.6,15.9,18,0,0,0,0,0,0,0,83.3,2,50,13.34,13.61,157.2,217.8,431.6,1603.2,5361,34,34,81,3,752.7,0,27.6,40.7,25.9,0
343.217,14.5,99.6,15.9,18,0,0,0,0,0,0,0,76.7,2,50,13.37,13.74,157.3,217.8,438.8,1586.1,5430,34,34,81,3,756.5,0,28.8,41.8,27,0
343.318,14.5,99.6,15.9,18,0,0,0,0,0,0,0,77.6,2,50,13.26,13.52,157.3,217.8,443.9,1585.8,5488,34,34,81,3,756.8,0,28.5,41.8,26.7,0
343.418,14.5,99.6,15.8,18,0,0,0,0,0,0,0,84.9,2,50,13.21,13.74,157.2,217.8,450.8,1557.1,5637,34,34,81,3.4,762.8,0,31.1,43.1,27.8,0
343.517,14.5,99.6,15.7,18,0,0,0,0,0,0,0,78.5,2,50,12.85,13.64,157,217.8,456.1,1532.5,5584,34,34,80.9,3.4,761,0,29.2,42,27.1,0
343.618,14.5,99.6,15.7,18,0,0,0,0,0,0,0,79.9,2,50,13.18,13.65,156.9,217.8,461.9,1552,5723,34,34,80.9,3.4,761.9,0,29.7,41.7,27.7,0
343.718,14.5,99.6,15.7,18,0,0,0,0,0,0,0,80.1,2,50,13.15,13.71,156.9,217.8,468.1,1545.5,5756,34,34,81,3.4,762.4,0,29.6,42.4,27.6,0
343.817,14.5,99.6,15.7,18,0,0,0,0,0,0,0,75.9,2,50,13.24,13.71,156.9,217.8,474.2,1561.8,5844,34,34,81,3.4,756.1,0,30,42,27.9,0
343.918,14.5,99.6,15.7,18,0,0,0,0,0,0,0,74.5,2,50,13.31,13.67,156.9,217.8,479.9,1588,5904,34,34,81,3.4,756.9,0,30.2,42.9,28.1,0
344.017,14.5,99.6,15.7,18,0,0,0,0,0,0,0,76.6,2,50,13.32,13.72,157,217.8,485.1,1607.5,5959,34,34,81,3.4,756.3,0,30.1,43.1,28.1,0
344.118,14.5,99.6,15.7,18,0,0,0,0,0,0,0,75.3,2,50,13.44,13.68,157,217.8,490.8,1608.7,6031,34,34,81,3.4,751.7,0,30.5,42.5,28.4,0
344.218,14.5,99.6,15.7,18,0,0,0,0,0,0,0,76.7,2,50,13.47,13.71,157,217.8,495.7,1599.2,6087,34,34,81,3.4,751.4,0,30.6,42.6,28.5,0
344.318,14.5,99.6,15.7,18,0,0,0,0,0,0,0,76.4,2,50,13.16,13.74,157,217.8,501.3,1570.4,6114,34,34,81.1,3.4,754.5,0,30.7,42.7,28.6,0
344.417,14.5,99.6,15.7,18,0,0,0,0,0,0,0,75.9,2,50,13.39,13.7,157,217.8,505.9,1571.6,6215,34,34,81,3.4,752.1,0,30.8,43.8,28.6,0
344.517,14.5,99.6,15.7,18,0,0,0,0,0,0,0,74.3,2,50,13.37,13.54,157,217.8,511.1,1548.4,6259,34,34,80.9,3.4,752.5,0,31.1,43.1,28.9,0
344.618,14.5,99.6,15.7,18,0,0,0,0,0,0,0,75.3,2,50,13.01,13.61,157,217.8,515.1,1528.2,6312,34,34,81,3.4,755.2,0,30.9,42.9,28.8,0
344.718,14.5,99.6,15.7,18,0,0,0,0,0,0,0,78.3,2,50,13.38,13.61,157,217.8,519.6,1521.6,6359,34,34,81,3.8,759.7,0,31.4,43.4,29.2,0
344.817,14.5,99.6,15.7,18,0,0,0,0,0,0,0,77.8,2,50,13.28,13.65,157,217.8,524.7,1484.6,6398,34,34,81,3.8,759.3,0,31.3,43.3,29.1,0
344.918,14.5,99.6,15.7,18,0,0,0,0,0,0,0,77.3,2,50,13.45,13.67,157,217.8,527.8,1482.3,6440,34,34,81,3.8,757.8,0,30.9,42.9,28.7,0
345.018,14.5,55.6,15.7,18,0,0,0,0,0,0,0,75,2,50,13.26,13.74,157,217.8,531.3,1454.1,6454,34,34,81,3.8,756.4,0,98.9,100,99,0
345.118,14.5,0,9.9,18,0,0,0,0,0,0,0,77.5,2,50,13.01,13.52,139.6,217.8,330.3,1765.3,6302,34,34,35.2,-23.2,0,0,98.9,100,99,0
345.218,14.5,0,16.2,18,0,0,0,0,0,0,0,85.9,2,50,42.35,37.87,156.3,217.8,420.6,3631.4,5910,0,0,56.9,-7.1,0,0,98.9,100,99,0
345.317,14.5,0,11.8,18,0,0,0,0,0,0,0,85.9,2,50,128.15,98.91,142,206,433.2,3559.1,5165,0,0,56.6,-7.9,0,0,25.1,36.8,25.1,0
345.417,14.5,99.6,9.4,18,0,0,0,0,0,0,0,65.1,2,50,28.05,30.34,133.5,217.8,352.4,2319.3,5066,0,0,70.1,2.2,619.7,0,21.1,34.3,21.1,0
345.518,14.5,99.6,11.4,18,0,0,0,0,0,0,0,67.4,2,50,18.34,18.64,142,217.8,372.2,2909.6,4945,34,-9.8,79.9,3.4,647.4,0,29.2,41,24.2,0
345.617,14.5,99.6,11.4,18,0,0,0,0,0,0,0,84.2,2,50,14.33,15.67,142.5,217.8,385.5,2859.7,4924,22.6,32.7,81.1,3,654.3,0,27.9,40.6,25.3,0
345.717,14.5,99.6,14.1,18,0,0,0,0,0,0,0,93.2,2,50,14.05,13.87,150.2,217.8,393.6,2101.4,4981,34,34,81.1,3.4,702.1,0,27.5,39.6,25.3,0
345.817,14.5,86.5,14.1,18,0,0,0,0,0,0,0,81.4,2,50,13.67,13.8,150.6,217.8,398.9,1182.8,4976,34,34,81.1,3.4,703.1,0,27.4,39.5,25.6,0
345.918,14.5,55.1,14.1,18,0,0,0,0,0,0,0,78.7,2,50,13.77,14.37,150.8,162.5,376.1,1646.7,4974,34,34,80.9,-5.6,589.3,0,23.9,36.4,23.9,0
346.017,14.5,64.1,16.1,18,0,0,0,0,0,0,0,71.3,2,50,13.39,13.74,156.7,184,347.8,1690.4,4933,34,34,81,3,614.5,0,22.3,35,22.5,0
346.118,14.5,30.3,16.1,5.6,0,0,0,0,0,0,0,83.5,2,50,13.47,13.75,156.8,107.2,310.2,1669.7,4992,34,34,81,-8.6,554.1,0,11.2,24.3,21.2,0
346.218,14.5,0,5.3,0,0,0,0,0,0,0,0,85.6,2,50,13.49,13.78,112.1,11.5,154.2,2086.8,4981,34,34,16.5,-9,405.4,0,69.6,80.5,69.7,0
346.318,14.5,0,-8.9,0,0,0,0,0,0,0,0,88.2,2,50,17.54,23.12,26.7,11.6,55.4,3360.4,5045,34,34,2.8,0.8,39.3,0,69.6,80.4,69.7,0
346.417,14.5,0,-11.3,0,0,0,0,0,0,0,0,78.2,2,50,17.87,18.61,11,11.3,28.6,3007,4991,34,34,3.8,11.2,24.9,0,70.4,80.7,70.5,0
346.517,14.5,0,-11.4,0,0,0,0,0,0,0,0,79,2,50,22.5,20.64,10.3,11.3,21.4,2947.8,4943,0,0,5.5,9,0,0,69.5,78.9,69.6,0
346.613,14.5,0,-11.3,0,0,0,0,0,0,0,0,81.4,2,50,41.42,37.2,10.6,11.3,19.5,2871.5,4953,0,0,6.1,9,0,0,69.5,78.3,69.6,0
346.718,14.5,0,-11.2,0,0,0,0,0,0,0,0,81.2,2,50,88.22,65.99,10.9,11.3,18.9,2517.5,4941,0,0,6,9,0,0,69.5,78.8,69.6,0
346.817,14.5,0,-11.2,0,0,0,0,0,0,0,0,82.4,2,50,115.27,79.46,11,11.3,18.7,2095.1,4917,0,0,6.1,9,0,0,69.5,78.8,69.6,0
346.918,14.5,0,-11.1,0,0,0,0,0,0,0,0,81.4,2,50,143.69,87.81,11,11.3,18.6,1724.2,4896,0,0,6.2,9,0,0,69.5,79.9,69.6,0
347.018,14.5,0,-11.1,0,0,0,0,0,0,0,0,78.9,2,50,164,90.02,11.1,11.3,18.6,1384.5,4888,0,0,6.3,9,0,0,69.5,80.4,69.6,0
347.117,14.5,0,-11.1,0,0,0,0,0,0,0,0,81.2,2,50,184.4,90.07,11.2,11.3,18.5,1100.5,4870,0,0,6.3,9,0,0,69.5,79.9,69.6,0
347.212,14.5,0,-11.1,0,0,0,0,0,0,0,0,79.7,2,50,184.82,90.14,11.1,11.3,18.4,856.4,4852,0,0,6.3,9,0,0,69.5,80.4,69.6,0
347.318,14.5,0,-11.1,0,0,0,0,0,0,0,0,79.4,2,50,191.76,90.2,11.2,11.3,18.4,801.9,4845,0,0,6.3,9,0,0,69.5,79.9,69.6,0
347.417,14.5,0,-11.1,0,0,0,0,0,0,0,0,79,2,50,179.11,92.51,11.1,11.2,18.3,827,4828,0,0,6.4,9,0,0,69.5,80.4,69.6,0
347.513,14.5,0,-11.1,0,0,0,0,0,0,0,0,79,2,50,172.59,94.62,11.1,11.2,18.2,835.7,4821,0,0,6.5,9,0,0,69.5,80.4,69.6,0
347.613,14.5,0,-11.1,0,0,0,0,0,0,0,0,79.9,2,50,179.11,98.81,11,11.2,18.1,848.7,4801,0,0,6.7,9,0,0,69.5,80.4,69.6,0
