﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IKM0S IKM0S+ DAW 3.5 v3 - WBSUR9C56BVP76053_FF.mhd
2272.069,14.7,99.6,10.5,19.8,0,0,0,0,0,0,72.9,2,3,66,12.83,12.94,138.3,193.9,250,2829.3,3562,-6.7,-7.5,81.1,14.2,672.6,0,57.9,71.7,23.4,0
2272.168,14.7,99.6,12.4,19.8,0,0,0,0,0,0,71.3,2,3,66,13.41,13.47,143.6,194.4,259.6,2671.2,3643,-7.3,-7.9,81,13.9,697.7,0,41.3,54.9,23.9,0
2272.269,14.7,99.6,15.4,19.8,0,0,0,0,0,0,81.5,2,3,66,13.74,13.9,152.1,195.9,268.8,2657.3,3737,-5,-4.2,81,13.5,738.9,0,25.3,39.8,24.9,0
2272.369,14.7,99.6,16.9,19.8,0,0,0,0,0,0,75.7,2,3,66,13.38,13.34,156.4,197.9,278.4,2882.4,3855,-3.6,-3.1,81,12.4,753.5,0,23.9,37,26,0
2272.478,14.7,99.6,16.9,19.8,0,0,0,0,0,0,79.6,2,3,66,12.89,12.46,156.5,197.8,285.1,2697.2,3935,-0.7,-3.7,81,12.4,753.3,0,23.6,36.2,26,0
2272.578,14.7,99.6,16.9,19.8,0,0,0,0,0,0,80.5,2,3,66,12.38,12.26,156.5,198.5,291.2,2756.9,4010,-3.7,-4.2,81,12,761.6,0,25.5,39.1,26.5,0
2272.678,14.7,99.6,16.8,19.8,0,0,0,0,0,0,78.9,2,3,66,12.06,12.3,156.3,198.1,299.5,2699.4,4158,-4.8,-5.1,81,12,768.1,0,27.1,39.8,27.8,0
2272.774,14.7,99.6,16.4,19.8,0,0,0,0,0,0,82,2,3,66,12.22,11.97,155.4,198.5,307.9,2704.1,4227,-6.7,-6.6,81,12,762.8,0,27.9,40.3,28.4,0
2272.879,14.7,99.6,15.9,19.8,0,0,0,0,0,0,78.3,2,3,66,12.18,11.97,154,197.3,313.8,2635,4317,-5.7,-7.3,81,12.4,760.7,0,28.4,40.9,28.4,0
2272.979,14.7,99.6,15.6,19.8,0,0,0,0,0,0,78.9,2,3,66,12.39,12.35,153.4,198.3,318.9,2707.3,4392,-5.2,-6.6,81,12.4,758.5,0,27.4,40.8,28.8,0
2273.079,14.7,99.6,15.5,19.8,0,0,0,0,0,0,79,2,3,64,12.02,12.26,153,197.9,325.4,2735.7,4523,-8,-6.8,81,12.4,759.9,0,28.8,42.2,30.4,0
2273.178,14.7,99.6,15.4,19.8,0,0,0,0,0,0,79.4,2,3,64,12.56,12.22,152.9,198.3,332.4,2603.8,4583,-4.2,-5.2,81,12,757.4,0,29.2,42.6,30.6,0
2273.278,14.7,99.6,15.3,19.8,0,0,0,0,0,0,75.7,2,3,64,12.42,12.43,152.8,198.2,338,2702.9,4668,-3.7,-3.3,81,12,758.1,0,29.9,42.5,30.7,0
2273.378,14.7,99.6,15.3,19.8,0,0,0,0,0,0,81.4,2,3,64,12.38,12.26,152.8,198.1,343.4,2722.2,4729,-1.8,-1.2,81,12,759.5,0,29.8,42.4,31.1,0
2273.488,14.7,99.6,15.2,19.8,0,0,0,0,0,0,79,2,3,64,12.25,12.43,152.5,198,350.1,2715,4839,-0.2,2.9,81,12,762.7,0,30.3,43.9,31.6,0
2273.599,14.7,99.6,15.2,19.8,0,0,0,0,0,0,81,2,3,63,12.62,12.35,152.5,197.8,355.9,2673.2,4917,3.5,4.9,81,12,764.9,0,30.6,43.4,31.8,0
2273.698,14.7,99.6,15.1,19.8,0,0,0,0,0,0,80.8,2,3,63,12.5,12.42,152.4,196,361.8,2678.8,5055,6.1,8,81,12,772.6,0,31.6,44.2,32.5,0
2273.798,14.7,99.6,15.1,19.8,0,0,0,0,0,0,79.7,2,3,63,12.43,12.33,152.4,195.9,367,2640.8,5097,9.4,10,81,12,775.4,0,31.8,44.6,32.7,0
2273.898,14.7,99.6,15,19.8,0,0,0,0,0,0,81.7,2,3,63,12.38,12.22,152.3,195.6,373.4,2619.9,5246,10.9,11.5,81,12,780.1,0,32.1,44.6,33.2,0
2273.993,14.7,99.6,15,19.8,0,0,0,0,0,0,77.3,2,3,63,12.26,12.36,152.3,195.6,379.5,2547.1,5267,12.4,14.1,81,12,781.2,0,32.2,45.7,33.4,0
2274.099,14.7,99.6,15,19.8,0,0,0,0,0,0,79.6,2,3,63,12.18,12.09,152.4,195.3,384.2,2524.2,5372,16.3,15.6,81,12,784.1,0,32.2,44.6,33.4,0
2274.198,14.7,99.6,15,19.8,0,0,0,0,0,0,80.1,2,3,63,12.2,12.03,152.4,195.1,390.5,2478.4,5469,16.4,16.8,81,12,786.5,0,33,45.3,34.1,0
2274.299,14.7,99.6,15,19.8,0,0,0,0,0,0,76.7,2,3,63,12.07,12.12,152.4,195.1,395.9,2456.6,5457,17.8,20.2,81,12,786,0,32.6,44.9,33.6,0
2274.398,14.7,99.6,15,19.8,0,0,0,0,0,0,81.2,2,3,63,11.86,12.03,152.5,193.9,401,2432.9,5591,18.2,21.2,81,12.4,792.1,0,33,45.3,34,0
2274.498,14.7,99.6,15,19.8,0,0,0,0,0,0,71.4,2,3,63,12.1,11.87,152.5,193.8,406.9,2448,5672,20.3,21.1,81,12.4,794.2,0,33.8,47,34.8,0
2274.598,14.7,99.6,15,19.8,0,0,0,0,0,0,76.2,2,3,63,12.02,11.95,152.5,193.5,412.2,2470,5751,21.1,23.9,81,12.4,793.9,0,33.9,46.2,35,0
2274.698,14.7,99.6,15,19.8,0,0,0,0,0,0,75.2,2,3,63,12.1,12.09,152.5,194.9,419.7,2546.1,5814,22.9,24.2,81,12.4,792.5,0,34.4,46.7,35.5,0
2274.798,14.7,99.6,15,19.8,0,0,0,0,0,0,75.5,2,3,61,12.3,11.87,152.6,194.6,426.2,2644.1,5893,25.1,26.3,81,12.4,793,0,34.6,47.1,35.7,0
2274.898,14.7,99.6,15,19.8,0,0,0,0,0,0,71.6,2,3,63,11.9,11.87,152.6,194.2,432.9,2610.9,6016,25.1,26,81,12.4,793.1,0,35.3,48,36.5,0
2274.998,14.7,99.6,15,19.8,0,0,0,0,0,0,72.3,2,3,61,11.93,12.05,152.6,195.1,440.8,2590.6,6038,25.5,25.2,81,12.4,792.9,0,35.5,48,36.5,0
2275.118,14.7,99.6,15,19.8,0,0,0,0,0,0,75.9,2,3,61,11.93,11.9,152.6,194.5,447.1,2637,6170,26.5,26.4,81,12.4,793.3,0,35.9,48.6,36.8,0
2275.213,14.7,99.6,15,19.8,0,0,0,0,0,0,75.2,2,3,61,11.89,11.86,152.7,194.5,452.2,2618.1,6200,26.8,28.9,81,12.4,793.5,0,36.2,49.3,37.1,0
2275.318,14.7,99.6,15,19.8,0,0,0,0,0,0,73.2,2,3,61,11.86,11.92,152.7,194.1,457.3,2644.2,6311,27.6,29.6,81,12.4,792.6,0,36.5,49,37.4,0
2275.414,14.7,99.6,15,19.8,0,0,0,0,0,0,72.5,2,3,61,12.02,11.86,152.8,193.1,462.3,2650.1,6362,26.8,28.5,81,12.8,796.7,0,36.9,50.3,37.6,0
2275.513,14.7,99.6,15,19.8,0,0,0,0,0,0,67.5,2,3,61,11.89,11.86,152.8,192.9,466.3,2595,6426,26.9,30,81,12.8,796.6,0,37,49.4,37.6,0
2275.618,14.7,99.6,15,19.8,0,0,0,0,0,0,74.8,2,3,61,11.9,11.96,152.8,191.8,471.1,2618.9,6537,27.1,29.5,81,13.5,797.1,0,37.3,49.7,38,0
2275.718,14.7,99.6,15,19.8,0,0,0,0,0,0,72.2,2,3,61,11.99,11.96,152.8,191.7,474.8,2593.5,6565,27.5,29.7,81,13.5,797.9,0,37.3,51,37.9,0
2275.818,14.7,99.6,15,19.8,0,0,0,0,0,0,66.5,2,3,61,11.99,11.9,152.8,191.6,479.7,2551.6,6677,27.8,30.9,81,13.5,796.7,0,37.5,51.2,38.1,0
2275.918,14.7,99.6,15.8,19.8,0,0,0,0,0,0,73,2,3,61,12.07,11.99,155.1,193.8,485.3,2592.9,6696,28.1,30.9,81,12.8,801.2,0,37.6,51,38.2,0
2276.038,14.7,99.6,15.8,19.8,0,0,0,0,0,0,71.1,2,3,61,11.85,11.96,155.2,193.5,492.1,2540.6,6789,28.4,32.3,81,12.8,800.6,0,38,50.4,38.6,0
2276.138,14.7,99.6,15.8,19.8,0,0,0,0,0,0,72.7,2,3,61,11.93,11.83,155.2,193.4,498.6,2549.2,6863,28.9,30.8,81,12.8,799.8,0,38,50.4,38.6,0
2276.233,14.7,99.6,16.6,19.8,0,0,0,0,0,0,70.5,2,3,63,12.06,11.96,157.2,193.8,504,2452.7,6940,30.1,32.5,81,12.8,808.5,0,38.3,50.7,39,0
2276.328,14.7,0,16.4,0,0,0,0,0,0,0,75.2,2,0,63,11.36,11.21,156.8,25.9,399.4,3156.2,7335,0,0,79.2,-6.8,0,0,31.7,45,37.1,0
2276.429,14.7,0,12.7,19.8,0,0,0,0,0,0,85.2,2,0,63,36.6,42.23,144.2,185.6,433.4,3600.9,6821,0,0,52.7,-6.8,0,0,44.4,56.4,52,0
2276.523,14.7,99.6,9.6,19.8,0,0,0,0,0,0,63.1,2,0,63,37.51,38.76,132.9,187.2,397.3,3187.8,6030,0,0,51.2,8.6,505.9,0,31.8,43.2,31.8,0
2276.623,14.7,99.6,10.4,19.8,0,0,0,0,0,0,58.3,2,4,61,16.61,18.51,136.5,192.2,388.3,2626,5182,0,0,79,13.5,695.6,0,31.7,44.2,31.7,0
2276.728,14.7,99.6,12,19.8,0,0,0,0,0,0,76.4,2,4,61,14.35,13.92,141.6,192.8,381.9,2150.7,5287,15.6,14.4,81,7.5,710,0,36.5,48.8,32,0
2276.826,14.7,99.6,13.7,19.8,0,0,0,0,0,0,84.5,2,4,63,13.48,13.45,146.8,193.5,381.8,2450.3,5332,21.4,21.8,81,12.4,755.4,0,31.8,45.8,32.6,0
2276.929,14.7,99.6,15.1,19.8,0,0,0,0,0,0,79.2,2,4,63,12.45,12.45,151,195,385.7,2348,5374,23.3,24.6,81,12,774.6,0,30.5,43.1,32.9,0
2277.029,14.7,99.6,15.1,19.8,0,0,0,0,0,0,76.6,2,4,63,12.26,12.12,151.3,194.9,389.7,2254.3,5446,22.7,23.7,81.1,12,779.7,0,30.9,43.4,33.4,0
2277.123,14.7,99.6,15.1,19.8,0,0,0,0,0,0,74.8,2,4,63,12,12.12,151.5,194.9,393.7,2227,5459,22.7,25.9,81,12,782,0,31.1,43.9,33.5,0
2277.218,14.7,99.6,15.1,19.8,0,0,0,0,0,0,77.1,2,4,63,11.82,11.93,151.8,194.1,396.9,2294.4,5518,22.8,24.9,81,12.4,784.6,0,31.6,44.3,33.8,0
2277.319,14.7,99.6,15.1,19.8,0,0,0,0,0,0,78.3,2,4,63,12.02,11.89,151.9,194,399.7,2232.6,5544,21.9,25.6,81,12.4,788.7,0,31.8,44.5,33.8,0
2277.418,14.7,99.6,15.1,19.8,0,0,0,0,0,0,78.5,2,4,63,11.8,11.82,152.1,193.9,402.3,2292.4,5573,20.8,24.3,81,12.4,790.7,0,31.9,44.7,33.7,0
2277.518,14.7,99.6,15.1,19.8,0,0,0,0,0,0,74.8,2,4,63,11.64,12.07,152.2,193.8,405.3,2311.9,5614,21,25.5,81,12.4,790.2,0,32.4,45.1,34.1,0
2277.619,14.7,99.6,15.1,19.8,0,0,0,0,0,0,72,2,4,63,12.02,11.8,152.3,193.8,408.2,2319.1,5656,22.1,24.7,81,12.4,791.8,0,32.4,46.2,34.1,0
2277.718,14.7,99.6,15.1,19.8,0,0,0,0,0,0,75.3,2,4,63,11.9,11.66,152.4,193.6,411.6,2301.1,5712,20.9,24.7,81,12.4,794.2,0,32.7,46.5,34.3,0
2277.818,14.7,99.6,15.1,19.8,0,0,0,0,0,0,75.3,2,4,63,12.03,12.02,152.5,193.5,414.7,2368.7,5729,22.6,24.3,81,12.4,794.4,0,32.8,46.1,34.5,0
2277.918,14.7,99.6,15.1,19.8,0,0,0,0,0,0,71.8,2,4,63,11.89,11.89,152.5,194.9,418.7,2372.9,5778,22.4,24.2,81,12.4,789.9,0,33.2,45.7,34.8,0
2278.014,14.7,99.6,15.1,19.8,0,0,0,0,0,0,72.3,2,4,63,11.82,11.9,152.6,194.9,422.9,2406.6,5804,21.1,24.5,81,12.4,791.3,0,33.6,45.9,35.1,0
2278.108,14.7,99.6,15.1,19.8,0,0,0,0,0,0,74.5,2,4,64,12.2,11.9,152.6,194.8,425.8,2481.7,5847,24.2,25.7,81,12.4,792.2,0,33.5,46.9,35,0
2278.208,14.7,99.6,15.1,19.8,0,0,0,0,0,0,73.6,2,4,64,12.02,12.12,152.6,194.8,428.9,2552.8,5884,23.7,27.7,81,12.4,790.6,0,34.1,46.5,35.6,0
2278.309,14.7,99.6,15.1,19.8,0,0,0,0,0,0,73.2,2,4,64,11.85,11.86,152.6,194.6,431.6,2534.1,5919,23.3,26.8,81,12.4,791.2,0,34.2,46.4,35.6,0
2278.402,14.7,99.6,15.1,19.8,0,0,0,0,0,0,75.7,2,4,64,12.02,11.72,152.6,194.5,434.4,2424.2,5955,23.2,24.7,81,12.4,793.2,0,34.3,46.8,35.6,0
2278.499,14.7,99.6,15.1,19.8,0,0,0,0,0,0,73.2,2,4,64,11.77,11.9,152.6,194.5,436.9,2480.3,5999,22.3,25.1,81,12.4,793.8,0,34.4,47.1,35.6,0
2278.614,14.7,99.6,15.1,19.8,0,0,0,0,0,0,72.9,2,4,64,12.06,12.02,152.6,195.2,442.1,2580.9,6060,25.4,27.8,81,12.4,791.8,0,35,48.7,36.2,0
2278.718,14.7,99.6,15.1,19.8,0,0,0,0,0,0,72.2,2,4,64,11.72,11.63,152.6,195,445,2588.6,6088,24.6,26.9,81,12.4,791,0,35.2,47.4,36.4,0
2278.818,14.7,70.2,15.1,19.8,0,0,0,0,0,0,74.3,2,4,64,11.76,11.74,152.6,176.8,443.8,2487.4,6092,24.3,26.8,81,3,791.6,0,84.6,96.8,99,0
2278.918,14.7,0,9.7,0,0,0,0,0,0,0,76.9,2,4,64,12.2,11.77,136.6,13.2,208.5,2348.1,5962,26.4,27.4,32.6,-23.6,245.7,0,84.6,96.8,99,0
2279.019,14.7,0,-8.4,0,0,0,0,0,0,0,85.4,2,4,64,11.11,10.88,31.7,12.2,77.4,2417.6,6008,12.2,12.1,4,-0.4,26.2,0,84.6,96.8,99,0
2279.119,14.7,0,-11.6,0,0,0,0,0,0,0,83.5,2,0,66,10.28,10.28,10.9,11.9,38.6,2089.9,5963,0,0,3.8,12.8,0,0,59.9,72.3,70.1,0
2279.219,14.7,0,-11.6,0,0,0,0,0,0,0,55.9,2,0,66,10.28,10.28,10.5,11.8,27.2,2141,5706,0,0,4.4,10.5,0,0,59.5,69.7,69.6,0
2279.319,14.7,0,-11.5,0,0,0,0,0,0,0,54.5,2,0,66,10.28,10.28,10.9,11.6,22.9,2133.4,5405,0,0,5,10.1,0,0,59.5,69.2,69.6,0
2279.419,14.7,0,-11.4,0,0,0,0,0,0,0,55.7,2,0,66,10.28,10.28,11.1,11.4,20.8,2089.9,5103,0,0,4.9,9.4,0,0,59.5,71.4,69.6,0
2279.518,14.7,0,-11.3,0,0,0,0,0,0,0,58.2,2,0,64,10.28,10.28,11,11.3,19.2,2023.5,4843,0,0,4.8,9,0,0,59.5,70.5,69.6,0
2279.619,14.7,0,-11.4,0,0,0,0,0,0,0,65.3,2,0,64,10.28,10.43,10.5,11.2,18.1,1787.7,4705,0,0,5.2,8.6,0,0,59.5,71.4,69.6,0
2279.719,14.7,0,-11.3,0,0,0,0,0,0,0,71.1,2,0,64,10.28,11.21,11.3,11.3,18.5,1430.2,4926,0,0,5,9.4,0,0,60.5,72.9,70.9,0
2279.819,14.7,0,-11.3,0,0,0,0,0,0,0,74.6,2,0,64,11.54,12.59,11.2,11.3,18.7,1129.7,4927,0,0,5.1,9,0,0,59.5,72.4,69.6,0
2279.929,14.7,0,-11.3,0,0,0,0,0,0,0,81,2,5,64,11.67,12.81,11.1,11.3,18.6,839,4913,0,0,5.2,9,0,0,59.5,71.9,69.6,0
2280.029,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,2,5,66,12.95,14.99,11,11.3,18.6,756.3,4905,0,0,5.3,9,0,0,59.5,71.9,69.6,0
2280.129,14.7,0,-11.3,0,0,0,0,0,0,0,82,2,5,66,18.05,20.23,11.1,11.3,18.5,780.1,4894,0,0,5.4,9,0,0,59.5,71.9,69.6,0
2280.229,14.7,0,-11.3,0,0,0,0,0,0,0,81.5,2,5,66,24.87,27.46,11,11.3,18.5,794.3,4875,0,0,5.4,9,0,0,59.5,71.9,69.6,0
2280.329,14.7,0,-11.3,0,0,0,0,0,0,0,81.4,2,5,66,34.65,35.25,11,11.3,18.4,805.2,4866,0,0,5.6,9,0,0,59.5,71,69.6,0
2280.428,14.7,0,-11.3,0,0,0,0,0,0,0,84.4,2,5,66,43.54,42.72,11,11.3,18.3,813.9,4854,0,0,5.7,9,0,0,59.5,71,69.6,0
2280.529,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,2,5,66,52,51.35,11,11.3,18.3,809.5,4834,0,0,6.1,9,0,0,59.5,71,69.6,0
2280.638,14.7,0,-11.3,0,0,0,0,0,0,0,82.9,2,5,66,62.15,58.34,11.1,11.2,18.2,811.8,4829,0,0,6.2,9,0,0,59.5,71,69.6,0
2280.738,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,5,66,71.59,66.48,11.1,11.2,18.2,810.7,4814,0,0,6.4,9,0,0,59.5,71.4,69.6,0
2280.838,14.7,0,-11.3,0,0,0,0,0,0,0,82.2,2,5,66,88.65,72.84,10.9,11.2,18,812.9,4765,0,0,6.6,8.6,0,0,59.5,71.9,69.6,0
2280.934,14.7,0,-11.2,0,0,0,0,0,0,0,82.6,2,5,66,101.32,84.78,11.1,11.2,17.8,814.8,4716,0,0,6.9,8.6,0,0,59.5,71.4,69.6,0
2281.038,14.7,0,-11.2,0,0,0,0,0,0,0,82.9,2,5,66,111.77,91.02,11.2,11.2,17.6,818.2,4670,0,0,6.7,8.6,0,0,59.5,71.9,69.6,0
2281.142,14.7,0,-11.2,0,0,0,0,0,0,0,83.1,2,5,66,119.44,105.63,11.1,11.1,17.4,814.8,4631,0,0,6.5,8.6,0,0,59.5,71.9,69.6,0
2281.238,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,2,5,66,139.43,103.65,11.1,11.2,17.2,817.3,4575,0,0,6.4,8.6,0,0,59.5,71.4,69.6,0
2281.338,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,2,5,66,145.97,111.9,11.1,11.2,17.1,816.1,4549,0,0,6.3,8.2,0,0,59.5,71.4,69.6,0
2281.434,14.7,0,-11.2,0,0,0,0,0,0,0,84.2,2,5,66,152.5,113.98,11.1,11.3,17,817.2,4508,0,0,6.3,8.2,0,0,59.5,71,69.6,0
2281.539,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,2,5,66,159.02,113.94,11.3,11.3,17,811.8,4449,0,0,6.2,8.2,0,0,59.5,71.4,69.6,0
2281.638,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,2,5,66,165.55,115.99,11.3,11.4,16.9,813.9,4419,0,0,6.2,8.2,0,0,59.5,71,69.6,0
2281.738,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,2,5,66,178.7,125.77,11.3,11.5,16.8,811.8,4372,0,0,6.2,8.2,0,0,59.5,71,69.6,0
2281.838,14.7,0,-11.2,0,0,0,0,0,0,0,82.2,2,5,68,185.22,125.55,11.4,11.5,16.8,809.5,4337,0,0,6.1,7.9,0,0,59.5,71.4,69.6,0
2281.934,14.7,0,-11.2,0,0,0,0,0,0,0,81,2,5,68,178.5,132.09,11.4,11.5,16.7,806.3,4314,0,0,6,7.9,0,0,59.5,71.4,69.6,0
2282.038,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,2,5,68,191.76,132.09,11.5,11.6,16.6,808.6,4287,0,0,6,7.9,0,0,59.5,71.4,69.6,0
2282.134,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,2,5,68,205.23,125.35,11.6,11.6,16.6,806.5,4259,0,0,5.9,7.9,0,0,59.5,71.4,69.6,0
2282.233,14.7,0,-11.2,0,0,0,0,0,0,0,82.4,2,5,68,191.86,151.87,11.6,11.7,16.6,801.7,4226,0,0,5.9,7.9,0,0,59.5,71.4,69.6,0
2282.333,14.7,0,-11.2,0,0,0,0,0,0,0,81.4,2,5,68,191.86,151.66,11.7,11.8,16.5,804.2,4164,0,0,5.9,7.5,0,0,59.5,71.4,69.6,0
2282.439,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,2,5,68,204.91,145.44,11.8,11.8,16.4,809.5,4115,0,0,5.8,7.5,0,0,59.5,71.4,69.6,0
2282.538,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,2,5,68,211.24,145.44,11.8,11.9,16.3,805.2,4076,0,0,5.8,7.5,0,0,59.5,71.4,69.6,0
2282.645,14.7,0,-11.1,0,0,0,0,0,0,0,81.4,2,5,68,198.29,158.71,11.9,12,16.2,805.2,4015,0,0,5.8,7.5,0,0,59.5,71.4,69.6,0
2282.749,14.7,0,-11.1,0,0,0,0,0,0,0,81.4,2,5,68,211.44,158.81,11.8,12,16.1,806.8,3993,0,0,5.7,7.1,0,0,59.3,72.2,69.4,0
2282.849,14.7,0,-11.1,0,0,0,0,0,0,0,80.8,2,5,68,218.06,158.71,11.9,11.9,15.9,800.8,3946,0,0,5.6,7.1,0,0,58,70.9,67.9,0
