Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
177.629,14.4,6.4,-10.9,0,169,71,74.5,3,55,14.66,14.79,13.1,13.2,12.8,736.1,0,0,111,0,0,83.5,2843,2.1,3,5.2,38.5,0,45.8,57,45.8,0
177.771,14.4,6.7,-10.8,0,169,71,72.7,3,55,14.53,14.81,13.4,13.5,13,744.3,0,0,111,0,0,83.5,2836,1.8,3.6,5.3,40.2,0,45.9,57.1,45.9,0
177.873,14.4,6.7,-10.8,0,169,71,70.90000000000001,3,55,14.79,15.16,13.5,13.5,13,746.7,0,0,111,0,0,83.5,2841,3.7,5.5,5.3,40.8,0,46,56.2,46,0
177.976,14.4,6.7,-10.8,0,169,71,71.09999999999999,3,55,15.09,15.22,13.5,13.5,12.9,744.9,0,0,111,0,0,83.5,2833,5.9,6.5,5.2,40.4,0,45.8,56.1,45.8,0
178.126,14.4,8.300000000000001,-10.8,0,169,71,69.90000000000001,3,55,15.3,15.22,13.8,15.3,13.6,745.4,0,0,111,0,0,83.5,2831,7.5,6.3,5.4,42.4,0,47.4,57.6,47.4,0
178.227,14.4,8.300000000000001,-10.4,0,169,71,72.3,3,55,15.3,15.19,15.7,15.9,14.9,759,0,0,111,0,0,83.5,2835,8,5.9,5.9,52.5,0,47.9,58,47.9,0
178.322,14.4,10,-10.4,0,169,71,68.3,3,55,15.09,15.14,15.9,17.9,15.8,757.9,0,0,111,0,0,83.5,2838,5.3,5.3,6.3,53.5,0,49.7,59.7,49.7,0
178.441,14.4,11.7,-9.5,0,169,71,67.5,3,55,14.81,14.87,20.6,24.4,19.8,772.7,0,0,111,0,0,83.5,2822,3.5,3.6,8.300000000000001,72,0,48.4,59.4,48.4,0
178.541,14.4,12.9,-7.8,0,169,71,77.3,3,55,14.84,14.93,31,31.9,27,793.5,0,0,111,0,0,83.5,2834,3.7,3.9,10.6,113.5,0,48.3,58.4,48.3,0
178.644,14.4,14.8,-7.4,0,169,71,70.90000000000001,3,55,14.68,14.68,32.6,35.1,31.2,916.5,0,0,111,0,0,83.5,2837,2.7,2.6,10.8,119.1,0,49.3,59.4,49.3,0
178.747,14.4,19.7,-5.6,0,169,71,77.5,3,55,13.82,13.8,40.2,45.1,38.3,867.3,0,0,111,0,0,83.5,2858,-3.4,-3.5,14.2,148.6,0,49.3,60.3,49.3,0
178.842,14.4,27.7,-1.8,0,169,71,71.8,3,55,14.11,14.1,56.2,67,53.6,860.1,0,0,111,0,0,83.5,2889,-2.6,-3.4,25.9,228.3,0,72.59999999999999,82.5,72.59999999999999,0
178.952,14.4,32.8,-0.5,0.8,169,71,75.3,3,55,13.61,13.58,69,82.09999999999999,72.5,1182,0,0,111,0,0,83.5,2908,-2.6,-3.2,45.3,279.3,0,56.2,67.7,56.2,0
179.072,14.4,36.2,0.3,2.1,169,71,78.5,3,55,13.97,14.34,79.2,94.8,86.5,1505.3,0,0,111,0,0,83.5,2953,0.9,2.2,48.2,309.5,0,65.40000000000001,73,49.4,0
179.191,14.4,36.8,1.6,2.9,169,71,78,3,55,13.35,13.35,92.40000000000001,100.2,99.2,1808.1,0,0,111,0,0,83.5,3019,-0.5,-0.4,49.9,366.8,0,13.3,26.2,10.6,0
179.298,14.4,41.8,2.7,4,169,71,76.59999999999999,3,55,13.24,13.31,98.7,108.1,108.9,2149.6,0,0,111,0,0,83.5,3109,-3.1,-1.9,50.4,451.6,0,18,28.9,13.5,0
179.412,14.4,42.9,3.4,4.7,169,71,75.3,3,55,13.45,13.48,103.2,110.3,118.9,2478.6,0,0,111,0,0,83.5,3059,-5.1,-3.1,55.5,520.9,0,15.5,27.5,13,0
179.527,14.4,42.9,4.2,4.9,169,71,76.59999999999999,3,55,13.25,13.22,107.5,110.4,127,2622,0,0,111,0,0,83.5,3115,-5,-4.6,63.6,561.3,0,12.5,25.6,13.1,0
179.667,14.4,39.9,4.9,4.3,169,71,74.09999999999999,3,55,14.28,13.98,111.6,107.5,130.2,2570.9,0,10,111,1,1,83.5,3180,0.2,-1.2,58.1,498.9,0,11.1,22.1,12.3,0
179.77,14.4,38.9,3.9,3.9,169,71,73.2,3,57,13.54,13.61,106,106,129.8,2587.6,0,25,111,3,2.5,83.5,3234,-2.3,-2.3,31.9,437,0,10.4,22.2,12.2,0
179.876,14.4,34.8,3.6,2.5,169,71,72.90000000000001,3,57,13.67,13.59,104.1,94.7,126.7,2364.4,0,30,111,3.5,3,83.5,3254,-2,-2.8,29.7,514.4,0,8.4,21.4,11.8,0
180.013,14.4,31.1,1.8,0.9,169,71,73.7,3,57,13.91,13.72,94.09999999999999,86.09999999999999,114.9,2153.9,0,27,111,3.5,2.5,83.5,3259,-1.2,-4.1,23.7,363.3,0,19,30.9,19,0
180.118,14.4,32.4,0.9,3,169,71,74.59999999999999,3,55,14.24,14.24,88.40000000000001,102.1,110.9,1809.7,0,25,111,3,2.5,83.5,3392,0,0,24.6,255.3,0,12.1,24.3,11.4,0
180.221,14.4,30.1,2.3,2.2,169,71,54.5,3,55,16.15,14.15,97.09999999999999,95.7,116.9,1328.2,0,12,111,1.5,1,83.5,3423,0,0,29.6,295.4,0,7.7,20.7,9.800000000000001,0
180.318,14.4,29.8,2,2.1,169,71,74.5,3,55,19.02,14.48,95.3,95.5,118.9,2088,0,2,111,0,0,83.5,3413,0,0,27.3,287.8,0,8.9,22,9.5,0
180.417,14.4,29.8,2,1.9,169,71,76.90000000000001,3,55,18.14,14.15,94.90000000000001,94.59999999999999,119.6,1568.6,0,0,111,0,0,83.5,3429,0,0,27.2,286.3,0,8.6,20.8,9.199999999999999,0
180.512,14.4,34.3,2.8,3.7,169,71,75.5,3,55,18.89,14.13,99.5,105.2,127.1,1767.6,0,0,111,0,0,83.5,3521,0,0,42.3,302.1,0,16.6,28.1,13.3,0
180.617,14.4,40,3.1,5.2,169,71,74.5,3,55,18.77,14.11,101.5,113.6,138.6,1899.4,0,0,111,0,0,83.5,3550,0,0,52.1,308.5,0,25.9,37.5,14.8,0
180.719,14.4,40.4,3.3,5.4,169,71,75.5,3,55,17.94,14.17,102.6,114.8,146.6,1990.2,0,0,111,0,0,83.5,3585,0,0,63.6,312.3,0,18.6,30.4,13.6,0
180.829,14.4,40.7,3.4,5.5,169,71,73.7,3,55,17.57,14.53,103.1,115.5,150.6,1973.4,0,0,111,0,0,83.5,3639,0,0,71.5,312.6,0,16.8,29.7,13.8,0
180.927,14.4,41,4.6,5.6,167,71,72.3,3,55,24.38,15.32,110.3,116.3,153.4,1872.8,0,0,111,0,0,83.5,3623,0,0,76.40000000000001,380.7,0,14.4,26.4,13.2,0
181.022,14.4,42.1,5.1,6.1,169,71,70,3,55,25.31,15.14,112.9,118.6,158.8,2162,0,10,111,1,1,83.5,3663,0,0,78.8,398.9,0,16.2,29.2,13.8,0
181.134,14.4,43.7,5.4,6.4,167,71,74.09999999999999,3,55,22.46,15.39,114.7,121.4,163.4,2326.7,0,25,111,3,2.5,83.5,3737,0,0,80.3,406.6,0,17.8,29.6,15.2,0
181.277,14.4,46,5.7,7.5,165,71,74.3,3,55,22.61,15.42,116.8,127.1,174,2311,0,35,111,4,3.5,83.5,3771,0,0,81.09999999999999,417.1,0,19.2,32.1,15.8,0
181.407,14.4,34.4,6.6,4.4,165,71,70.7,3,55,25.33,15.34,122,108.2,166.3,2359.8,0,47,111,6,5,83.5,3734,0,0,51.1,404.9,0,8.699999999999999,20.9,14.3,0
181.511,14.4,12.8,1.6,0,165,71,71.8,3,55,19.78,14.27,92.90000000000001,55.5,128.2,2410.1,0,67,111,8,6.5,83.5,3889,0,0,14.2,193.9,0,66.59999999999999,78.2,66.59999999999999,0
181.651,14.4,0,-8.199999999999999,0,172,71,69.2,3,55,13.97,12.19,28,11.6,43.1,1884.4,0,100,111,12.5,10.5,83.5,3730,0,0,2.3,35.6,0,61,72.3,61,0
181.765,14.4,0,-11.2,0,172,71,56.2,0,55,13.74,12.32,12.1,11.3,18.9,1719.7,0,97,111,10.5,8.5,83.5,3682,0,0,3.7,0,0,59.1,69.2,59.2,0
181.866,14.4,0,-11.4,0,172,71,57.1,0,55,13.71,13.08,11.8,11.1,14.5,1748.7,0,2,111,0,0,83.5,3451,0,0,3.9,0,0,51.4,62,51.4,0
182.003,14.4,0,-11.5,0,172,71,57,0,55,17.39,16.56,11.2,11.2,13,1759.6,0,0,111,0,0,83.5,3240,0,0,3.8,0,0,49,59.7,49,0
182.119,14.4,0,-11.3,0,172,71,57.8,0,55,27.98,25.37,10.7,11.3,11.8,1755.2,0,0,111,0,0,83.5,2954,0,0,3.5,0,0,45.6,56.8,45.6,0
182.216,14.4,0,-11.2,0,172,71,60,0,55,36.9,33.37,10.5,11.4,11,1683.2,0,0,111,0,0,83.5,2723,0,0,3.3,0,0,42.7,54,42.7,0
182.312,14.4,0,-11,0,172,71,61,0,55,46.23,37.27,10.9,11.5,10.3,1620.1,0,0,111,0,0,83.5,2529,0,0,3.1,0,0,40.1,51.6,40.1,0
182.445,14.4,0,-11,0,172,71,62.4,0,55,53.27,41.83,11.2,11.5,9.699999999999999,1546.9,0,0,111,0,0,83.5,2387,0,0,2.9,0,0,38.2,49.8,38.2,0
182.666,14.4,0,-11.1,0,172,71,65.59999999999999,0,55,64.65000000000001,46.88,11.3,11.3,10.3,1416.2,0,0,111,0,0,83.5,2879,0,0,3.5,0,0,45.8,56.1,45.8,0
182.783,14.4,0,-11.1,0,172,71,73,4,55,83.42,58.54,11,11.4,10.8,890.9,0,0,111,0,0,83.5,2807,0,0,3.9,0,0,43.7,54.1,43.7,0
182.882,14.4,0,-11.1,0,172,71,73.7,4,55,100.17,64.7,11,11.4,10.8,871.7,0,0,111,0,0,83.5,2787,0,0,4,0,0,43.5,53.9,43.5,0
182.986,14.4,0,-11,0,174,71,74.3,4,55,116.83,68.92,11,11.4,10.7,847.1,0,0,111,0,0,83.5,2782,0,0,4.1,0,0,43.4,53.8,43.4,0
183.086,14.4,0,-11,0,174,71,74.5,4,55,155.19,73.06,11.2,11.4,10.7,837.3,0,0,111,0,0,83.5,2767,0,0,4.1,0,0,43.2,54.6,43.2,0
183.192,14.4,0,-11,0,174,71,74.8,4,55,175.08,79.06999999999999,11.2,11.4,10.7,836.9,0,0,111,0,0,83.5,2767,0,0,4.1,0,0,43.3,53.7,43.3,0
183.297,14.4,0,-11,0,174,71,74.5,4,55,201.8,85.27,11,11.4,10.6,830.8,0,0,111,0,0,83.5,2749,0,0,4.2,0,0,43,54.3,43,0
183.396,14.4,0,-11,0,174,71,75,4,55,214.86,89.40000000000001,11.2,11.4,10.6,830.8,0,0,111,0,0,83.5,2751,0,0,4.2,0,0,43,53.4,43,0
183.506,14.4,0,-11,0,174,71,74.8,4,55,214.96,97.77,11.2,11.4,10.5,828.7,0,0,111,0,0,83.5,2730,0,0,4.2,0,0,42.7,53.8,42.8,0
