﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v10 - WBSUR9C56BVP76053_FFMS.mhd
28.666,14.3,9.8,0.3,0,1,77,73.6,3,70,14.97,14.87,23,10.9,10.1,24.8,712.1,0,0,111,0,94.5,3096,4.6,4.3,8.8,32.2,81.5,0,50.9,51,0
28.770,14.3,9.8,0.3,0,1,77,73.2,3,70,14.97,15,23.1,10.9,10.1,24.9,716.6,0,0,111,0,94.5,3096,4.6,6,8.8,32.2,81.6,0,50.9,51,0
28.867,14.3,9.8,0.3,0,1,77,70,3,70,14.97,14.9,23.1,10.9,10.1,24.9,712.9,0,0,111,0,94.5,3098,5.1,4.5,8.8,32.2,81.6,0,51,51,0
28.958,14.3,9.8,0.3,0,1,77,75.5,3,70,15,14.87,23.1,10.9,10.1,24.9,706.3,0,0,111,0,94.5,3096,5,4.2,8.8,32.2,81.8,0,50.9,51,0
29.043,14.3,9.8,0.3,0,1,77,73.6,3,70,14.97,15.03,23.2,10.9,10.1,24.8,740.4,0,0,111,0,94.5,3098,4.8,6.2,8.8,32.2,82.2,0,51,51,0
29.133,14.3,9.8,0.3,0,1,77,74.5,3,70,14.97,14.87,23.3,10.9,10.1,24.8,711.2,0,0,111,0,94.5,3094,4.9,4.7,8.8,32.2,82.4,0,50.9,51,0
29.223,14.3,9.8,0.3,0,1,77,73,3,70,14.97,14.87,23.1,10.9,10.1,24.9,727.4,0,0,111,0,94.5,3097,5.1,4.7,8.8,32.2,81.8,0,50.9,51,0
29.313,14.3,9.8,0.3,0,1,77,69.9,3,70,14.89,15.06,23.2,10.9,10.1,24.9,722.4,0,0,111,0,94.5,3097,4.1,6.8,8.8,32.2,82,0,51,51,0
29.403,14.3,9.8,0.3,0,1,77,72.9,3,70,14.94,14.93,23.2,10.9,10.1,24.9,705.2,0,0,111,0,94.5,3099,5.1,5.6,8.7,32.2,82,0,51,51,0
29.493,14.3,9.8,0.3,0,1,77,72.3,3,70,14.94,14.68,23.2,10.9,10.1,24.9,709.4,0,0,111,0,94.5,3100,4.7,2.5,8.8,32.2,82.2,0,51,51,0
29.583,14.3,9.8,0.3,0,1,77,70.5,3,70,14.89,14.93,23,10.9,10.1,24.9,695.1,0,0,111,0,94.5,3102,4.2,4.7,8.7,32.2,82.4,0,51,51,0
29.673,14.3,9.8,0.3,0,1,77,74.1,3,70,14.79,14.99,23.1,10.9,10.1,24.9,696.4,0,0,111,0,94.5,3098,3.1,5.1,8.6,32.2,82,0,51,51,0
29.763,14.3,9.8,0.3,0,1,77,74.8,3,70,14.89,14.87,23.2,10.9,10.1,24.9,693.3,0,0,111,0,94.5,3097,4.4,4.9,8.7,32.2,82,0,51,51,0
29.858,14.3,9.8,0.3,0,1,77,72.9,3,70,14.89,14.74,23.2,10.9,10.1,24.9,710,0,0,111,0,94.5,3098,4.2,3.6,8.7,32.2,82.2,0,51,51,0
29.953,14.3,9.8,0.3,0,1,77,74.1,3,70,14.84,14.81,23.2,10.9,10.1,24.9,706.9,0,0,111,0,94.5,3095,3.8,4.5,8.7,32.2,82.2,0,50.9,51,0
30.050,14.3,99.6,-0.2,16,1,77,70,3,70,14.76,14.96,48,11.7,11.7,74.8,689.4,0,0,111,0,94.5,3116,3.5,5.1,27.4,33.4,196.9,0,100,12.4,0
30.157,14.3,99.6,-0.1,17.1,1,77,71.4,3,70,12.46,12.52,76.2,9.3,9.3,166.2,1509,0,0,111,0,94.5,3128,0.3,2.3,76.4,15.8,302.8,0,77.9,19.6,0
30.254,14.3,99.6,0.9,18,1,77,76.4,3,70,11.96,12.2,76.8,8.6,8.6,209.8,1222.1,0,0,111,0,94.5,3164,-6.2,-2.9,79.8,18.8,303.9,0,76.7,21.2,0
30.343,14.3,99.6,1.8,18.7,1,77,69.9,3,68,12.99,13.11,86.8,4.7,3.9,228,1442.9,0,0,111,0,94.5,3210,-4,-1.1,81.1,13.5,335.5,0,74.8,22.3,0
30.458,14.3,99.6,2.9,19.5,1,77,74.1,3,70,14.28,14.01,92.9,0.8,0.8,240.3,2071.4,0,0,111,0,94.5,3258,1.7,2.8,81.1,16.9,359.5,0,73.2,24,0
30.553,14.3,99.6,4.5,20.8,1,77,76.2,3,70,14.84,14.43,96.4,0,0,251.3,2300,0,0,111,0,94.5,3301,7.6,7,81,16.5,369.9,0,71.7,25.4,0
30.643,14.3,99.6,5.9,21.8,1,77,76.6,3,70,14.43,14.6,109.5,0,0,258.8,2139.9,0,7,111,1,94.5,3367,13.4,12.3,81.1,15.4,479.1,0,69.3,26.8,0
30.760,14.3,99.6,7.6,21.9,1,77,72.7,3,70,14.41,14.51,115.6,0,0,266.7,2479.3,0,45,111,6.5,94.5,3399,12.2,12.1,81,13.9,519.7,0,67.6,26.2,0
30.858,14.3,99.6,10.1,21.9,1,77,90.9,3,70,13.64,13.29,132.1,0,0,282.4,2830.9,0,85,111,10.5,94.5,3471,8.3,6.1,81.1,12,591.7,0,65.1,27.6,0
30.948,14.3,99.6,12.2,21.9,1,77,80.8,3,70,13.62,13.62,136.6,0,0,295.8,2754.6,0,100,111,14,94.5,3553,5.5,5.1,81,10.9,607.8,0,62.5,28.3,0
31.058,14.3,99.6,14.4,21.9,1,77,80.5,3,70,13.55,13.48,145,0,0,304.8,2806.7,0,100,111,17,94.5,3632,4.4,3.8,81,10.5,644,0,55.3,29.4,0
31.144,14.3,99.6,17.3,21.9,1,77,80.8,3,70,13.21,13.09,153.6,0,0,315.4,2772.5,0,100,111,19,94.5,3726,2.8,2.8,81.1,9.8,686.1,0,36.9,30.1,0
31.233,14.3,99.6,19.9,21.9,1,77,79.9,3,70,12.78,13.08,161,0,0,322.9,2820.1,0,100,111,24.5,94.5,3792,1.3,2,81,9,712,0,30.2,30.4,0
31.361,14.3,99.6,21.1,21.9,1,77,76.9,3,70,12.68,12.48,164.6,0,0,330,2740.2,0,100,111,24.5,94.5,3915,0.2,-0.5,81,8.2,729.7,0,30.3,31.2,0
31.530,14.3,99.6,21.2,21.9,1,77,78.7,3,70,11.95,12.09,164.7,0,0,339.9,2666.2,0,100,111,31.5,94.5,4027,-3.5,-3.1,81,7.9,732.9,0,32.4,31.8,0
31.624,14.3,99.6,21.6,21.9,1,77,77.5,3,70,12.16,12.42,164.8,0,0,353.4,2678.8,0,100,111,30.5,94.5,4200,-3.5,-3.6,80.9,7.9,738.5,0,33.4,33,0
31.737,14.3,99.6,21,21.9,1,77,79.4,3,70,12.46,12.36,164.8,0,0,364.6,2689.8,0,100,111,33.5,94.5,4452,-5.3,-4.4,81,7.9,744,0,35.9,34.4,0
31.824,14.3,99.6,20.8,21.9,1,77,79.4,3,70,12,12.02,164.9,0,0,371.6,2712.6,0,100,111,33.5,94.5,4405,-7.6,-5.3,80.9,7.9,743.2,0,35.6,34.5,0
31.913,14.3,99.6,20.6,21.9,1,77,81.2,3,68,12.19,12.29,165,0,0,375,2684.7,0,100,111,33,94.5,4534,-10.2,-8,80.9,7.9,747,0,35.7,34.3,0
32.003,14.3,99.6,20.4,21.9,1,77,79.6,3,68,12.36,12.33,163.7,0,0,382.5,2636.7,0,100,111,33,94.5,4532,-11.1,-9.2,81,8.2,739.2,0,36.3,35.1,0
32.088,14.3,99.6,20.4,21.9,1,77,78.3,3,68,12.45,12.63,163.8,0,0,387.8,2590.7,0,100,111,31,94.5,4689,-10.7,-8.4,81,8.2,742.1,0,36.9,35.6,0
32.173,14.3,99.6,20.2,21.9,1,77,78,3,68,12.43,12.32,163.5,0,0,392.6,2554.8,0,100,111,32,94.5,4725,-10.6,-9.3,81,8.2,741.8,0,37.6,36.3,0
32.263,14.3,99.6,20.1,21.9,1,77,78.7,3,68,12.49,12.5,163.5,0,0,399.6,2616.7,0,100,111,32,94.5,4856,-9.3,-7.5,81.1,8.2,743.7,0,38.7,37,0
32.353,14.3,99.6,20.3,21.9,1,77,81.9,3,68,12.53,12.72,163.5,0,0,406,2537.4,0,100,111,32,94.5,4906,-9.7,-6.8,81.1,8.2,744.6,0,38.9,37.4,0
32.443,14.3,99.6,20.3,21.9,1,77,78.2,3,68,12.59,12.53,163.6,0,0,413.4,2542.8,0,100,111,32.5,94.5,5012,-8.9,-7.4,81,9,746.3,0,39.6,38.1,0
32.558,14.3,99.6,20.1,21.9,1,77,77.5,3,68,12.43,12.95,163.6,0,0,420.9,2577.4,0,100,111,32.5,94.5,5070,-8.7,-5.9,81.1,9,752.7,0,40,38.3,0
32.655,14.3,99.6,19.9,21.9,1,77,77.1,3,68,13.01,12.43,163.3,0,0,430.9,2476.5,0,100,111,33.5,94.5,5186,-4.6,-5.9,81,9.4,753.5,0,40.9,39.1,0
32.738,14.3,99.6,20.2,21.9,1,77,77.1,3,68,12.55,12.99,163.1,0,0,439.2,2431.6,0,100,111,33.5,94.5,5278,-5.4,-2.9,81,9.4,756.1,0,41.4,39.7,0
32.862,14.3,99.6,20.1,21.9,1,77,74.6,3,68,12.98,12.81,163.2,0,0,445.3,2455.6,0,100,111,33.5,94.5,5357,-2.5,-3.3,81,9.4,757,0,42.1,40.2,0
32.963,14.3,99.6,20.3,21.9,1,77,79.2,3,68,12.76,12.79,163.2,0,0,456.4,2425.3,0,100,111,34,94.5,5442,-5.7,0.4,81,9.8,760.7,0,42.8,40.9,0
33.048,14.3,99.6,20.4,21.9,1,77,75.7,3,68,12.81,12.91,163.3,0,0,464.8,2514.5,0,100,111,35,94.5,5582,-1.7,2.3,81,10.5,766.1,0,43.2,41.2,0
33.158,14.3,99.6,20.1,21.9,1,77,74.6,3,68,12.66,12.66,163.3,0,0,472.8,2522.3,0,100,111,35.5,94.5,5653,-2.2,3.4,81,10.5,766.4,0,43.8,41.6,0
33.244,14.3,99.6,20.1,21.9,1,77,74.1,3,68,12.85,12.78,163.3,0,0,480.5,2510.7,0,100,111,34.5,94.5,5751,0.2,3.7,80.9,10.5,766.6,0,43.8,41.5,0
33.333,14.3,99.6,19.9,21.9,1,77,74.5,3,68,12.53,12.58,163.4,0,0,488.9,2463,0,100,111,35,94.5,5832,0.5,4.6,80.9,9.8,762.8,0,44.5,42.1,0
33.418,14.3,99.6,20,21.9,1,77,67.4,3,68,12.88,12.92,163.2,0,0,495.8,2489.4,0,100,111,35,94.5,5878,2.3,6.9,81,10.5,766.7,0,44.4,42,0
33.503,14.3,99.6,20,21.9,1,77,71.4,3,68,12.76,12.79,163.1,0,0,502.7,2528.5,0,100,111,35,94.5,5965,2.3,6.8,81,10.5,766.4,0,44.7,42.2,0
33.593,14.3,99.6,19.8,21.9,1,77,73.6,3,68,12.79,12.83,162.9,0,0,510.3,2518.8,0,100,111,34.5,94.5,6017,4.6,9.7,81.1,10.5,766.1,0,45.1,42.5,0
33.683,14.3,99.6,19.9,21.9,1,77,69.7,3,68,12.69,12.85,162.9,0,0,516.4,2496.9,0,100,111,34.5,94.5,6103,5.2,10.7,81.1,10.5,765.8,0,45.2,42.6,0
33.769,14.3,99.6,20.3,21.9,1,77,74.8,3,68,12.82,12.81,162.9,0,0,523.5,2454.7,0,100,111,33.5,94.5,6200,7.4,12.3,81,10.5,765.4,0,45.8,43.1,0
33.893,14.3,99.6,20,21.9,1,77,74.5,3,68,12.75,12.88,162.9,0,0,532.7,2582,0,100,111,34,94.5,6303,8.3,14.6,81,10.5,765.1,0,45.9,43.3,0
33.983,14.3,99.6,20.1,21.9,1,77,70.2,3,68,12.42,12.49,162.9,0,0,539.4,2680.5,0,100,111,35.5,94.5,6349,8.1,15.2,80.9,10.9,766.9,0,46.1,43.3,0
34.100,14.3,99.6,20.3,21.9,1,77,73.6,3,68,12.19,12.42,162.9,0,0,545.9,2545.6,0,100,111,35,94.5,6436,5.9,14.2,81.1,10.9,766.4,0,46.5,43.6,0
34.298,14.3,99.6,20,21.9,1,77,74.8,3,68,12.36,12.58,162.9,0,0,554.1,2523.2,0,100,111,34.5,94.5,6517,5.3,15.1,81,11.2,766.2,0,46.6,43.7,0
34.400,14.3,99.6,20,21.9,1,77,72.7,3,68,12.63,12.52,162.9,0,0,565.1,2496.9,0,100,111,35.5,94.5,6660,5.3,14.6,80.9,11.2,766.2,0,46.7,43.5,0
34.501,14.3,99.6,20.1,21.9,1,77,70.7,3,68,12.71,12.46,162.9,0,0,567.2,2568.8,0,100,111,36,94.5,6740,6.2,14,80.9,11.2,766.2,0,46.7,43.5,0
34.588,14.3,99.6,20.2,21.9,1,77,75.3,3,68,12.76,12.61,162.9,0,0,568.1,2565.7,0,100,111,35.5,94.5,6801,7.6,15.2,81.1,11.2,766.1,0,46.6,43.3,0
34.698,14.3,99.6,20.1,21.9,1,77,73.6,3,68,12.35,12.4,162.9,0,0,568.5,2585,0,100,111,35,94.5,6878,5.3,14,81,11.2,766.1,0,47,43.6,0
34.788,14.3,0,20.2,21.9,1,77,90.9,0,68,13.48,13.71,160.5,0,0,481,3419.4,0,100,111,35.5,94.5,6964,0,0,60.2,-6.8,0,0,39.5,39.5,0
34.873,14.3,0,16.6,21.9,1,77,81.5,0,68,34.82,37.83,151.7,0,0,511.9,3367.2,0,100,111,33.5,94.5,6615,0,0,52.4,-6.8,0,0,82.6,82.7,0
34.963,14.3,99.6,14.5,14,1,77,72.7,4,68,80.31,33.43,139.2,0,0,451.3,2172.6,0,100,111,28.5,94.5,5297,0,0,65.6,10.9,682.5,0,37.3,37.3,0
35.053,14.3,99.6,15.8,21.9,1,77,86.8,4,68,12.22,14.1,148.5,0,0,449.8,2890.4,0,100,111,22,94.5,5315,-5.6,-34,78.4,9.4,715.6,0,38.7,38.7,0
35.144,14.3,99.6,17.4,21.9,1,77,79,4,68,13.12,13.85,152.2,0,0,447.5,1857.8,0,100,111,28,94.5,5286,-1.4,12.5,80.2,8.6,709.7,0,42,39.1,0
35.233,14.3,99.6,18.4,21.9,1,77,80.1,4,68,13.31,12.98,155.4,0,0,447.6,2733.4,0,100,111,29,94.5,5297,4.1,8,81.1,8.2,727.8,0,41.4,39.5,0
35.323,14.3,99.6,19.2,21.9,1,77,77.1,4,68,12.79,12.71,159.1,0,0,451.7,2375.2,0,100,111,29,94.5,5361,3.4,7.9,81.1,8.6,728.5,0,41.9,40.3,0
35.413,14.3,99.6,19.7,21.9,1,77,75.3,4,68,12.36,12.72,158.8,0,0,454.2,2316.2,0,100,111,31.5,94.5,5390,4.7,9.8,81.1,9.8,746.1,0,41.6,40.2,0
35.498,14.3,99.6,19.9,21.9,1,77,75,4,68,12.75,12.75,159,0,0,458.1,2288.3,0,100,111,32.5,94.5,5396,4.8,10,81.1,9.8,747.1,0,41.2,39.8,0
35.599,14.3,99.6,20.2,21.9,1,77,73.6,4,70,12.36,12.23,161.8,0,0,460.5,2216.2,0,100,111,34,94.5,5470,2.9,10.1,81,9.8,751.6,0,41.9,40.5,0
35.694,14.3,99.6,20.1,21.9,1,77,75.3,4,70,12.45,12.23,161.9,0,0,467.8,2235.9,0,100,111,34.5,94.5,5575,3.3,7.9,81.1,10.5,757.6,0,42.9,41.4,0
35.783,14.3,99.6,20.1,21.9,1,77,77.3,4,70,12.52,12.45,162,0,0,470.9,2217.2,0,100,111,35,94.5,5565,2.9,7.6,81.1,10.5,758,0,41.9,40.3,0
35.882,14.3,99.6,20,21.9,1,77,74.5,4,70,12.56,12.65,162,0,0,474.6,2315,0,100,111,35,94.5,5645,3.6,9.3,80.9,10.5,758.2,0,42.8,41.1,0
35.978,14.3,99.6,20,21.9,1,77,74.3,4,70,12.52,12.58,162,0,0,480.5,2338,0,100,111,34.5,94.5,5661,2.5,7.5,81.1,10.5,759.3,0,42.9,41.1,0
36.063,14.3,99.6,20.1,21.9,1,77,71.8,4,70,12.53,12.63,162,0,0,483.3,2317.3,0,100,111,33,94.5,5721,3.1,7.5,80.9,10.5,759.5,0,42.5,40.7,0
36.153,14.3,99.6,20,21.9,1,77,72.3,4,70,12.65,12.68,162.1,0,0,487.5,2342.4,0,100,111,34.5,94.5,5769,3.9,8.5,81.1,10.5,759.9,0,43.4,41.5,0
36.244,14.3,99.6,19.9,21.9,1,77,72.7,4,70,12.48,12.46,162.2,0,0,491.2,2413.2,0,100,111,35.5,94.5,5822,4.1,9.1,81,10.5,760.2,0,43.6,41.6,0
36.333,14.3,99.6,20.1,21.9,1,77,69.5,4,70,12.48,12.56,162.2,0,0,495.7,2460.9,0,100,111,35.5,94.5,5843,4.2,9.1,81.1,10.5,760.5,0,43.8,41.7,0
36.418,14.3,99.6,20,21.9,1,77,75.5,4,72,12.36,12.42,162.3,0,0,499,2465.6,0,100,111,35,94.5,5871,4.9,10.4,81,10.5,760.7,0,43.6,41.5,0
36.513,14.3,99.6,20,21.9,1,77,74.1,4,72,12.59,12.49,162.3,0,0,502.4,2388.8,0,100,111,34.5,94.5,5912,5.5,9.6,81,10.5,761.8,0,44,41.8,0
36.603,14.3,99.6,20.1,21.9,1,77,69.7,4,72,12.59,12.61,162.3,0,0,507.2,2417.8,0,100,111,34.5,94.5,6011,5.4,9.9,80.9,10.5,762.1,0,44.6,42.3,0
36.693,14.3,99.6,20.2,21.9,1,77,72.5,4,72,12.53,12.61,162.3,0,0,510.6,2430.8,0,100,111,34.5,94.5,5985,5.9,10.9,81,10.5,762.1,0,44.3,42,0
36.799,14.3,99.6,20.3,21.9,1,77,71.4,4,72,12.53,12.49,162.2,0,0,514.8,2464.3,0,100,111,35,94.5,6151,7,11.4,81,10.5,761.5,0,45.1,42.8,0
36.888,14.3,64.2,20.3,21.9,1,77,74.8,4,72,12.83,12.58,162.2,0,0,515.2,2528.7,0,100,111,34,94.5,6071,9.2,12.2,81.1,10.5,761.7,0,99,99,0
36.968,14.3,0,20.9,0,1,77,76,4,72,12.56,12.61,162.2,0,0,345.5,2484.8,0,100,111,34.5,94.5,6045,8.3,13,78.6,-7.1,551.2,0,99,99,0
37.048,14.3,0,30.1,0,1,77,72.5,4,72,12.1,12.49,101.6,0,0,153.3,2436.1,0,100,111,37.5,94.5,5948,5.7,13.4,14.7,-24.8,154.8,0,99,99,0
37.144,14.3,0,23.1,0,1,77,82.6,4,72,11.95,11.97,25.4,0,0,66.9,2393.2,0,100,111,55.5,94.5,5939,-11.1,-6.2,3.2,4.1,47.2,0,99,99,0
37.233,14.3,0,10.5,0,1,77,85.9,4,72,10.28,10.28,12,0,0,38.1,2092.1,0,100,111,55.5,94.5,5960,-34,-31.9,3.9,12.8,28.4,0,70.3,70.3,0
37.323,14.3,0,3.5,0,1,77,89,4,72,10.28,10.28,11.2,0,0,28.7,2100.8,0,100,111,32,94.5,5935,0,0,4.4,10.9,0,0,69.6,69.6,0
37.413,14.3,0,1.6,0,1,77,78.3,4,72,10.28,10.28,10.9,0,0,25.7,2118.8,0,70,111,9.5,94.5,5912,0,0,5.9,10.9,0,0,69.6,69.6,0
37.503,14.3,0,1.2,0,1,77,79.7,4,72,10.28,10.28,11.1,0,0,24.7,2094.2,0,0,111,0,94.5,5894,0,0,5.3,10.9,0,0,69.6,69.6,0
37.589,14.3,0,0.9,0,1,77,75,4,72,10.28,10.28,11.4,0,0,24.4,2046.3,0,0,111,0,94.5,5885,0,0,5.4,10.5,0,0,69.6,69.6,0
37.699,14.3,0,0.7,0,1,77,82.2,4,72,10.28,10.37,11.7,0,0,24.2,1931.7,0,0,111,0,94.5,5855,0,0,5.7,10.5,0,0,69.6,69.6,0
37.794,14.3,0,0.6,0,1,77,82.9,4,70,10.8,11.09,11.8,0,0,24.1,1486,0,0,111,0,94.5,5846,0,0,5.8,10.9,0,0,69.6,69.6,0
37.883,14.3,0,0.6,0,1,77,83.1,4,70,12.23,11.97,11.6,0,0,24,1145,0,0,111,0,94.5,5817,0,0,6,10.5,0,0,69.6,69.6,0
37.968,14.3,0,0.5,0,1,77,80.1,4,70,14.28,13.08,11.6,0,0,23.9,889.3,0,0,111,0,94.5,5811,0,0,6.3,10.5,0,0,69.6,69.6,0
38.083,14.3,0,0.4,0,1,77,79.2,4,72,20.35,18.73,11.6,0,0,23.8,811.8,0,0,111,0,94.5,5760,0,0,6.5,10.5,0,0,69.6,69.6,0
38.173,14.3,0,0.3,0,1,77,79.7,4,72,29.76,23.58,11.5,0,0,23.3,833.5,0,0,111,0,94.5,5634,0,0,6.6,10.5,0,0,69.6,69.6,0
38.263,14.3,0,0.3,0,1,77,79.7,4,72,36.88,29.66,11.7,0.8,0,23,845.5,0,0,111,0,94.5,5617,0,0,6.8,10.5,0,0,69.6,69.6,0
38.349,14.3,0,0.3,0,1,77,78.2,4,72,51.61,37.54,11.6,0.8,0.8,22.8,853.1,0,0,111,0,94.5,5580,0,0,7.1,10.1,0,0,69.6,69.6,0
38.443,14.3,0,0.3,0,1,77,79.7,4,72,70,43.92,11.5,0.8,0.8,22.5,861.8,0,0,111,0,94.5,5530,0,0,7.1,10.5,0,0,69.6,69.6,0
38.533,14.3,0,0.3,0,1,77,79.2,4,72,87.65,52.8,11.4,0.8,0.8,22.3,859.7,0,0,111,0,94.5,5490,0,0,7.3,10.5,0,0,69.6,69.6,0
38.623,14.3,0,0.3,0,1,77,80.3,4,72,102.51,59.51,11.3,0.8,0.8,22.1,862.9,0,0,111,0,94.5,5458,0,0,7.3,10.1,0,0,69.6,69.6,0
38.713,14.3,0,0.3,0,1,77,81.5,4,72,113.19,66.98,11.4,0.8,0.8,22,861.8,0,0,111,0,94.5,5428,0,0,7.5,10.1,0,0,69.6,69.6,0
38.798,14.3,0,0.3,0,1,77,80.3,4,72,158.09,73.42,11.3,1.6,1.6,21.8,860.7,0,0,111,0,94.5,5372,0,0,7.6,10.1,0,0,69.6,69.6,0
