﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (Active) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
1632.463,14.4,19.3,-4.9,0,190,0,0,75,3,52,13.84,14.13,45.4,46.2,38.1,737.7,167,0,90.5,0,2866,6.8,7.8,14.9,187.8,0,46.1,58.2,49,0
1632.553,14.4,22.1,-4.3,0,190,0,0,78.3,3,52,12.65,13.15,47.5,51.9,45.4,1002.9,167,0,90.5,0,2859,2.4,4.2,16.2,195.4,0,52.4,64.6,55.6,0
1632.637,14.4,26.9,-2.2,0,190,0,0,78.5,3,52,12.22,13.11,61.1,65.3,55.4,926.6,167,0,90.5,0,2908,-3.9,0.9,23.2,240.2,0,68.2,81.1,72.4,0
1632.728,14.4,33.3,-0.6,0.4,190,0,0,68.3,3,52,13.21,13.48,73.4,83,70.5,988.5,167,0,90.5,0,2937,0.7,0.2,37.4,296.4,0,73.6,86.9,78.1,0
1632.813,14.4,49.5,0.4,5.6,190,0,0,74.6,3,52,12.76,13.57,82.1,115.8,95.6,1428.9,167,0,90.5,0,2967,1.2,1.2,49.1,326.2,0,100,100,57.4,0
1632.898,14.4,52.9,1.2,8.4,190,0,0,77.1,3,52,13.01,13.77,86.9,127.3,116.8,1861.4,167,0,90.5,0,2999,1.2,2.9,75.5,352.1,0,100,100,17.1,0
1632.988,14.4,52.9,2.3,8.5,192,0,0,78.9,3,52,12.85,13.7,93.4,127.6,129.4,2033.9,167,0,90.5,0,3047,-0.8,4,79.2,401.6,0,81.2,92.9,16.7,0
1633.098,14.4,52.8,3,8.5,192,0,0,75.3,3,52,11.93,13.78,97.2,127.7,137.6,2039.1,167,0,90.5,0,3104,-0.9,5.7,81.2,452.6,0,78.5,90.4,17.5,0
1633.187,14.4,59.1,4.2,9.6,192,0,0,68.1,3,52,12.79,14.66,104.3,137.5,144.1,1686,167,0,90.5,0,3150,-0.9,10.6,81.2,527,0,83.4,89.8,19.2,0
1633.277,14.4,66.6,5.4,16.9,192,3,0,71.4,3,52,11.11,14.1,111.2,158.7,166.2,2432.9,167,0.4,90.5,1,3208,-11.5,12.2,81.1,588.4,0,100,100,21.7,0
1633.363,14.4,66.6,7.4,17.7,192,16,0,79.6,3,52,13.28,13.9,123,160.3,183.3,2720.6,167,3.5,90.5,10,3248,-7.9,12.7,81,631.2,0,72,82,20.3,0
1633.443,14.4,61.8,9.3,14.9,189,26,0,73.4,3,52,11.69,13.47,133.6,151.2,189.4,1390.3,167,5.7,90.5,16,3257,-7.9,10.9,81.1,612.6,0,39.7,49.5,19.7,0
1633.523,14.4,61.7,10.3,14.5,189,39,0,64.9,3,52,13.02,14.14,139.5,151.7,192.5,1493.3,167,9.1,90.5,25,3273,-7.4,13.6,81,582,0,20.8,31.5,19.3,0
1633.613,14.4,61.7,11.9,14.8,192,39,0,70.2,3,52,11.87,13.26,144.4,152.6,199.8,2149.6,167,10.4,90.5,29,3402,-8.2,10.6,81,592.6,0,18.9,31,20.6,0
1633.707,14.4,59.1,13.5,13.2,192,39,0,82.8,3,52,13.58,13.37,149.1,147.6,202.9,2735.8,167,10.4,90.5,29,3391,-8.2,8.4,75.6,578.4,0,13.7,26.7,20,0
1633.799,14.4,58.2,12.3,12.7,190,39,0,81.4,3,54,13.57,12.91,145.8,145.9,204.9,2647.6,167,10.9,90.5,30,3475,-6.1,4.9,39.6,562.6,0,17.7,29.1,19.9,0
1633.888,14.4,56.4,11,10.5,187,39,0,82,3,54,13.45,12.35,142.1,140.4,201.9,2456.5,192,13.5,99.5,33,3482,-7,1.2,36.6,573.5,0,14.8,27.3,19.1,0
1633.977,14.4,54.5,10.1,10,187,39,0,79.2,3,52,12.12,13.12,139.3,138,199.3,1749.2,167,12.6,90.5,35,3589,-6.6,1.2,35.9,670.9,0,17,30.9,18.9,0
1634.068,14.4,53.2,8.1,8.1,185,39,0,54.1,3,52,13.02,12.95,127.8,128.6,187,1774.9,167,12.2,90.5,33,3599,-10.1,1.2,28.4,540.8,0,12,24.4,17.9,0
1634.158,14.4,54.5,9.5,9.6,187,39,0,54.7,3,52,11.87,12.62,136.3,135.9,189.7,2389.3,167,11.3,90.5,31,3634,-10.1,1.2,44.3,657.6,0,22.4,35.2,20.8,0
1634.243,14.4,53.8,8.5,8.9,185,39,0,77.5,3,52,12.53,13.22,130.8,132.7,189.2,2722.9,167,10.9,90.5,30,3731,-19.1,-1.3,38.8,569.1,0,14.8,27.5,17.1,0
1634.333,14.4,53.8,8.8,8.8,185,39,0,78,3,52,13.16,13.14,132.1,132,190.3,2007.7,167,10,90.5,28,3858,-21,-5.1,40.7,640.7,0,16.5,29.3,18.1,0
1634.424,14.4,54,8.2,8.3,185,39,0,66.2,3,52,10.78,13.55,128.9,129.4,187.2,1063.1,167,10.4,90.5,28,3790,-21,-6.9,38.2,571.8,0,14.8,27.5,16.7,0
1634.517,14.4,55.8,8.6,9.9,185,39,0,66.2,3,52,12.98,13.42,131.1,138.2,195.4,1371.3,167,9.6,90.5,26,3893,-34,-10,66.7,639.4,0,29.1,41.4,21,0
1634.603,14.4,55.9,8.4,8.8,185,39,0,72.5,3,52,10.93,13.62,130.3,133.3,193.3,2031.3,167,9.6,90.5,26,3918,-34,-9.8,76.4,637.6,0,15,28,17.8,0
1634.693,14.4,55.1,8.4,9.5,185,39,0,81,3,50,13.62,14.07,130.1,135.5,200.4,2014.5,167,8.3,90.5,23,3939,-24.4,-6.2,79.4,638.6,0,19.4,32.9,18.4,0
1634.783,14.4,56.3,8.5,9.4,187,39,0,64.9,3,50,10.61,14.13,131.1,137.6,199.9,2045.3,167,7.4,90.5,21,3998,-24.6,-5.3,81.1,642.5,0,19.3,32.1,19.5,0
1634.873,14.4,55.1,8.5,9.5,189,39,0,71.6,3,50,13.05,14.27,131.2,136,204.4,2101.2,167,8.3,90.5,23,4026,-29.1,-2,81.1,636.6,0,17.8,31.7,18.2,0
1634.968,14.4,55.8,8.5,9.2,190,39,0,76.4,3,50,10.68,14.08,131.2,135.2,203.5,2040.8,167,8.3,90.5,23,4062,-29.2,-1.2,80.1,580.7,0,15.7,28.8,17.7,0
1635.053,14.4,56.7,9.3,9.9,192,39,0,73.6,3,50,13.39,14.24,135.6,138.9,207.8,2115.8,167,8.3,90.5,23,4150,-29.2,0.8,80.9,598.1,0,20.3,32.7,19.8,0
1635.149,14.4,56.7,9.3,9.9,192,39,0,66.7,3,50,10.94,13.88,135.3,138.8,210.9,1940.1,167,9.6,90.5,26,4157,-29.2,3,81.1,586.8,0,18.2,30,18.9,0
1635.233,14.4,56.7,9.3,9.9,192,39,0,78.2,3,50,12.66,14.04,135.3,138.8,212.5,2105,167,9.6,90.5,26,4147,-34,2.6,81.1,590,0,17.9,29.6,18.8,0
1635.323,14.4,56.4,9.3,10.1,192,39,0,67.5,3,50,13.12,13.92,135.3,140,215.4,1924.2,167,9.1,90.5,26,4172,-32.3,5.5,81,584.8,0,18.6,31.2,18.4,0
1635.413,14.4,46.6,9.3,7.6,192,39,0,73.2,3,50,12.48,13.85,135.3,123.6,210.4,2041.2,167,9.6,90.5,26,4229,-32.3,4.8,57.4,568.1,0,11.6,24.9,18,0
1635.498,14.4,6.2,3.6,0,192,39,0,73.9,3,50,12.98,13.51,103.2,38.2,156,2065.3,167,9.6,90.5,26,4188,-34,3.1,15.3,282.3,0,65.6,77.6,69.8,0
1635.588,14.4,0,-7.6,0,192,39,0,68.3,3,50,10.45,12.35,34,12,59.5,1232,167,10.9,90.5,30,4131,-34,-7,2.7,19.4,0,65.5,77,69.7,0
1635.673,14.4,0,-11,0,194,39,0,46,0,50,10.28,13.49,13.4,11.9,29.6,1727.4,167,10.9,90.5,29,4206,-34,-7,1.7,19.5,0,65.5,75.5,69.6,0
1635.763,14.4,0,-11.3,0,194,32,0,68.6,0,50,10.28,11.7,10.9,11.8,20.5,1125.7,167,6.5,90.5,18,4130,0,0,5,0,0,65.7,75.2,69.8,0
