﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
3.143,14.3,3.7,-9.7,0,187,68,68,0,73.6,79,12.19,10.65,16.9,17,8.4,714,0,0,0,0,79.5,1416,-34,-34,3.1,54.8,0,33.9,46.6,33.9,0
3.244,14.3,3.9,-9.7,0,187,68,68,0,72.5,79,12.12,10.6,16.9,17.2,8.4,711.6,0,0,0,0,79.5,1431,-34,-34,3.2,54.7,0,33.8,47.5,33.8,0
3.343,14.3,4.5,-9.7,0,185,68,68,0,72.5,79,12.13,10.6,17.4,18,8.8,715,0,0,0,0,79.5,1433,-34,-34,3.3,56.7,0,33.7,46.4,33.7,0
3.439,14.3,5.1,-9.6,0,185,68,68,0,73,79,12.16,10.76,17.7,18.8,9,719,0,0,0,0,79.5,1444,-34,-34,3.5,57.7,0,34.2,46.9,34.2,0
3.537,14.3,5.4,-9.5,0,185,68,68,0,72.7,79,12.13,10.64,18.4,19.2,9.3,720.3,0,0,0,0,79.5,1434,-34,-34,3.5,60.6,0,34.3,48,34.3,0
3.648,14.3,7,-9.2,0,185,68,68,0,71.6,79,12.16,10.58,19.2,21.6,10,718.1,0,0,0,0,79.5,1427,-34,-34,4.3,63.9,0,35.6,48.3,35.6,0
3.745,14.3,7,-8.9,0,185,68,68,0,71.8,79,12.16,10.63,20.7,21.5,10.5,720.9,0,0,0,0,79.5,1445,-34,-34,4.1,69.8,0,35.7,48.4,35.7,0
3.843,14.3,7,-8.8,0,185,68,68,0,72.7,79,12.32,10.78,20.7,21.4,10.7,728.5,0,0,0,0,79.5,1467,-34,-34,4.1,69.9,0,35.8,48.5,35.8,0
3.949,14.3,7,-8.8,0,185,68,68,0,73,79,12.45,10.87,20.8,21.2,10.8,732.4,0,0,0,0,79.5,1464,-34,-34,4.1,70.3,0,35.8,48.5,35.8,0
4.043,14.3,6.1,-8.8,0,185,68,68,0,73,79,12.62,10.96,20.6,19.6,10.3,729.3,0,0,0,0,79.5,1477,-34,-34,3.4,69.4,0,34.9,47.6,34.9,0
4.138,14.3,5.8,-9,0,185,68,68,0,73.2,79,12.83,11.13,20.1,19.1,9.9,724.1,0,0,0,0,79.5,1471,-34,-34,3.7,67.6,0,34.5,48.3,34.5,0
4.233,14.3,5.4,-9.1,0,185,68,68,0,72.5,79,12.94,11.27,19.8,18.5,9.8,720.7,0,0,0,0,79.5,1495,-34,-34,3.7,66.2,0,34.4,47.9,34.4,0
4.339,14.3,5.4,-9.3,0,185,68,68,0,72.2,79,13.29,11.34,19.2,18.3,9.6,713.1,0,0,0,0,79.5,1513,-34,-34,3.6,64.4,0,34.4,46.8,34.4,0
4.438,14.3,5.1,-9.4,0,185,68,68,0,72,79,13.51,11.47,18.5,17.8,9.4,705.6,0,0,0,0,79.5,1510,-33.5,-34,3.5,61.4,0,34,47.5,34,0
4.540,14.3,5.1,-9.5,0,187,68,68,0,72.5,79,13.62,11.42,18,17.7,9.3,706.3,0,0,0,0,79.5,1506,-33.8,-34,3.5,59.2,0,33.9,47.7,33.9,0
4.634,14.3,5.1,-9.5,0,187,68,68,0,73,79,13.58,11.39,17.8,17.6,9.2,702.3,0,0,0,0,79.5,1519,-34,-34,3.5,58.3,0,34,46.7,34,0
4.737,14.3,5.1,-9.6,0,187,68,68,0,71.8,79,13.47,11.42,17.7,17.4,9.2,702.6,0,0,0,0,79.5,1538,-34,-34,3.6,58.2,0,34,47.5,34,0
4.839,14.3,5.1,-9.6,0,187,68,68,0,73,79,13.28,11.31,17.5,17.2,9.2,696.3,0,0,0,0,79.5,1546,-34,-34,3.5,57.6,0,33.9,47.7,33.9,0
4.933,14.3,4.8,-9.7,0,187,68,68,0,72.3,79,13.14,11.24,17.5,16.6,9.1,695,0,0,0,0,79.5,1528,-34,-34,3.5,57.4,0,33.7,47.2,33.7,0
5.034,14.3,4.5,-9.8,0,187,68,68,0,71.6,79,13.05,11.17,17,16.3,8.7,707.6,0,0,0,0,79.5,1536,-34,-34,3.3,55.4,0,33.8,47.5,33.8,0
5.139,14.3,4.5,-9.9,0,187,68,68,0,72.2,79,12.96,11.14,16.8,16,8.6,698.5,0,0,0,0,79.5,1541,-34,-34,3.3,54.4,0,33.8,46.5,33.8,0
5.233,14.3,4.5,-9.9,0,187,68,68,0,73,79,12.83,11.09,16.3,16,8.5,701.9,0,0,0,0,79.5,1547,-34,-34,3.2,52.7,0,33.8,46.3,33.8,0
5.339,14.3,4.5,-10,0,187,68,68,0,73,79,12.63,10.97,16.2,16,8.5,703.6,0,0,0,0,79.5,1541,-34,-34,3.3,52.1,0,33.8,46.5,33.8,0
5.434,14.3,4.5,-10,0,187,68,68,0,72.9,79,12.48,10.91,15.9,15.8,8.5,707.4,0,0,0,0,79.5,1554,-34,-34,3.2,51.1,0,33.8,46.3,33.8,0
5.539,14.3,4.5,-10,0,187,68,68,0,72.5,79,12.32,10.78,15.8,15.9,8.4,700.7,0,0,0,0,79.5,1536,-34,-34,3.2,50.5,0,33.8,46.6,33.8,0
5.648,14.3,4.5,-10,0,187,68,68,0,72.9,79,12.13,10.67,15.8,15.9,8.4,704.6,0,0,0,0,79.5,1545,-34,-34,3.2,50.7,0,33.8,46.6,33.8,0
5.748,14.3,4.5,-10,0,187,68,68,0,71.8,79,12,10.6,15.7,15.7,8.4,704.6,0,0,0,0,79.5,1544,-34,-34,3.1,50.3,0,33.9,46.6,33.9,0
5.844,14.3,4.5,-10,0,187,68,68,0,72.2,79,11.85,10.53,15.7,15.9,8.4,709.4,0,0,0,0,79.5,1527,-34,-34,3.1,50.3,0,33.9,46.4,33.9,0
5.943,14.3,4.5,-10,0,187,68,68,0,72.2,79,11.72,10.47,15.6,15.4,8.2,709,0,0,0,0,79.5,1537,-34,-34,2.9,49.7,0,33.9,47.7,33.9,0
6.048,14.3,4.5,-10,0,187,68,68,0,72.2,79,11.56,10.41,15.6,15.9,8.4,712,0,0,0,0,79.5,1535,-34,-34,3,49.7,0,33.8,47.6,33.8,0
6.143,14.3,4.5,-10,0,187,68,68,0,73,79,11.47,10.37,15.7,15.9,8.4,712.4,0,0,0,0,79.5,1540,-34,-34,3,49.9,0,33.8,47.3,33.8,0
6.243,14.3,4.5,-10,0,187,68,68,0,72.5,79,11.39,10.34,15.6,15.8,8.4,707.6,0,0,0,0,79.5,1535,-34,-34,3,49.7,0,33.9,47.3,33.9,0
6.358,14.3,4.5,-10,0,187,68,68,0,72.7,79,11.31,10.28,15.7,16,8.4,705.6,0,0,0,0,79.5,1522,-34,-34,3,49.8,0,33.8,47.6,33.8,0
6.453,14.3,4.5,-10,0,187,68,68,0,72.5,79,11.31,10.28,15.8,16,8.4,708.7,0,0,0,0,79.5,1531,-34,-34,3,50.5,0,33.8,46.6,33.8,0
6.559,14.3,4.5,-10,0,187,68,68,0,72.5,79,11.21,10.28,15.8,16,8.4,704.6,0,0,0,0,79.5,1525,-34,-34,3.1,50.2,0,33.8,46.3,33.8,0
6.653,14.3,4.5,-10,0,187,68,68,0,72.2,79,11.13,10.28,15.8,16.1,8.3,704.1,0,0,0,0,79.5,1506,-34,-34,2.9,50.4,0,33.8,47.3,33.8,0
6.753,14.3,4.5,-10,0,187,68,68,0,72.2,79,11.11,10.28,16,16.2,8.4,703,0,0,0,0,79.5,1517,-34,-34,2.9,51.2,0,33.8,47.3,33.8,0
6.848,14.3,4.5,-9.9,0,187,68,68,0,72.7,79,11.09,10.28,16,16.3,8.4,703.9,0,0,0,0,79.5,1510,-34,-34,3,51.4,0,33.8,47.3,33.8,0
6.943,14.3,4.5,-9.9,0,187,68,68,0,72.9,79,11.03,10.28,16,16.4,8.5,704.6,0,0,0,0,79.5,1506,-34,-34,3,51.2,0,33.8,46.5,33.8,0
7.048,14.3,4.5,-9.9,0,187,68,68,0,72,79,11.03,10.28,16,16.4,8.5,708.7,0,0,0,0,79.5,1493,-34,-34,3,51.3,0,33.8,46.6,33.8,0
7.143,14.3,4.5,-9.9,0,187,68,68,0,72.9,79,11,10.28,16.2,16.6,8.5,709.4,0,0,0,0,79.5,1495,-34,-34,3,51.9,0,33.8,47.5,33.8,0
7.234,14.3,4.5,-9.9,0,187,68,68,0,72.2,79,11.03,10.28,16.3,16.5,8.5,709.6,0,0,0,0,79.5,1507,-34,-34,3.1,52.4,0,33.8,47.5,33.8,0
7.338,14.3,4.5,-9.9,0,187,68,68,0,73.6,79,11.03,10.28,16.3,16.5,8.6,703.2,0,0,0,0,79.5,1494,-34,-34,3,52.6,0,33.8,46.5,33.8,0
7.436,14.3,4.5,-9.8,0,187,68,68,0,72,79,11.01,10.28,16.4,16.7,8.6,709.6,0,0,0,0,79.5,1491,-34,-34,3.1,52.9,0,33.8,46.3,33.8,0
7.533,14.3,4.5,-9.8,0,187,68,68,0,72.2,79,10.94,10.28,16.5,16.7,8.6,708,0,0,0,0,79.5,1484,-34,-34,3.1,53.3,0,33.8,46.5,33.8,0
7.633,14.3,4.5,-9.8,0,187,68,68,0,72.3,79,10.94,10.28,16.5,16.7,8.6,701.9,0,0,0,0,79.5,1492,-34,-34,3.1,53.1,0,33.8,47.3,33.8,0
