﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valve lift act. (mm),Valve lift req. (mm),WGDC (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.07 00001A841D2801 v1.11 stg 1 e30-1
1168.206,14.52,21.6,68,1.4,-1.3,0,3,77,0,0.57,0.49,18.27,18.14,21.36,22.5,25,102.43,10.69,10.5,25.1,230,2074.1,3366,0,0,13.1,33.1,33.1,33.1,33.1,33.1,33.1,1.32,24,2.38,2.68,99,0.2,0.2,0,0,0,0,0,0,47,0,27,33.51,1.88,0,0,0,72,0
1168.306,14.52,24.7,68,1.2,-1.2,0,3,77,0,0.61,0.49,16.06,15.87,16.99,33.8,34.3,95.41,11.33,11.11,37,230,2843.6,3397,0,0,17.3,28.3,28.3,28.3,28.3,28.3,28.3,1.3,64,3.4,3.89,96.4,0.2,0.2,0,0,0,0,0,0,47,0,35.3,41.07,-0.79,0,0,0,72,0
1168.406,14.52,25.1,68,1.3,-1.1,0,3,77,0,0.61,0.49,14.68,14.42,14.89,33.8,35,94.68,11.47,11.24,37.3,230,2900.8,3391,-0.8,-1.6,17.1,27.8,27.8,27.8,27.8,27.8,27.8,1.31,81,3.81,3.85,96.4,0.2,0.2,0,0,0,0,0,0,47,0,36.8,45.67,-0.15,0,0,0,72,0
1168.506,14.52,30.6,68,1.2,-1.2,0,3,77,0,0.62,0.5,14.76,14.69,14,44.2,45.8,100.64,11.12,10.9,49.5,230,2900.8,3422,3.6,3.2,21.5,25.8,25.8,25.8,25.8,25.8,25.8,1.3,100,4.28,4.57,95.7,0.3,0.3,0,0,0,0,0,0,47,0,52.2,62.62,-0.18,0,0,0,72,0
1168.680,14.52,33.7,68,1.1,-0.6,0.3,3,77,0,0.63,0.5,14.26,13.83,13.55,64.5,60.6,99.41,8.05,7.89,72.6,230,2900.8,3452,5.9,3.4,41.1,10.7,10.7,10.7,10.7,10.7,10.7,1.3,172,5.3,5.46,94,0.3,0.3,0,0,0,0,0,0,47,0,65.5,73.64,-0.23,0,0,0,72,0
1168.826,14.52,36.9,68,2,-1.8,0.1,3,77,0,0.67,0.52,13.67,13.71,13.52,66.8,66.7,93.11,8,7.84,75.1,230,2900.8,3487,5.3,3.7,29.9,22.4,22.4,22.4,22.4,22.4,22.4,1.37,188,6.07,6.62,90.8,0.5,0.5,0,0,0,-1.5,0,0,47,0,72.5,84.78,-0.18,0,0,0,71.3,0
1170.121,14.52,82,68,7.9,2.7,8.9,3,77,0,1.12,1.05,14.26,14.42,14.68,128.2,155.8,86.86,0.31,0.31,160.9,230,2900.8,3828,8,7.9,57.3,14.4,14.4,14.4,10.7,14.4,13.3,1.95,428,9.89,9.9,100,24.4,23.1,0,0,0,-3,0,-0.4,47,0,183.6,304.92,-0.05,0,0,0,84.6,0
1170.319,14.52,100,68,16.6,0.4,17,3,79,0,1.08,0.86,12.75,12.78,12.67,183.8,195,86.21,0.01,0.01,271.9,230,2900.8,4394,5.9,5.5,74.3,10.4,10.4,10.4,8.8,10.4,10.4,2.77,634,9.89,9.9,86.5,25.2,24.2,0,0,0,-2.7,0,-2.3,47,0,184.3,320.48,-0.03,0,0,0,83.9,0
1170.455,14.52,100,68,16.8,0.4,17,3,79,0,1.03,0.97,12.75,12.8,12.72,184.5,195,89.6,0.01,0.01,286.9,230,2900.8,4608,6.3,6.5,84,11.4,11.4,11.4,9.7,11.4,10.1,2.79,632,9.89,9.9,86.5,25.6,24.8,0,0,0,-2.3,0,-1.9,47,0,185.3,328.53,-0.15,0,0,0,83.3,0
1170.597,14.52,100,68,17,0.3,17,3,79,0,1.02,0.94,12.79,12.82,12.73,185.2,195,92.13,0.01,0.01,294.9,230,2900.8,4721,6.8,7.2,87.3,11.9,11.9,11.9,10.2,11.9,10.6,2.8,634,9.89,9.9,86.2,26,25.5,0,0,0,-2.3,0,-1.9,47,0,185.7,338.83,-0.06,0,0,0,82.6,0
1170.695,14.52,100,68,17.2,0.2,17.1,3,79,0,0.97,0.96,12.86,12.86,12.73,186,195,87.46,0.01,0.01,302.3,230,2900.8,4824,8,8.4,90.4,11.9,11.9,11.9,10.2,11.9,11,2.83,634,9.89,9.9,85.8,26,25.7,0,0,0,-1.9,0,-1.5,47,0,186.9,342.33,-0.02,0,0,0,82.2,0
1170.835,14.52,100,68,17.3,0,17.1,3,79,0,0.98,0.99,12.84,12.81,12.7,186.8,195,86.07,0.01,0.01,306.7,230,2900.8,4880,8.8,9.2,92.7,12.4,12.4,12.4,11.1,12.4,11.5,2.84,639,9.89,9.9,85.4,26,26,0,0,0,-1.9,0,-1.5,47,0,187.5,346.72,-0.04,0,0,0,81.8,0
1171.040,14.52,100,68,17.3,-0.1,17.2,3,79,0,1.08,0.97,12.78,12.79,12.68,186.8,195,88.2,0.01,0.01,311.3,230,2900.8,4965,9.8,10.4,94.9,12.4,12.4,12.4,11.1,12.4,11.8,2.85,638,9.89,9.9,85.2,26.7,26.7,0,0,0,-1.5,0,-1.2,47,0,187,356.46,-0.04,0,0,0,81.5,0
1171.164,14.52,100,68,16.8,0.5,17.2,3,79,0,1.23,1.12,12.55,12.56,12.63,181.5,195,89.36,0.01,0.01,326.3,230,2900.8,5428,10,10.5,97.4,13.4,13.4,13.4,12,13.4,12.3,2.79,603,9.89,9.9,85.3,28.9,27.4,0,0,0,-1.5,0,-1.2,47,0,182.4,364.48,0.3,0,0,0,83.1,0
1171.259,14.52,100,68,17.4,0.3,17.4,3,79,0,1.22,1.13,12.8,12.83,12.51,185.2,195,87.05,0.01,0.01,315.7,230,2900.8,5158,12.4,13.4,98.1,12.9,12.9,12.9,12,12.9,12.7,2.86,622,9.89,9.9,85.8,27.9,27.5,0,0,0,-1.5,0,-0.8,47,0,186.4,365.38,0.27,0,0,0,81.6,0
1171.355,14.52,100,68,17.4,0.1,17.4,3,79,0,1.19,0.65,12.54,12.51,12.49,186,195,88.42,0.01,0.01,329,230,2900.8,5342,12.7,13.3,98.5,12.9,12.9,12.9,12.3,12.9,12.7,2.86,617,9.89,9.9,85.3,28.7,28.4,0,0,0,-1.2,0,-0.8,47,0,186.6,380.02,0.37,0,0,0,80.6,0
1171.465,14.52,100,68,17.4,0.1,17.4,3,79,0,1.23,0.55,12.4,12.41,12.49,186,195,88.85,0.01,0.01,338.6,230,2900.8,5576,12.4,13.1,99,13.4,13.4,13.4,12.8,13.4,13.2,2.86,603,9.89,9.9,84.8,29,28.7,0,0,0,-1.2,0,-0.8,47,0,186.2,385.28,0.59,0,0,0,80.7,0
1171.660,14.52,100,68,17.5,0.1,17.4,3,79,0,1.38,0.58,12.51,12.52,12.45,186,195,88.27,0.01,0.01,336.9,230,2900.8,5548,13.3,14.4,99.4,13.4,13.4,13.4,13.2,13.4,13.4,2.84,607,9.89,9.9,85,28.7,28.5,0,0,0,-0.8,0,-0.4,47,0,186.6,380.9,0.45,0,0,0,80.8,0
1171.772,14.52,100,68,17.5,0.1,17.4,3,79,0,1.32,0.61,12.42,12.44,12.44,186,195,90.49,0.01,0.01,340,230,2900.8,5641,13.4,14.6,99.5,12.9,12.9,12.9,12.7,12.9,12.9,2.84,601,9.89,9.9,84.8,29.3,29,0,0,0,-0.8,0,-0.4,47,0,185.5,388.25,0.44,0,0,0,80.6,0
1171.865,14.52,100,68,17.4,0.1,17.4,3,79,0,1.29,0.61,12.37,12.4,12.39,184.5,195,89.75,0.01,0.01,339.4,230,2900.8,5702,13.4,14.8,99.6,12.9,12.9,12.9,12.7,12.9,12.9,2.86,590,9.89,9.9,85,29.6,29.3,0,0,0,-0.8,0,0,47,0,184.2,392.27,0.61,0,0,0,80.7,0
1171.970,14.52,100,68,17.5,0.1,17.5,3,79,0,1.38,0.61,12.42,12.42,12.35,183.8,195,89.1,0.01,0.01,343.5,230,2900.8,5788,14.2,15.5,99.8,13,13,13,13,13,13,2.84,588,9.89,9.9,84.8,30.4,29.9,0,0,0,-0.4,0,0,47,0,182.5,401.77,0.65,0,0,0,80.1,0
1172.071,14.52,100,68,17.4,0.1,17.5,3,79,0,1.37,0.65,12.33,12.35,12.3,180.8,195,87.89,0.01,0.01,350.8,230,2900.8,5996,14.4,15.9,99.8,13,13,13,13,13,13,2.85,571,9.89,9.9,84.1,33.7,32.6,0,0,0,-0.4,0,0,47,0,176.8,424.89,0.93,0,0,0,81.6,0
1172.170,14.52,100,68,17.5,0.4,17.5,3,79,0,0.71,0.71,12.26,12.38,12.23,177.8,195,87.33,0.01,0.01,342.4,230,2900.8,5968,15.1,16.7,99.8,13.5,13.5,13.5,13.5,13.5,13.5,2.86,554,9.89,9.9,85.6,30.9,30.2,0,0,0,-0.4,0,0,47,0,181.3,403.98,0.69,0,0,0,80.2,0
1172.377,14.52,100,68,17.7,0.1,17.7,3,79,0,0.75,0.63,12.33,12.27,12.24,181.5,195,88.2,0.01,0.01,349.7,230,2900.8,5952,16,17.3,99.9,13,13,13,13,13,13,2.87,571,9.89,9.9,84.9,31.9,31.5,0,0,0,-0.4,0,0,47,0,180.7,417.91,0.58,0,0,0,80.1,0
1172.526,14.52,100,68,17.7,0.4,18,3,79,0,0.77,0.96,12.22,12.27,12.2,176.2,195,89.75,0.01,0.01,352.8,230,2900.8,6190,16,17.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,2.86,542,9.89,9.9,87.3,33.5,32.8,0,0,0,-0.4,0,0,47,0,179.3,422.82,0.97,0,0,0,81.1,0
1172.625,14.52,100,68,18.3,0,18.1,3,79,0,0.75,0.88,12.22,12.19,12.2,178.5,195,88.59,0.01,0.01,362.3,230,2900.8,6328,16.9,18.6,99.9,13.6,13.6,13.6,13.6,13.6,13.6,2.94,548,9.89,9.9,86.7,35.3,35.1,0,0,0,-0.4,0,0,47,0,178.2,434.38,1.02,0,0,0,81.6,0
1172.728,14.52,96.1,68,18.7,0.1,18.4,3,79,0,0.76,0.91,12.19,12.21,12.2,178.5,195,88.21,0.01,0.01,366.8,230,2900.8,6358,16.8,18.7,99.9,14.1,14.1,14.1,14.1,14.1,14.1,2.96,542,9.89,9.9,87.5,36.3,36,0,0,0,-0.4,0,0,47,0,179.9,436.35,0.91,0,0,0,82.3,0
1172.834,14.52,2,68,19.5,-19.2,18.8,3,79,0,0.78,0.89,12.4,12.21,12.2,177.8,69.3,87.39,0.01,0.01,358.1,230,2900.8,6244,0,18.8,53,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,3.07,202,9.76,9.9,35,4.9,4.9,0,0,0,0,0,0,47,0,169.9,234.73,-1.79,0,0,0,60,0
1173.001,14.52,0,68,22.4,-22.1,0.3,3,79,0,0.53,0.62,20.33,17.56,17.67,88.5,14.2,94.03,0.21,0.22,168.5,230,2255.9,6271,0,0,11.6,-8,-8,-8,-8,-8,-8,3.34,174,7.15,2.45,89.2,0.2,0.2,0,0,0,0,0,0,47,0,15.7,30.54,-1.8,0,0,0,72,0
1173.098,14.52,0,68,10.3,-10,0,3,79,0,0.63,0.56,16.42,17.05,14.74,26.2,30,105.18,1.57,1.64,51.8,230,1442.4,6060,0,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,2.16,-66,3.84,4.38,44.6,0.3,0.3,0,0,0,0,0,0,47,0,36,62.24,-4.94,0,0,0,72,0
1173.196,14.52,0,68,7.8,-7.8,0,3,79,0,0.56,0.52,48.98,61.42,35.17,35.2,30,102.95,1.41,1.48,67.5,230,1096.4,5846,0,0,16,-3,-3,-3,-3,-3,-3,1.93,-64,4.03,3.78,43.3,0.3,0.3,0,0,0,0,0,0,47,0,32.6,59.92,-5.84,0,0,0,72,0
1173.297,14.52,0,68,5.1,-5.3,0,3,79,0,0.52,0.48,88.49,99.3,74.33,29.2,30,103.92,1.51,1.58,54.6,230,1088,5652,0,0,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.67,-62,3.59,3.59,76.8,0.3,0.3,0,0,0,0,0,0,47,0,29.2,58.14,-5.92,0,0,0,72,0
1173.406,14.52,0,68,3.9,-3.8,0,0,79,0,0.52,0.46,108.75,109.09,123.38,28.5,30,104.8,1.54,1.61,51,230,1088,5468,0,0,16.8,-4,-4,-4,-4,-4,-4,1.58,-60,3.56,3.57,76.3,0.3,0.3,0,0,0,0,0,0,47,0,29.6,56.24,-5.99,0,0,0,72,0
1173.507,14.52,0,68,3.4,-3.4,0,0,79,0,0.51,0.43,128.38,125.88,172.52,29.2,30,104.8,1.56,1.62,50.6,230,1088,5267,0,0,17.3,-6,-6,-6,-6,-6,-6,1.51,-58,3.56,3.55,78.4,0.2,0.3,0,0,0,0,0,0,47,0,30,54.42,-6.06,0,0,0,72,0
1173.606,14.52,0,68,2.8,-2.8,0,0,79,0,0.52,0.4,144.24,139.23,202.73,30,30,105.02,1.59,1.65,49.4,230,1088,5103,0,0,17.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.46,-56,3.56,3.53,80.4,0.2,0.2,0,0,0,0,0,0,47,0,30.3,52.55,-6.1,0,0,0,72,0
1173.815,14.52,0,68,2.4,-2.4,0,4,79,0,0.49,0.72,157.6,163.4,218.95,30,30,104.89,1.65,1.71,48.1,230,1088,4927,0,0,18.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.42,-54,3.52,3.49,95,0.2,0.2,0,0,0,0,0,0,47,0,31,49.74,-6.18,0,0,0,72,0
1173.969,14.53,0,68,2.2,-2.2,0,4,79,0,0.48,0.68,215.62,210.72,231.58,30.8,30,104.95,1.95,2.01,45.8,230,1088,4600,0,0,18.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.4,-50,3.37,3.35,95.5,0.2,0.2,0,0,0,0,0,0,47,0,29.9,46.67,-6.27,0,0,0,72,0
1174.065,14.53,0,68,2.1,-2,0,5,79,0,0.45,0.68,230.3,230.3,234.28,29.2,30,104.92,2.48,2.53,41.5,230,1088,4382,0,0,17.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.38,-48,3.3,3.28,95.9,0.2,0.2,0,0,0,0,0,0,47,0,28.7,44.11,-6.32,0,0,0,72,0
1174.166,14.53,0,68,2,-2,0,5,79,0,0.43,0.66,235.2,235.2,234.28,27.8,28.6,104.96,2.97,2.99,38,230,1088,4234,0,0,17.1,-13,-13,-13,-13,-13,-13,1.38,-47,3.25,3.21,96.4,0.2,0.2,0,0,0,0,0,0,47,0,27.1,40.73,-6.36,0,0,0,72,0
1174.265,14.53,0,68,1.9,-1.9,0,5,79,0,0.42,0.57,235.2,235.2,235.2,26.2,27.3,104.92,3.64,3.65,35.6,230,1088,4096,0,0,16.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.37,-46,3.23,3.17,97.1,0.2,0.2,0,0,0,0,0,0,47,0,26.6,37.45,-6.39,0,0,0,72,0
1174.366,14.53,0,68,1.9,-1.8,0,5,79,0,0.4,0.51,235.2,235.2,235.2,19.5,12.7,104.78,4.35,4.34,25.3,230,1087.1,3967,0,0,14.8,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,1.37,-44,2.93,1.76,99.9,0.2,0.2,0,0,0,0,0,0,47,0,16.8,20.48,-3.98,0,0,0,72,0
1174.467,14.53,0,68,1.7,-1.7,0,5,79,0,0.76,0.47,143.4,135.9,143.36,15,12.7,105.18,3.87,3.88,19.6,230,1309.9,3970,0,0,8.7,8.2,8.2,8.2,8.2,8.2,8.2,1.35,-10,1.85,1.66,99.9,0.2,0.2,0,0,0,0,0,0,47,0,14.6,20.09,-2.38,0,0,0,72,0
1174.595,14.53,0,68,1.6,-1.6,0,5,79,0,0.76,0.42,33.3,29.12,36.1,12.8,12.6,104.95,4.2,4.2,16.8,230,1295.3,3904,0,0,8.5,10.8,10.8,10.8,10.8,10.8,10.8,1.34,-22,1.68,1.6,99.9,0.2,0.2,0,0,0,0,0,0,47,0,12.6,17.42,-1.67,0,0,0,79.4,0
1174.694,14.53,0,68,1.4,-1.4,0,5,79,0,0.73,0.76,19,18.27,22.77,12.8,12.6,105.17,3.96,3.97,16.1,230,1125.7,3909,0,0,7.6,-1,-1,-1,-1,-1,-1,1.32,-44,1.59,1.58,99.9,0.2,0.2,0,0,0,0,0,0,47,0,17.4,34.41,-0.99,0,0,0,72,0
1174.796,14.53,0,68,1.4,-1.3,0,5,79,0,0.72,0.71,18.27,16.83,19.14,21.8,25.1,105.15,4.59,4.57,27.8,230,1086.5,3911,0,0,16.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.32,-44,2.42,2.6,98.1,0.2,0.2,0,0,0,0,0,0,47,0,24,33.76,-1.13,0,0,0,72,0
1174.895,14.53,0,68,1.4,-1.3,0,5,79,0,0.7,0.7,26.38,30.82,27.33,24,24.9,104.86,5.06,5.03,30.8,230,1075.5,3886,0,0,16.4,-13,-13,-13,-13,-13,-13,1.32,-44,2.62,2.67,98.2,0.2,0.2,0,0,0,0,0,0,47,0,24.9,33.81,-1.23,0,0,0,72,0
1174.996,14.53,0,68,1.4,-1.3,0,5,79,0,0.69,0.67,65.87,91.87,43.54,24.8,24.9,104.83,5,4.97,31.2,230,1074.2,3898,0,0,16.7,-13,-13,-13,-13,-13,-13,1.32,-44,2.72,2.76,98.2,0.2,0.2,0,0,0,0,0,0,47,0,24.5,33.52,-1.28,0,0,0,72,0
1175.096,14.53,0,68,1.4,-1.3,0,5,79,0,0.67,0.65,141.73,191.14,66.09,24,24.8,105.14,5.13,5.09,30.2,230,1073,3876,0,0,17.1,-13,-13,-13,-13,-13,-13,1.32,-44,2.76,2.82,98.2,0.2,0.2,0,0,0,0,0,0,47,0,24,33.36,-1.34,0,0,0,72,0
1175.256,14.53,0,68,1.4,-1.3,0,5,79,0,0.65,0.64,227.04,235.2,93.93,24,24.6,105.05,5.25,5.21,30,230,1071.1,3872,0,0,17.3,-13,-13,-13,-13,-13,-13,1.32,-43,2.89,2.9,98.3,0.2,0.2,0,0,0,0,0,0,47,0,23.7,32.96,-1.39,0,0,0,72,0
1175.407,14.53,0,68,1.4,-1.3,0,5,79,0,0.64,0.59,235.2,235.2,142.68,23.2,24.4,105.43,5.44,5.4,28.8,230,1067.2,3826,0,0,17.5,-13,-13,-13,-13,-13,-13,1.32,-43,2.91,2.95,98.5,0.2,0.2,0,0,0,0,0,0,47,0,23.4,31.66,-1.53,0,0,0,72,0
1175.506,14.53,0,68,1.4,-1.3,0,5,79,0,0.63,0.58,235.2,235.2,180.81,23.2,23.8,105.14,6.03,5.97,28.9,230,1061.3,3777,0,0,17.4,-13,-13,-13,-13,-13,-13,1.32,-42,2.91,2.94,98.7,0.2,0.2,0,0,0,0,0,0,47,0,24,31.17,-1.59,0,0,0,72,0
1175.646,14.53,0,68,1.4,-1.3,0,5,79,0,0.62,0.58,235.2,235.2,200.04,24,23.5,105.62,6.33,6.26,29.3,230,1057.8,3759,0,0,17.2,-13,-13,-13,-13,-13,-13,1.32,-42,2.91,2.86,98.8,0.2,0.2,0,0,0,0,0,0,47,0,23.7,30.31,-1.67,0,0,0,72,0
1175.747,14.53,0,68,1.4,-1.3,0,5,79,0,0.63,0.57,235.2,235.2,216.58,23.2,23.2,105.08,6.58,6.51,28.1,230,1053.3,3716,0,0,16.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.32,-42,2.79,2.77,98.9,0.2,0.2,0,0,0,0,0,0,47,0,23.3,29.76,-1.74,0,0,0,72,0
1175.846,14.53,0,68,1.4,-1.3,0,5,79,0,0.62,0.56,235.2,235.2,223.83,22.5,22.8,105.65,6.99,6.9,26.7,230,1049.1,3675,0,0,16.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.32,-42,2.72,2.67,99.1,0.2,0.2,0,0,0,0,0,0,47,0,22.1,28.76,-1.81,0,0,0,72,0
