﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S MDH_I8A0S_HYBRID_FBO_E85_HELIX_V1.mhd
337.830,14.7,76.4,3,14.2,0,0,0,0,0,0,58.5,3,115,14.71,14.08,99.3,166.5,198.8,1682.7,3382,-7.8,-6.7,81,14.2,359.6,0,20.1,33.9,20.1,0
337.921,14.7,79.2,3.3,14.3,0,0,0,0,0,0,61,3,115,14.56,14.3,101.7,167.1,201.5,1727.6,3404,-7.9,-8.9,81,14.2,369.2,0,20.2,33.2,20.2,0
338.013,14.7,81.9,3.6,14.3,0,0,0,0,0,0,60.8,3,115,14.56,14.79,103.5,167.6,204.5,1812.5,3442,-8.8,-6.4,81,14.2,376.7,0,20.4,33.2,20.4,0
338.101,14.7,84.4,3.9,14.5,0,0,0,0,0,0,59.2,3,115,14.46,15.57,105.3,168.2,207.2,1898.2,3493,-9.8,0.4,81,14.2,384.3,0,20.6,34.4,20.6,0
338.190,14.7,85.8,4.1,15.3,0,0,0,0,0,0,60.3,3,115,14.61,13.72,106.3,170,211.7,1944.7,3497,-9.2,-10.5,81,13.9,387.8,0,22,36.1,22,0
338.281,14.7,84.6,4.4,15.7,0,0,0,0,0,0,60.5,3,115,14.66,14.7,107.2,171.3,215.2,2001.3,3554,-9.4,-8.1,81,13.9,390.9,0,22,36.1,22,0
338.380,14.7,59.3,4.8,15.8,0,0,0,0,0,0,59.6,3,115,14.5,14.79,109.4,172.4,218.8,2041,3576,-9.2,-6.4,81,13.9,400.2,0,21.2,34.2,21.2,0
338.466,14.7,44.8,5.1,11.2,0,0,0,0,0,0,61.9,3,115,14.61,14.6,110.9,155.3,213.6,2142.1,3630,-8.3,-6.4,81,13.9,407.2,0,20.2,34,20.2,0
338.561,14.7,36,5.3,6.1,0,0,0,0,0,0,59.8,3,115,14.44,14.57,111.9,118,192.6,2195.2,3673,-8,-6.2,81,13.9,411.6,0,18.3,32.2,18.3,0
338.647,14.7,36,5.6,5.2,0,0,0,0,0,0,61,3,115,14.56,14.51,112.7,114.3,165.7,2237.1,3720,-7.5,-5.8,74.2,13.9,415.2,0,16.2,28.8,16.2,0
338.730,14.7,34.6,5.8,5.8,0,0,0,0,0,0,60.8,3,115,14.5,14.47,113.9,116.6,160.6,2277.1,3740,-7.4,-5.6,78.2,13.9,421,0,17.2,31,17.2,0
338.820,14.7,19.3,5.6,2,0,0,0,0,0,0,60.7,3,115,14.46,14.43,112.4,89,142.2,2304.9,3789,-6.8,-5.2,36.5,13.9,415.5,0,9.9,23.3,11.9,0
338.912,14.7,21.2,0,0,0,0,0,0,0,0,66.5,3,115,14.61,14.61,77.1,71.4,112.3,2255.5,3744,-6.7,-4.7,16.6,16.5,285.1,0,11.8,25.6,11.8,0
339.002,14.7,26.4,-0.8,0.3,0,0,0,0,0,0,67.4,3,115,15.43,15.29,71.3,76,101.9,1867.9,3816,-2.6,-0.8,18.8,18,265.8,0,12.9,25.5,12.9,0
339.091,14.7,26.4,0,0.2,0,0,0,0,0,0,64.2,3,115,14.68,14.6,77.2,76.6,103,1671,3846,-4.4,-3.5,20.2,16.9,286.8,0,10.8,23.2,10.8,0
339.182,14.7,26.7,-0.1,0.1,0,0,0,0,0,0,61.7,3,115,15.09,15.36,76.6,76.8,102.9,1451.4,3857,-2.2,1.3,19.8,16.9,285.4,0,11,24.5,11,0
339.270,14.7,34.7,0.4,3.1,0,0,0,0,0,0,61,3,115,14.66,14.38,80.2,100.6,113.5,1478.7,3889,-3.2,-2.9,23.2,16.9,297.1,0,14.4,27.1,14.4,0
339.361,14.7,47.4,3.8,11,0,0,0,0,0,0,58.5,3,115,14.5,14.54,100.7,157.7,159.1,1625.6,3958,-3.2,-2.6,63.4,11.6,364.4,0,22.6,35.8,22.6,0
339.451,14.7,47.9,4.1,13.3,0,0,0,0,0,0,58.9,3,115,14.01,14.02,102.4,163.9,198.9,1885.2,3963,-7.5,-6.4,78.5,12.8,373,0,21.2,35.1,21.2,0
339.541,14.7,57.2,4.3,15.6,0,0,0,0,0,0,60.1,3,115,14.48,14.61,103.3,172.5,223.3,1935.3,4011,-6.8,-5.6,80.6,12.8,377,0,27,40.1,27,0
339.638,14.7,72.1,4.4,16.3,0,0,0,0,0,0,56.8,3,115,14.71,14.89,103.4,173.2,239.3,1962.6,4037,-5.3,-3.3,81.1,12.8,377.9,0,23,37,23,0
339.721,14.7,91.5,5.4,16.9,0,0,0,0,0,0,61.9,3,115,15.13,15.04,109,175,248.4,1994.9,4083,-2.4,-1.3,81.1,12.4,402.2,0,25.9,39.4,25.9,0
339.811,14.7,96.7,5.8,17.2,0,0,0,0,0,0,60.3,3,115,14.13,13.61,111.6,175,256.6,2112.4,4132,-3.8,-5.7,81.1,12.4,413.5,0,23.9,36.8,23.9,0
339.900,14.7,93.7,6.3,17.2,0,0,0,0,0,0,61.3,3,115,14.27,14.46,114.2,175,261.5,2180.5,4160,-4.4,-5,81.1,12.8,427.3,0,24.2,37.7,24.2,0
339.991,14.7,63.2,6.5,17.3,0,0,0,0,0,0,60.7,3,115,14.33,14.47,115,175,265,2285.9,4214,-3.3,-2.5,81,13.1,431.9,0,24.6,38.2,24.6,0
340.081,14.7,0,6.5,0,0,0,0,0,0,0,61.3,3,115,14.43,14.51,114.8,69,175.6,2242.4,4261,-2.4,-1.2,53,13.1,432.1,0,11.7,25.7,11.7,0
340.171,14.7,0,-1,0,0,0,0,0,0,0,64.5,3,115,13.92,14.2,66.9,38.8,102.1,2301.7,4128,-4.1,-1.5,9.5,1.9,204.5,0,11.3,25,11.3,0
340.261,14.7,0,-9.5,0,0,0,0,0,0,0,69.9,3,115,13.14,12.96,21.7,16.2,52.3,2042.8,4174,-15.6,-16.5,3,9.8,62.2,0,44.4,58.7,44.4,0
340.350,14.7,0,-11,0,0,0,0,0,0,0,68.6,3,115,12.79,12.88,13.6,12,28.7,1912.1,4136,-28.8,-27,5.6,-4.1,8.5,0,44.7,59.7,44.7,0
340.441,14.7,0,-11.3,0,0,0,0,0,0,0,67.4,3,115,14.5,14.27,11.4,12,20.5,1822.8,4149,-9,-10.8,6.2,-9.4,0.2,0,44.7,58.7,44.7,0
340.532,14.7,0,-11.2,0,0,0,0,0,0,0,65.1,3,115,16.65,17.58,11.5,12,18.2,1847.6,4142,-6.2,20.1,6.3,-9.4,0.2,0,44.7,61,44.7,0
340.621,14.7,0,-11.2,0,0,0,0,0,0,0,67,3,115,17.5,17.64,11.7,12,17.5,1755.4,4127,24.5,32.4,6.5,-9.4,0.7,0,44.7,59,44.7,0
340.713,14.7,0,-11.1,0,0,0,0,0,0,0,66,3,115,16.45,16.18,11.7,12.1,17.3,1634.3,4096,11.5,5.1,6.6,-9.4,0.7,0,44.6,59.8,44.6,0
340.800,14.7,0,-11,0,0,0,0,0,0,0,65.8,3,115,15.22,14.54,11.8,12.1,17.2,1511.5,4059,-1,-5.1,6.7,-9.8,2.2,0,44.5,58.9,44.5,0
340.888,14.7,0,-10.9,0,0,0,0,0,0,0,63.8,3,115,14.83,14.2,12.1,12.1,17.1,1396.4,4037,-3.2,-9.7,6.9,-9.8,2,0,44.5,59.8,44.5,0
340.990,14.7,0,-11,0,0,0,0,0,0,0,65.6,3,115,14.31,13.67,12.4,12.2,17,1262.4,4006,-7.9,-15.2,7,-9.8,2.2,0,44.4,58.3,44.4,0
341.077,14.7,0,-11.2,0,0,0,0,0,0,0,64.4,3,115,14.63,14.11,12.4,12.1,16.9,1156.2,3966,-5.6,-11,7,-9.8,1.9,0,44.1,59.4,44.1,0
341.160,14.7,0,-11.3,0,0,0,0,0,0,0,63.8,3,115,14.8,16.78,12.4,12,16.6,1056.8,3933,-3.1,25.7,7,-9.8,1.6,0,43.8,58.7,43.8,0
341.251,14.7,0,-11.3,0,0,0,0,0,0,0,64,3,115,15.34,15.62,12.2,12,16.4,948,3911,0.9,3.7,6.9,-9.8,1.4,0,43.6,58.5,43.6,0
341.341,14.7,0,-11.4,0,0,0,0,0,0,0,63.3,3,115,15.39,15.23,12.1,11.9,16.2,863.4,3878,0.6,2.7,6.8,-9.8,1.1,0,43.3,58.6,43.3,0
341.431,14.7,0,-11.4,0,0,0,0,0,0,0,63.1,3,115,14.8,15.2,11.9,11.8,16,882.1,3841,-4.7,2.1,6.6,-9.8,1.9,0,43,58.3,43,0
341.527,14.7,0,-11.4,0,0,0,0,0,0,0,62.6,3,115,14.5,14.93,11.9,11.7,15.7,879.3,3800,-6.7,0,6.4,-9.8,1.4,0,42.7,58,42.7,0
341.611,14.7,0,-11.5,0,0,0,0,0,0,0,64,3,115,14.31,14.4,11.8,11.6,15.4,860.4,3762,-9.5,-7.4,6.3,-9.8,1.4,0,42.4,57.6,42.4,0
341.701,14.7,0,-11.5,0,0,0,0,0,0,0,64,3,115,14.11,14.44,11.7,11.5,15.1,821.2,3725,-12.9,-6.4,6.2,-10.1,1.4,0,42.1,57.3,42.1,0
341.790,14.7,0,-11.5,0,0,0,0,0,0,0,63.7,3,115,14.01,14.38,11.6,11.4,14.8,807.4,3693,-12.8,-8.9,6.1,-10.1,1.2,0,41.8,57,41.8,0
341.881,14.7,0,-11.6,0,0,0,0,0,0,0,62.2,3,115,14.02,14.73,11.5,11.3,14.6,792.9,3659,-14.3,-1.8,6,-10.1,1.1,0,41.5,56.7,41.5,0
341.970,14.7,0,-11.6,0,0,0,0,0,0,0,63.5,3,115,14.24,15.16,11.4,11.2,14.3,784.3,3617,-12.3,0,5.9,-10.1,1.2,0,41.2,56.4,41.2,0
342.060,14.7,0,-11.6,0,0,0,0,0,0,0,64.2,3,115,14.48,14.51,11.3,11.2,14.1,799.1,3581,-6.2,-8.7,5.7,-10.1,1.2,0,41,55.8,41,0
342.150,14.7,0,-11.6,0,0,0,0,0,0,0,63.7,3,115,14.61,13.9,11.2,11.2,13.9,779.1,3545,-6.9,-12.8,5.7,-10.1,0.9,0,40.8,56,40.8,0
342.240,14.7,0,-11.7,0,0,0,0,0,0,0,63.8,3,115,14.05,13.77,11.1,11.2,13.8,760.1,3511,-13,-16.1,5.6,-10.1,0.6,0,40.7,55.5,40.7,0
342.331,14.7,0,-11.6,0,0,0,0,0,0,0,61.7,3,115,14.13,13.84,11.3,11.2,13.7,769.6,3473,-14.3,-16.4,5.6,-10.1,0.6,0,40.6,55.3,40.6,0
342.425,14.7,0,-11.6,0,0,0,0,0,0,0,63,3,115,14.8,14.41,11.3,11.3,13.5,767.7,3443,-4.9,-9.9,5.5,-10.1,0,0,40.5,55.6,40.5,0
342.511,14.7,0,-11.6,0,0,0,0,0,0,0,63.1,3,115,14.51,14.21,11.3,11.3,13.5,767.4,3409,-8.2,-11.3,5.4,-10.5,0,0,40.3,55.1,40.3,0
342.602,14.7,0,-11.7,0,0,0,0,0,0,0,63.8,3,115,14.13,15.66,11.3,11.1,13.3,773.9,3399,0,0,5.3,-9.4,0,0,40,54.1,40,0
342.690,14.7,0,-11.7,0,0,0,0,0,0,0,63.8,3,115,15.01,14.4,11,11.1,13,789.5,3335,0,0,5.2,-8.6,0,0,39.8,54.5,39.8,0
342.780,14.7,0,-11.6,0,0,0,0,0,0,0,63.5,3,115,23.99,20.26,11.1,11.1,12.9,797.2,3319,0,0,5.1,-8.2,0,0,39.7,54.4,39.7,0
342.870,14.7,0,-11.6,0,0,0,0,0,0,0,63.8,3,115,38.48,37.92,10.9,11.1,12.8,803.8,3278,0,0,5.1,-7.9,0,0,39.5,54.3,39.5,0
342.962,14.7,0,-11.6,0,0,0,0,0,0,0,62.8,3,115,82.87,87.61,10.9,11.1,12.7,807,3253,0,0,5,-7.5,0,0,39.5,54.6,39.5,0
343.050,14.7,0,-11.6,0,0,0,0,0,0,0,63.7,3,115,182.84,234.95,11,11.1,12.6,809.5,3220,0,0,4.9,-7.1,0,0,39.3,53.7,39.3,0
