Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
30.25,3492,15.3,17,16,100,70,0,47,102,11,6,2.4,54,28,16.3,100,32,14.5,3,55,18.3,10,6,0,7.5,7.5,7.5,7.5,7.5,233,0,0,50,18.5,0,17
33,3669,15.4,17,18.4,100,70,0,47,102,14,6,2.4,54,30,15.9,100,39,15,3,56,17.5,10,6,0,7.5,7.5,7.5,7.5,7.5,233,0,0,50,18.9,0,18
36.5,4024,15.2,17,17.3,100,0,0,52,102,14,6.8,2.3,0,35,16,100,48,15,3,56,17.9,10,6,0,6.5,14.2,0,0,0,0,0,0,50,16.9,0,19
38.5,4166,15.8,17,16.5,100,0,0,54,102,14,5.3,2.3,0,36,16.8,100,51,13.8,3,56,17.9,10,6,0,6.5,14.2,0,0,0,0,0,0,50,16,0,20
40,4335,15.8,17,15.9,100,69,0,59,102,13,5.3,2.2,59,36,16.8,100,54,13.2,3,56,18.2,10,6,0,5.5,5.5,5.5,5.5,5.5,0,0,0,50,15.2,0,21
41.75,4538,15.8,17,15.9,100,69,0,57,102,13,5.3,2.2,59,36,16.8,100,54,13.2,3,56,18.2,7,6,0,5.5,5.5,5.5,5.5,5.5,235,0,0,50,16,0,21
43.25,4565,15.8,17,15.9,100,69,0,56,102,12,6,2.2,59,36,16.8,100,60,12.9,3,56,18.2,7,6,0,5.5,5.5,5.5,5.5,5.5,235,0,0,50,15.6,0,22
45.25,4812,15.9,17,16.1,100,0,0,58,102,14,6,2.1,0,34,16.9,100,62,13,3,56,18,7,6,0,6.5,14.5,0,0,0,235,0,0,50,16.5,0,23
47.25,4981,16.1,17,16.1,100,0,0,61,102,14,5.3,2.1,0,35,17.1,100,63,13,3,58,18,7,6,0,6.5,14.5,0,0,0,0,0,0,50,15.6,0,24
48.75,5061,16.2,17,16.3,100,0,0,62,102,13,4.5,2.1,0,35,17.2,100,65,13,3,59,18,7,6,0,6.5,14.5,0,0,0,0,0,0,50,15.9,0,25
50.25,5260,16.4,17,16.5,100,69,0,61,102,14,4.5,2.1,58,34,17.5,100,66,12.9,3,60,18.1,8,6,0,5,5,5,5,5,235,0,0,50,16.8,0,26
52.5,5347,16.4,17,16.5,100,69,0,63,102,12,5.3,2.1,58,34,17.4,100,67,12.8,3,60,18.1,8,6,0,5,5,5,5,5,235,0,0,50,17.4,0,26
54.5,5431,16.4,17,16.7,100,69,0,64,102,11,5.3,2,58,34,17.4,100,68,12.8,3,61,18,8,6,0,6,6,6,6,5,235,0,0,50,16.3,0,27
56,5630,16.6,17,16.9,100,69,0,65,102,13,6,2,58,34,17.6,100,69,12.9,3,62,18,8,6,0,6,6,6,6,6,235,0,0,50,17.6,0,28
58,5800,17.1,17,16.8,100,69,0,67,102,12,6,2,58,34,18.1,100,69,12.6,3,62,17.9,8,6,0,6,6,6,6,6,235,0,0,50,16.3,0,28
59.5,5849,16.6,17,16.8,100,69,0,66,102,12,6,2,58,34,18.1,100,69,12.6,3,62,17.9,8,6,0,6,6,6,6,6,235,0,0,50,16.5,0,28
60.25,6078,17,17,16.7,100,69,0,66,102,15,6.8,2,57,33,16.5,100,70,12.6,3,63,17.7,8,6,0,7,7,7,7,7,235,0,0,50,16.7,0,30
62.75,6205,15.5,17,16.7,100,69,0,66,102,15,7.5,1.9,57,33,16.5,100,70,13,3,62,17.6,8,6,0,7,7,7,7,7,235,0,0,50,17.2,0,31
64.75,6340,15.5,17,16.5,100,69,0,66,102,15,7.5,1.9,51,34,16.5,100,71,12.8,3,61,16.9,8,6,0,7.5,7.5,7.5,7.5,7,235,0,0,50,17.1,0,31
66.25,6395,15.5,17,16.4,100,69,0,69,102,15,7.5,1.9,51,33,16.5,100,71,12.6,3,61,16.9,8,6,0,7.5,7.5,7.5,7.5,7.5,235,0,0,50,15.6,0,32
68.25,6565,15.8,17,16.4,100,69,0,64,102,14,7.5,1.9,51,31,17.1,100,72,12.5,3,60,17.1,8,6,0,7.5,7.5,7.5,7.5,7.5,235,0,0,50,16.5,0,32
70.25,6635,16.1,17,16.3,100,69,0,64,102,15,7.5,1.9,51,29,17.8,100,72,12.4,3,60,17.5,10,6,0,8,8,8,8,8,235,0,0,50,15.6,0,33
71.5,6749,15.3,17,16.1,100,69,0,67,102,15,8.3,1.9,51,27,18.2,100,72,12.5,3,59,17.5,10,6,0,8,8,8,8,8,235,0,0,50,16.2,0,33
73.5,6763,15.4,17,16.1,100,69,0,65,102,15,8.3,1.9,51,26,18.7,100,72,12.8,3,59,16.9,10,6,0,8,8,8,8,8,235,0,0,50,17.1,0,34
