﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),VANOS EX req. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC correction for rpm/gear dynamics (%),MHD version 2.30 98G0B BASE.24.0.PID.PI.E50.23.bin
7.762,14.6,100,5.3,4,93,10.82,73.19,239,3044.6,2264,0,100.1,9.5,25.4,-35.2,66.7,2.64,22.6,11.9,0,0,-5.3,0,0,0,105.2,240,182.01,0,0,0,0,9.88,3,0
7.881,14.6,100,5.8,4,93,11.7,78.78,239,2673.3,2290,0,100,9.1,25.4,-32.8,70.3,2.66,21.9,12.2,0,0,-5.3,0,0,0,108.3,240,188.98,0,0,0,0,9.74,3,0
7.993,14.6,100,6.3,4,93,11.88,84,239,2654.8,2336,0,99.9,8,25.4,-32.8,71.3,2.65,21.7,12.1,0,0,-5.3,0,0,0,113.4,240,193.23,0,0,0,0,9.6,3,0
8.123,14.6,100,6.9,4,93,11.81,89,239,2636.2,2380,0,99.9,6,25.4,-32.8,72.8,2.65,21.9,12.2,0,0,-4.9,0,0,0,118.6,240,197.64,0,0,0,0,9.45,3,0
8.231,14.6,100,7.6,4,93,11.93,94.28,239,2636.2,2416,0,99.9,5,25.4,-32.8,74.2,2.67,22.1,12.4,0,0,-4.9,0,0,0,123.2,240,201.32,0,0,0,0,9.29,3,0
8.354,14.6,100,8.3,4,93,11.92,100.22,239,2636.2,2468,0,99.9,5,25.4,-32.8,77.6,2.68,22.2,12.7,0,0,-4.5,0,0,0,128.1,240,205.53,0,0,0,0,9.12,3,0
8.482,14.6,100,9,4,93,11.95,105.64,237,2580.5,2514,0,99.9,5.5,24.6,-32.8,76.5,2.7,22.3,12.9,0,0,-4.5,0,0,0,133.9,240,210.28,0,0,0,0,8.75,3,0
8.614,14.6,100,9.8,4,93,11.92,113.19,237,2543.4,2577,0,99.9,5.5,23.8,-32,73.4,2.7,22.4,13,0,0,-4.5,0,0,0,140.2,240,215.3,0,0,0,0,8.29,3,0
8.732,14.6,100,10.7,4,93,12.36,121.5,237,2543.4,2638,0,99.9,6,23,-32,71.5,2.71,22.4,13.1,0,0,-4.2,0,0,0,146.8,240,220.43,0,0,0,0,7.79,3,0
8.852,14.6,100,11.7,4,93,12.87,129.44,237,2524.8,2682,0,99.9,6,21.4,-32,70.3,2.73,22.6,13.3,0,0,-4.2,0,0,0,152.8,240,225.76,0,0,0,0,7.31,3,0
8.983,14.6,100,12.6,4,93,13.33,137.56,237,2506.3,2748,1.3,99.9,6.5,20.6,-32,67.9,2.75,22.9,13.5,0,0,-3.8,0,0,0,159.3,240,232.4,0,0,0,0,6.71,3,0
9.103,14.6,100,13.9,4,93,13.38,148.89,237,2506.3,2872,2.6,99.9,6.5,20.6,-31.2,67.6,2.77,23.1,13.7,0,0,-3.8,0,0,0,165.3,240,240.31,0,0,0,0,6.14,3,0
9.223,14.6,100,15,4,93,13.26,158.69,237,2524.8,2922,3.1,99.9,6.5,20.6,-30.4,66.5,2.79,23.1,14,0,0,-3.8,0,0,0,171.8,240,247.35,0,0,0,0,5.6,3,0
9.342,14.6,100,16.2,4,93,13.01,168.81,237,2543.4,2974,2.9,99.9,6.5,20.6,-30.4,66,2.8,23.1,14.2,0,0,-3.4,0,0,0,179.3,240,252.7,0,0,0,0,5.2,3,0
9.463,14.6,100,17.4,4,93,12.46,177.67,237,2506.3,3006,1.1,99.9,7,19.8,-29.6,65.5,2.8,23.1,14.3,0,0,-6.4,0,0,0,186.1,240,256.99,0,0,0,0,4.18,3,0
9.582,14.6,100,18.5,4,93,12.18,187.11,237,2506.3,3058,-1.1,99.9,7,19,-29.6,65.5,2.81,23.1,14.4,0,0,-6.4,0,0,0,192.2,240,262.55,0,0,0,0,3.23,3,0
9.712,14.6,100,19.8,4,93,12.23,198.28,237,2506.3,3146,-2.1,99.9,7,18.2,-29.6,65,2.81,23.1,14.6,0,0,-6.8,0,0,0,198.3,240,269.6,0,0,0,-0.13,2.36,3,0
9.834,14.6,100,21,4,93,12.33,208.78,237,2524.8,3227,-2.7,99.9,7,16.6,-28.8,62.3,2.82,23.1,14.7,0,0,-6.8,0,0,0,203.4,240,273.88,0,0,0,-1.47,1.61,3,0
9.953,14.6,100,21.9,4,93,12.52,218.14,237,2506.3,3322,-3.5,99.9,7.5,15.8,-28.8,60.1,2.83,23.1,14.8,0,0,-6.8,0,0,0,207.2,240,279.74,0,0,0,-3.11,0.28,3,0
10.062,14.6,100,22.9,4,93,12.41,227.08,237,2524.8,3394,-4.2,99.9,8,15,-28,57.3,2.83,23.1,14.9,0,0,-6.4,0,0,0,209.3,240,286.64,0,0,0,-1.69,0,3,0
10.184,14.6,100,22.9,4,93,12.51,233.58,237,2524.8,3456,-3.7,99.9,8,13.4,-28,62.2,2.84,23.1,15.1,0,0,-6.4,0,0,0,210.6,240,294.1,0,0,0,0,0,3,0
10.302,14.6,100,22.9,4,93,12.61,241.14,237,2524.8,3569,-3.7,99.9,8.5,12.6,-27.2,64.4,2.85,23.1,15.2,0,0,-6.4,0,0,0,213.2,240,297.31,0,0,0,0.14,0,3,0
10.423,14.6,100,22.8,4,93,12.42,248.22,237,2543.4,3638,-3.8,99.9,8.5,11,-27.2,68.4,2.85,23.1,15.3,0,0,-6,0,0,0,214.3,240,299.76,0,0,0,0,0,3,0
10.543,14.6,100,23,4,93,12.32,255.72,237,2599.1,3706,-4.6,99.9,8.5,11,-27.2,66.1,2.86,23.1,15.5,0,0,-6,0,0,0,216,240,302.79,0,0,0,-0.71,0,3,0
10.653,14.6,100,23,4,93,12.36,263.08,237,2636.2,3802,-5.6,99.9,9,9.4,-26.4,67.3,2.87,23.1,15.7,0,0,-5.7,0,0,0,217.1,240,305.83,0,0,0,-0.63,0,3,0
10.763,14.6,100,23.1,4,93,12.23,269.28,237,2599.1,3839,-6.3,99.9,9,9.4,-26.4,66.8,2.88,23.1,16,0,0,-5.7,0,0,0,217.7,240,309.95,0,0,0,-0.47,0,3,0
10.883,14.6,100,23.1,4,93,12.41,275.14,237,2636.2,3940,-6.8,99.9,9,8.6,-26.4,69.3,2.89,23.1,16.3,0,0,-5.7,0,0,0,218.2,240,314.62,0,0,0,-0.5,0,3,0
10.992,14.6,100,23.2,4,93,12.33,280.92,237,2654.8,4011,-7.2,99.9,9.5,7.8,-26.4,67.2,2.9,23.1,16.7,0,0,-5.3,0,0,0,218.5,240,318.67,0,0,0,-0.89,0,3,0
11.113,14.6,100,23.2,4,93,12.43,286.17,237,2673.3,4073,-7.2,99.9,9.5,7,-25.6,70.1,2.91,23.1,17.3,0,0,-5.3,0,0,0,218.3,240,323.82,0,0,0,0.59,0,3,0
11.233,14.6,100,23.1,4,93,12.31,291.67,237,2673.3,4146,-7.8,99.9,9.5,6.2,-24.8,70.3,2.91,23.1,17.9,0,0,-5.3,0,0,0,217.8,240,329.2,0,0,0,1.54,0,3,0
11.351,14.6,100,23,4,93,12.3,295.42,237,2691.9,4242,-8.5,99.9,9.5,5.4,-24.8,71,2.92,23.1,18.5,0,0,-4.9,0,0,0,217.2,240,334.67,0,0,0,1.64,0,3,0
11.490,14.6,100,22.9,4,93,12.35,299.67,237,2747.6,4307,-8.6,99.9,10,4.6,-24.8,71.9,2.92,23.1,19.3,0,0,-4.9,0,0,0,216.7,240,341.16,0,0,0,0,0,3,0
11.634,14.6,100,22.8,4,93,12.44,305.83,237,2729,4390,-8.1,99.9,10,4.6,-24,73,2.92,23.1,20.4,0,0,-4.5,0,0,0,216,240,347.9,0,0,0,1.48,0,3,0
11.740,14.6,100,22.8,4,93,12.33,311.36,237,2766.2,4487,-8,99.9,10.5,3.8,-24,74,2.92,23.1,21.2,0,0,-4.5,0,0,0,215.7,240,353.83,0,0,0,2.01,0,3,0
11.862,14.6,100,22.8,4,93,12.41,315.83,237,2784.7,4551,-7.6,99.9,10.5,3,-23.2,74.7,2.93,23.1,22.1,0,0,-4.5,0,0,0,215.3,240,359.8,0,0,0,-0.2,0,3,0
11.970,14.6,100,22.9,4,93,12.23,319.56,237,2784.7,4616,-8,99.9,10.5,3,-23.2,76.3,2.93,23.1,23,0,0,-4.2,0,0,0,215.6,240,364.72,0,0,0,-0.66,0,3,0
12.093,14.6,100,23,4,93,12.35,325.33,237,2784.7,4684,-8.2,99.9,10.5,3,-22.4,77.3,2.93,23.1,24.1,0,0,-4.2,0,0,0,215.5,240,370.86,0,0,0,-0.39,0,3,0
12.201,14.6,100,23,4,93,12.32,330.11,237,2784.7,4765,-7.9,99.9,10.5,3,-22.4,77.8,2.93,23.1,24.9,0,0,-4.2,0,0,0,215.8,240,376.93,0,0,0,0,0,3,0
12.310,14.6,100,23,4,93,12.35,333.64,237,2803.3,4812,-8.1,99.9,10.5,3,-22.4,78.4,2.93,23.1,26,0,0,-3.8,0,0,0,215.2,240,382.03,0,0,0,0,0,3,0
12.430,14.6,100,23,4,93,12.37,337.5,237,2821.9,4878,-7.6,99.9,10.5,3,-21.6,79,2.93,23.1,27,0,0,-3.8,0,0,0,214.4,240,388.2,0,0,0,1.02,0,3,0
12.541,14.6,100,23,4,93,12.28,340.89,237,2840.4,4980,-7.7,99.9,10.5,3,-21.6,79.7,2.93,23.1,27.8,0,0,-3.8,0,0,0,213.2,240,394.44,0,0,0,1.44,0,3,0
12.663,14.6,100,22.9,4,93,12.23,342.72,237,2840.4,5022,-7.9,99.9,11,3,-20.8,80.8,2.93,23.1,28.7,0,0,-3.8,0,0,0,212.1,240,400.6,0,0,0,0.18,0,3,0
12.781,14.6,100,22.9,4,93,12.37,345.92,237,2840.4,5088,-8.1,99.9,11,3,-20,81.5,2.94,23.1,29.6,0,0,-3.4,0,0,0,210.9,240,406.83,0,0,0,0.19,0,3,0
12.901,14.6,100,22.7,4,93,12.29,350.78,237,2821.9,5148,-7.7,99.9,11,3,-19.2,82.4,2.94,23.1,30.6,0,0,-3.4,0,0,0,210.8,240,413.02,0,0,0,2.31,0,3,0
13.013,14.6,100,22.8,4,93,12.44,353.44,237,2840.4,5218,-7.1,99.9,11,3,-19.2,83,2.94,23.1,31.5,0,0,-3.4,0,0,0,210.3,240,418.02,0,0,0,2.04,0,3,0
13.132,14.6,100,22.7,4,93,12.28,355.08,237,2859,5246,-6.5,99.9,11,3.8,-18.4,83.3,2.94,23.1,32.4,0,0,-3,0,0,0,209.1,240,423.94,0,0,0,0,0,3,0
13.241,14.6,100,22.7,4,93,12.35,358.78,237,2859,5362,-6.5,99.9,11,3.8,-17.6,83.6,2.94,23.1,33.1,0,0,-3,0,0,0,208.5,240,430.02,0,0,0,3.38,0.34,3,0
13.380,14.6,100,22.8,4,93,12.18,366.22,237,2859,5430,-6.5,99.9,11,3.8,-16,84.6,2.94,23.1,34.2,0,0,-3,0,0,0,209.2,240,437.18,0,0,0,0,0,3,0
13.490,14.6,100,22.7,4,93,12.09,368.36,237,2840.4,5490,-6.4,99.9,11,3.8,-16,85,2.94,23.1,35.1,0,0,-2.7,0,0,0,208.7,240,442.21,0,0,0,0,0.01,3,0
13.602,14.6,100,22.8,4,93,12.09,370.97,237,2859,5538,-6.5,99.9,11.5,4.6,-15.2,85.3,2.94,23.1,35.8,0,0,-2.7,0,0,0,207.9,240,448.17,0,0,0,-0.6,0,3,0
13.730,14.6,100,22.8,4,93,12.22,373.81,237,2840.4,5574,-6.6,99.9,11.5,4.6,-13.6,84.8,2.94,23.1,36.7,0,0,-2.7,0,0,0,206.7,240,454.15,0,0,0,1,0,3,0
13.849,14.6,100,22.7,4,95,12.27,377.25,237,2840.4,5678,-6.1,99.9,11.5,4.6,-12.8,85.1,2.95,23.1,37.5,0,0,-2.3,0,0,0,206.1,240,460.18,0,0,0,-0.08,0,3,0
13.963,14.6,100,22.9,4,95,12.33,379.42,237,2821.9,5732,-5.5,99.9,11.5,4.6,-12,85.4,2.95,23.1,38.2,0,0,-2.3,0,0,0,205.8,240,465.99,0,0,0,1.21,0,3,0
14.084,14.6,100,22.6,4,95,12.21,380.94,237,2803.3,5783,-5.5,99.9,11.5,4.6,-12,87.2,2.95,23.1,39,0,0,-2.3,0,0,0,204.4,240,471.71,0,0,0,0.62,0.01,3,0
14.193,14.6,100,22.6,4,95,12.28,385.14,237,2803.3,5878,-4.9,99.9,11.5,4.6,-10.4,86.7,2.95,23.1,39.8,0,0,-1.9,0,0,0,202.9,240,476.84,0,0,0,3.04,0.39,3,0
14.312,14.6,100,22.4,4,95,12.17,385.69,237,2803.3,5901,-4.3,99.9,11.5,4.6,-9.6,86.7,2.95,23.1,40.7,0,0,-1.9,0,0,0,202,240,482.76,0,0,0,2.69,0.69,3,0
14.433,14.6,100,22.2,4,97,12.13,385.83,237,2821.9,5950,-4.4,99.9,11.5,4.6,-8.8,87.3,2.95,23.1,41.7,0,0,-1.9,0,0,0,201.2,240,488.36,0,0,0,3.67,1.25,3,0
14.543,14.6,100,21.9,4,97,12.04,387.17,237,2821.9,6016,-4.3,99.9,12,4.6,-8,87.7,2.95,23.1,42.4,0,0,-1.5,0,0,0,199.6,240,493.98,0,0,0,4.18,1.98,3,0
14.662,14.6,100,21.7,4,97,12.15,387.69,237,2840.4,6046,-3.8,99.9,12,4.6,-8.8,88.3,2.95,23.1,43.4,0,0,-1.5,0,0,0,198.1,240,499.59,0,0,0,3.15,2.41,3,0
14.783,14.6,100,21.6,4,97,12.16,391.75,237,2859,6166,-3.9,99.9,12,4.6,-9.6,89.1,2.95,23.1,44.3,0,0,-1.5,0,0,0,197.1,240,505.45,0,0,0,2.78,2.68,3,0
14.903,14.6,100,21.6,4,99,12.17,392.06,237,2877.6,6203,-2.9,99.9,12,4.6,-11.2,89.8,2.96,23.1,45.3,0,0,-1.2,0,0,0,195.6,240,511.35,0,0,0,0,2.75,0,0
15.012,14.7,100,21.5,4,99,12.03,393.03,237,2859,6246,-3,99.9,12,4.6,-11.2,90.8,2.96,23,46.2,0,0,-1.2,0,0,0,196.3,240,515.81,0,0,0,0,2.58,3,0
15.123,14.7,100,21.6,4,99,12.16,395.14,237,2859,6244,-2.4,99.9,12,4.6,-11.2,91.2,2.96,23,46.9,0,0,-1.2,0,0,0,194.7,240,520.96,0,0,0,0,2.52,3,0
15.244,14.6,100,21.5,4,100,12.16,398.75,237,2821.9,6312,-2.3,99.9,12,4.6,-12,91.2,2.96,23.1,47.7,0,0,-1.2,0,0,0,196.9,240,526.21,0,0,0,0,2.48,3,0
15.373,14.6,100,21.6,4,100,12.18,399.83,237,2840.4,6354,-2.2,99.9,12,4.6,-12.8,91.2,2.96,23.1,48.7,0,0,-0.8,0,0,0,195,240,531.08,0,0,0,-0.03,2.23,3,0
15.504,14.6,100,21.8,4,100,12.03,403.86,239,2840.4,6418,-2.3,99.9,12,4.6,-14.4,91.2,2.96,23.1,49.3,0,0,-0.8,0,0,0,195,240,536.06,0,0,0,-0.08,1.91,3,0
15.634,14.6,100,22,4,100,12.02,408.69,239,2840.4,6522,-3,99.9,12.5,4.6,-14.4,91.2,2.96,23.1,50,0,0,-0.4,0,0,0,195.8,240,539.8,0,0,0,0,1.82,3,0
15.764,14.6,100,22.2,4,100,12.03,410.53,239,2803.3,6497,-3.5,99.9,12.5,4.6,-15.2,91.2,2.96,23.1,50.7,0,0,-0.4,0,0,0,196,240,543.63,0,0,4,3.25,1.61,0,0
15.903,14.6,100,22.8,5,100,12.68,380.97,239,2988.9,5600,0,99.9,4.3,3.8,-15.2,81.3,2.96,23.1,50.6,0,0,-0.4,0,0,0,213.3,240,540.22,0,0,4,-16.09,-1.21,0,0
16.034,14.6,100,25.2,5,102,11.55,390.67,239,2469.1,5508,-0.1,99.9,11.5,4.6,-15.2,67.7,2.95,23.1,49.5,0,0,-0.4,0,0,0,222.8,240,534.93,0,0,0,-16.21,-3.46,0,0
16.164,14.6,100,25.3,5,102,11.48,393.53,239,2432,5560,-0.3,99.9,11.5,4.6,-15.2,84.6,2.95,23.1,48.7,0,0,0,0,0,0,215.6,240,529.88,0,0,0,2.9,-0.27,0,0
16.303,14.6,100,23.3,5,104,11.43,375.44,239,2506.3,5611,-0.7,99.9,11.5,4.6,-13.6,84.7,2.95,23.1,48,0,0,0,0,0,0,203.3,240,526.19,0,0,0,5.05,1.11,0,0
16.432,14.6,100,22,5,104,11.74,364.83,241,2710.5,5636,-1,99.9,11.5,4.6,-12.8,85,2.95,23.1,47.6,0,0,0,0,0,0,197,240,523.92,0,0,0,5.22,2.84,0,0
16.564,14.6,100,21.4,5,104,11.88,359.19,241,2840.4,5680,-1.2,99.9,11.5,4.6,-12.8,85.2,2.95,23.1,47.3,0,0,0,0,0,0,195.1,240,521.95,0,0,0,3.06,3.24,0,0
16.694,14.6,100,21.3,5,104,12.06,358.61,241,2821.9,5712,-1.5,99.9,11.5,4.6,-12,85.5,2.95,23.1,47.1,0,0,0,0,0,0,194.7,240,520.83,0,0,0,0,3.22,0,0
16.823,14.6,100,21.4,5,104,11.99,361.61,241,2840.4,5740,-1.6,99.9,11.5,4.6,-11.2,85.7,2.95,23.1,47,0,0,0,0,0,0,195.2,240,520.14,0,0,0,-0.06,2.84,0,0
16.953,14.6,100,21.6,5,106,12.09,365.72,241,2840.4,5814,-1.6,99.9,11.5,4.6,-11.2,86,2.95,23.1,47,0,0,0,0,0,0,196.3,240,520.08,0,0,0,-0.2,2.33,0,0
17.082,14.6,100,21.9,5,106,12,369.89,241,2821.9,5812,-1.7,99.9,11.5,4.6,-11.2,86.2,2.95,23.1,47,0,0,0,0,0,0,197.3,240,520.39,0,0,0,0,1.72,0,0
17.213,14.6,100,22,5,106,12.08,373.75,241,2840.4,5858,-1.7,99.9,11.5,4.6,-10.4,86.4,2.95,23.1,47.1,0,0,0,0,0,0,197.6,240,521.02,0,0,0,-0.07,1.44,0,0
17.333,14.6,100,22.1,5,108,12.12,375.61,241,2840.4,5912,-1.7,99.9,11.5,4.6,-9.6,86.7,2.95,23.1,47.2,0,0,0,0,0,0,197.6,240,521.93,0,0,0,0,1.27,0,0
17.464,14.6,100,22.1,5,108,12.09,378.33,241,2840.4,5929,-1.9,99.9,11.5,4.6,-9.6,86.9,2.95,23.1,47.3,0,0,0,0,0,0,197.7,240,523.2,0,0,0,0.25,1.35,0,0
17.594,14.6,100,22.1,5,109,12.08,380.5,241,2840.4,6002,-2.1,99.9,12,4.6,-8.8,87.2,2.96,23.1,47.5,0,0,0,0,0,0,196.7,240,524.61,0,0,0,2.57,1.58,0,0
17.735,14.6,100,21.9,5,109,12.05,381.53,241,2821.9,6046,-2,99.9,12,4.6,-8,87.5,2.96,23.1,47.8,0,0,0,0,0,0,195.9,240,526.53,0,0,0,1.02,1.76,0,0
17.873,14.6,100,21.9,5,111,12.12,382.53,241,2821.9,6036,-2.1,99.9,12,4.6,-8.8,87.7,2.96,23.1,48.1,0,0,0,0,0,0,196.4,240,528.54,0,0,0,-0.13,1.49,0,0
18.003,14.6,100,22.1,5,111,12.14,384.92,241,2821.9,6102,-2.1,99.9,12,4.6,-9.6,88,2.96,23.1,48.4,0,0,0,0,0,0,195.7,240,530.72,0,0,0,0,1.46,0,0
18.154,14.6,23.9,22,5,111,12.19,387.03,241,2803.3,6161,-2,99.9,9.1,4.6,-9.6,45.3,2.96,23.1,48.9,0,0,0,0,0,0,194.6,240,533.1,0,0,0,4.2,2.17,0,0
18.294,14.6,0,20.7,5,111,12.04,372.08,241,2506.3,6100,0,62.6,-8.2,3,-10.4,45.7,2.63,0.5,23.8,0,0,0,0,0,0,151,64,376.99,0,0,0,-33.09,-1.9,0,0
18.424,14.6,0,21,6,111,12,138.72,241,2970.4,5630,0,12.1,-3.7,7.6,-29,45,2.08,-0.3,8.2,0,0,0,0,0,0,39.9,13.2,201.17,128,128,128,0,-3.89,0,0
18.563,14.6,0,11.1,6,113,12.07,24.22,241,2190.7,4998,0,4.3,2,10.2,-25.3,44.9,1.43,-0.3,5.2,0,0,0,0,0,0,13.2,13.1,95.31,128,128,128,0,-3.89,0,0
18.693,14.6,0,8.8,6,113,9.55,19.81,241,2227.8,4746,0,5.5,2,8.6,-19.2,49.8,1.15,-0.3,4.5,0,0,0,0,0,0,13.2,12.9,55.33,128,128,128,0,-3.89,0,0
18.802,14.6,0,7.9,6,113,9.55,18.69,241,2209.2,4454,0,5.5,1.5,6.2,-17.6,49.8,1.06,-0.3,4.3,0,0,0,0,0,0,13,12.7,35.99,16,16,16,0,-3.89,0,0
18.931,14.6,0,5.2,6,115,9.93,18.25,241,2135,4216,0,5.8,4.3,7.8,-17.6,49.8,1,-0.3,4.2,0,0,0,0,0,0,14.3,18.2,27.75,16,16,16,0,-3.89,0,0
19.062,14.6,0,5.2,6,115,9.55,32.33,241,1856.5,3968,0,11.2,16,19,-26.5,49.8,1,-0.3,4.2,0,0,0,0,0,0,23.5,20.9,29.48,8,8,8,0,-3.89,0,0
19.190,14.6,0,4.1,6,115,9.55,22.78,241,1392.4,3802,0,7.8,16.6,25,-33.6,49.5,1,-0.3,4.2,0,0,0,0,0,0,14.2,12.5,24.29,8,8,8,0.28,-3.89,0,0
19.321,14.6,0,3.5,6,113,9.55,14.92,241,1151,3919,0,6.5,7.4,12,-25.4,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.2,12.5,19.64,8,8,8,0,-3.89,0,0
19.451,14.7,0,3.1,6,113,9.55,15.53,241,946.8,3866,0,7,5,7.8,-19.2,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.5,12.5,17.85,0,0,0,0.02,-3.71,0,0
19.561,14.6,0,2.6,6,113,9.55,15.47,241,909.7,3830,0,7.8,0,6.2,-17.6,49.8,1,-0.3,4.2,0,0,0,0,0,0,12.6,12.5,16.93,0,0,0,0.02,-3.38,0,0
