﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 MarioL N55F DS2 E85 v5.mhd
428.196,14.71,41.2,2,0.3,180,3,75,13.59,14.7,65.2,66.8,46.3,66.85,199,2897.6,2899.7,2182,-11.5,19.8,17.5,17.5,17.5,17.5,17.5,17.5,206,86,1.03,0.3,0.2,0.2,0,0,0,0,0,0,184,65.9,51.76,50.59,3276.7,0,0,0,0
428.373,14.71,42,2.1,0.3,180,3,75,14.36,14.7,65.2,67.5,48,67.56,199,2906.6,2899.7,2262,-15.2,20.2,18,18,18,18,18,18,210,84.7,1.03,0.3,0.2,0.2,0,0,0,0,0,0,187.3,66.9,53.45,52.05,3276.7,0,0,0,0
428.691,14.71,42,2,0.3,180,3,75,14.44,14.7,66.8,68.6,49.8,67.94,199,2892.8,2899.7,2294,-16.4,20.7,18,18,18,18,18,18,214,84.1,1.03,0.3,0.2,0.2,0,0,0,0,0,0,191.5,67.5,55.98,54.61,3276.7,0,0,0,0
429.217,14.71,42,2.1,0.3,180,3,75,14.52,14.7,67.5,69.4,51.6,68.56,199,2907.7,2899.7,2356,-17.8,21,17.9,17.9,17.9,17.9,17.9,17.9,215,83.1,1.06,1.1,0.3,0.3,0,0,0,0,0,0,205.9,75.3,65.18,60.98,3276.7,0,0,0,0
429.407,14.71,46.7,2,1.2,180,3,75,13.15,14.7,80.2,79.2,63.9,69.91,199,2840.9,2899.7,2482,0,30.7,9.4,9.4,9.4,9.4,9.4,9.4,238,81.7,1.1,1.2,0.3,0.3,0,0,0,0,0,0,211.7,82.3,70.29,67.18,3276.7,0,0,0,0
429.653,14.71,47.5,2.4,1.1,180,3,75,12.36,14.7,81.8,81.4,66.8,70.26,199,2909.9,2899.7,2539,0,26.8,13.9,13.9,13.9,13.9,13.9,13.9,262,81,1.1,1.1,0.4,0.4,0,0,0,0,0,0,214,82.8,72.64,70.16,3276.7,0,0,0,0
429.812,14.71,49.8,2.5,1.3,180,3,75,12.22,14.7,87.8,87.3,73.8,70.94,199,2897.5,2899.7,2597,0,30.5,7.9,7.9,7.9,7.9,7.9,7.9,274,80.5,1.11,1.2,0.4,0.4,0,0,0,0,0,0,220.2,88.7,78.52,75.74,3276.7,0,0,0,0
430.339,14.71,49.8,2.9,1,180,3,75,12.14,14.7,87.8,87.6,74.4,71.36,199,2902.1,2899.7,2632,0,26.7,13.4,13.4,13.4,13.4,13.4,13.4,280,80.2,1.09,0.9,0.4,0.4,0,0,0,0,0,0,227.8,88.4,83.74,81.66,3276.7,0,0,0,0
430.854,14.71,49.8,3.4,1,180,3,75,11.91,14.7,87.8,88.9,78.9,72.88,199,2900.4,2899.7,2780,0,25.2,13,13,13,13,13,13,281,79.5,1.1,1.1,0.5,0.5,0,0,0,0,0,0,231.2,88.7,85.81,83.72,3276.7,0,0,0,0
431.082,14.71,65.1,3.4,5.7,180,3,73,12.62,14.7,118.5,122.8,115.4,73.68,199,2758.8,2899.7,2903,0,62.7,1.2,1.2,1.2,1.2,1.2,1.2,306,100,1.44,6.5,4,1.8,0,0,0,0,0,0,301.8,127.6,150.06,129.07,3276.7,0,0,0,0
431.266,14.71,70.6,7.3,7,180,3,73,10.39,15.5,141.8,142.3,153.6,76.17,199,2895,2899.7,3038,0,69.7,3.9,3.9,3.9,3.9,3.9,3.9,436,62.1,1.54,7,3.7,4,0,0,0,0,0,0,301.8,141.3,166.36,160.47,3276.7,0,0,0,0
431.469,14.71,76.9,7.1,7.5,180,3,73,11.46,14.04,139.5,147.2,150.1,74.77,199,2950.3,2899.7,3110,0,69.4,11,11,11,11,11,11,458,82.5,1.62,8.9,8.3,5.4,0,0,0,0,0,0,301.8,142.7,179.44,172.75,3276.7,0,0,0,0
431.751,14.71,87.8,8.4,10.8,180,3,73,11.49,13.96,147,168.6,159.6,75.59,199,2901,2899.7,3213,0,74.9,10,10,10,10,10,10,480,86,1.91,13.6,13.8,7.7,0,0,0,0,0,0,301.7,156,219.62,198.54,3276.7,0,0,0,0
431.969,14.71,100,11.5,16.8,180,3,73,11.72,13.84,166.5,209,185,75.54,199,2864.4,2899.7,3358,0,86.1,12,12,12,12,12,12,549,100,2.26,17.3,25.1,19.6,0,0,0,0,0,0,301.7,190.6,253.58,239.13,3276.7,0,0,0,0
432.390,14.71,100,17.8,17.8,180,3,73,12.68,13.52,191.2,214.8,240.7,76.13,199,2870.7,2899.7,3552,-20,75.8,6.1,6.1,6.1,6.1,6.1,6.1,673,83.9,2.47,19.5,26.2,23.3,0,0,0,0,0,0,301.8,212.2,306.67,288.83,3276.7,0,0,0,0
432.800,14.71,100,18.9,20,180,3,73,12.96,13.15,191.2,226.9,275.8,76.9,199,2916.6,2899.7,3996,-19.3,84.1,6.5,6.5,6.5,6.5,6.5,6.5,663,86.4,2.53,20.4,28.9,25.8,0,0,0,0,0,0,301.7,217.2,325.44,295.73,3276.7,0,0,0,0
433.003,14.71,100,13.7,17.5,180,3,73,13.86,14.89,181.5,208.7,248.1,77.89,199,2687.5,2899.7,4137,0,69.7,12.5,12.5,12.5,12.5,12.5,12.5,514,97.7,2.45,18.7,30.7,22.9,0,0,0,0,0,0,301.8,182.6,318.4,299.97,3276.7,8388608,8388608,8388608,0
433.312,14.71,100,16.6,17.3,180,3,73,11.59,13.26,191.2,208.3,274.5,77.29,199,2800.5,2899.7,4221,-8.1,87.7,12.5,12.5,12.5,12.5,12.5,12.5,634,80.6,2.44,17.8,25.5,22.7,0,0,0,0,0,0,301.8,200.1,318.26,305.3,3276.7,8388608,8388608,8388608,0
433.914,14.71,100,16.4,18.8,180,3,72,12.89,12.98,191.2,223.1,284,78.31,199,2899.7,2899.7,4513,-14.4,94.2,12.5,12.5,12.5,12.5,12.5,12.5,643,84.2,2.43,17.1,25.8,23.9,0,0,0,0,0,0,301.7,194.7,325.64,314.61,3276.7,8388608,8388608,8388608,0
434.137,14.72,100,15.9,17.1,180,3,72,11.72,12.8,186,199.2,296.4,78.81,199,2919.1,2899.7,4956,0,97.7,13,13,13,13,13,13,646,81.2,2.4,16.8,28,25.8,0,0,0,0,0,0,301.8,185.9,339.37,332.06,3276.7,8388608,8388608,8388608,0
434.899,14.72,100,16,18.1,180,3,72,11.73,12.78,186,205.5,298.9,77.83,199,2900.3,2899.7,4976,0,99.2,13,13,13,13,13,13,642,83.3,2.5,19.7,37.9,32.8,0,0,0,0,0,0,301.7,190.3,387.85,358.13,3276.7,8388608,8388608,8388608,0
435.052,14.72,100,17.4,19.4,180,3,72,11.53,12.59,189,207.1,333.8,79.15,199,3145.7,2899.7,5438,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,634,88.8,2.54,19.3,38.6,33.8,0,0,0,0,0,0,301.6,189.6,391.96,368.28,3276.7,0,0,0,0
435.262,14.71,100,17.3,19,180,3,72,11.49,12.56,187.5,203.2,337.6,79.41,199,3119.8,2899.7,5558,0,99.9,14,14,14,14,14,14,634,89.3,2.54,18.9,38.6,34,0,0,0,0,0,0,301.7,187.2,393.07,375.88,3276.7,0,0,0,0
435.718,14.71,100,16.9,18.5,180,3,72,11.71,12.56,185.2,199.6,343.4,79.18,199,3117.5,2899.7,5858,-11.2,99.9,14,14,14,14,14,14,633,89,2.51,17.6,36.8,33.9,0,0,0,0,0,0,301.7,179.4,396.61,382.57,3276.7,0,0,0,0
435.949,14.71,100,15.6,17.7,181,3,72,12.58,12.59,174.8,192.7,333.9,79.07,199,3071,2899.7,5913,-11.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,594,85.9,2.47,17.7,37.7,33.2,0,0,0,0,0,0,301.8,174.6,395.09,393.34,3276.7,0,0,0,0
436.298,14.71,100,15.2,17.4,181,3,72,12.69,12.57,169.5,189.7,332.1,79.03,199,2939.9,2899.7,6082,-8.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,573,85,2.45,17.4,37.7,33,0,0,0,0,0,0,302,170,398.26,397.24,3276.7,0,0,0,0
436.491,14.71,100,14.3,17.4,181,3,72,12.37,12.54,165,187.9,331.6,79.07,199,2975.5,2899.7,6258,-7.4,99.9,16,16,16,16,16,16,538,83.9,2.44,17.4,37.6,32.6,0,0,0,0,0,0,301.8,163.8,405.72,405.68,3276.7,0,0,0,0
436.696,14.71,100,14,17.2,181,3,72,12.58,12.53,163.5,187.2,332.5,79.15,199,3031.7,2899.7,6302,-6.8,99.9,16.5,16.5,16.5,16.5,16.5,16.5,528,83.6,2.43,17.4,37.3,32.3,0,0,0,0,0,0,301.8,161.4,409.38,409.29,3276.7,0,0,0,0
440.150,14.71,89,13.6,17.2,181,3,72,12.45,12.51,159.8,186.3,334.7,79.23,199,2857.3,2899.7,6677,-7.1,99.6,10.7,10.7,10.7,10.7,10.7,10.7,502,83.3,1.79,0,15.4,15.4,0,0,0,0,0,0,276.5,96.6,138.2,278.73,3276.7,0,0,0,0
440.396,14.71,0,12.8,0,190,4,75,18.86,23.53,147,70.5,301.8,80,201,3511.7,2461.2,6420,0,51.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-148,70.9,2.25,14.4,25.8,25.8,0,0,0,0,0,0,301.7,128.2,364.86,352.6,3276.7,0,0,0,0
440.601,14.71,0,5.3,12.5,190,0,75,102.67,228.07,113.2,161.1,219.8,78.71,201,2835.1,2611.8,5964,0,99.8,-13,-13,-13,-13,-13,-13,-109,71.1,2.16,11.1,24.6,24.6,0,0,0,0,0,0,301.7,102.7,298.35,351.09,3276.7,0,0,0,0
440.823,14.71,28.6,2.2,5.6,190,5,75,106.73,235.2,96,119.8,166.1,79.18,201,2859.5,2779.7,5296,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-86,71,1.92,6.2,17,17,0,0,0,0,0,0,301.8,97.1,198.35,284.07,3276.7,0,0,0,0
441.039,14.71,41.2,3,0,190,5,75,15.87,24.68,73.5,46,107.3,78.92,201,2143.3,2842.1,4734,0,26.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,123,100,1.12,0.2,1.2,1.2,0,0,0,0,0,0,141.5,49,81.14,135.6,3276.7,0,0,0,0
441.236,14.71,4.3,5.9,0,190,5,75,13.42,14.65,41.2,40.8,61.9,80.03,201,2411,2712.4,4613,0,18.8,24.9,24.9,24.9,24.9,24.9,24.9,114,90.9,1,0,0.2,0.2,0,0,0,0,0,0,51.5,14.1,20.56,56.56,3276.7,0,0,0,0
441.739,14.71,0,4.8,0,192,5,75,12.96,14.62,11.2,12.9,17.3,70.04,201,1997,2256,4578,0,6.3,40.8,40.8,40.8,40.8,40.8,40.8,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,46.4,11.9,20.12,34.82,3276.7,0,0,0,0
441.937,14.71,0,2,0,194,5,75,12.57,14.71,12,12.8,17.8,72.62,201,2191,2178.5,4534,0,8.3,2,2,2,2,2,2,-36,1,1,0,0,0,0,0,0,0,0,0,53.1,12.1,19.97,20.27,3276.7,0,0,0,0
