﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v25 s63inj.mhd
305.297,14.68,38.4,2.6,0.6,187,3,82,14.67,14.7,72.8,72.4,-0.07,80.8,75.43,205,2918.2,2899.7,3435,9.1,26.9,15.8,15.8,15.8,15.8,15.8,15.8,220,187,80.2,-0.03,-2.12,1.07,-0.09,0.5,0.4,0.4,0,0,0,0,0,0,212.2,72,85.63,85.35,3276.7,0,0,0,0
305.471,14.68,38.4,2.7,0.3,187,3,81,14.59,14.7,71.2,72.1,-0.07,79.4,75.49,205,2939.6,2899.7,3450,8.8,25.3,17.9,17.9,17.9,17.9,17.9,17.9,216,187,80.3,-0.02,-2.4,1.06,-0.25,0.3,0.4,0.4,0,0,0,0,0,0,211,71.1,85.64,85.47,3276.7,0,0,0,0
305.558,14.68,39.2,2.6,0.3,187,3,81,14.59,14.7,71.2,73.4,-0.07,80.3,75.45,205,2907.1,2899.7,3478,7.5,25.8,18,18,18,18,18,18,212,187,80,0.01,-2.39,1.05,-0.2,0.3,0.4,0.4,0,0,0,0,0,0,216.2,71.7,87.96,87.89,3276.7,0,0,0,0
305.728,14.68,39.2,2.6,0.3,187,3,81,14.6,14.7,71.2,73.2,-0.07,80.6,75.61,205,2894.5,2899.7,3500,7.5,25.8,18.2,18.2,18.2,18.2,18.2,18.2,215,187,80,0,-2.4,1.05,-0.15,0.3,0.4,0.4,0,0,0,0,0,0,216.2,71.5,88.02,87.9,3276.7,0,0,0,0
305.847,14.68,39.2,2.7,0.3,187,3,81,14.62,14.7,71.2,72.4,-0.07,81.2,75.49,205,2896.8,2899.7,3531,7.4,25.8,18.2,18.2,18.2,18.2,18.2,18.2,216,187,80.2,-0.01,-2.44,1.05,-0.12,0.3,0.4,0.4,0,0,0,0,0,0,214,70.8,87.79,87.67,3276.7,0,0,0,0
305.937,14.68,40.8,2.7,0.3,187,3,81,14.66,14.7,70.5,73.5,-0.07,81.2,75.58,205,2900.6,2899.7,3554,7.3,25.6,18.4,18.4,18.4,18.4,18.4,18.4,214,187,79.9,0.29,-1.88,1.06,0.4,0.8,0.5,0.5,0,0,0,0,0,0,223,72.1,95.94,96.33,3276.7,0,0,0,0
306.088,14.68,54.9,2.6,1.5,187,3,81,14.67,14.7,74.2,77.2,-0.07,85.4,76.13,205,2893.7,2899.7,3580,7.3,28,15.3,15.3,15.3,15.3,15.3,15.3,216,187,83.5,1.76,2.42,1.19,4.27,4.9,0.7,0.7,0,0,0,0,0,0,261.3,83.9,113.97,115.37,3276.7,0,0,0,0
306.177,14.68,75.3,2.9,7.1,187,3,81,14.62,14.7,109.5,139.3,-0.07,128.3,75.29,205,2866.5,2899.7,3660,13.1,86.7,2.7,2.7,2.7,2.7,2.7,2.7,285,187,100,0.27,5.07,1.56,6.33,8.4,8,4.3,0,0,0,0,0,0,301.8,116.6,187.42,194.17,3276.7,0,0,0,0
306.267,14.68,80.4,5.5,9.7,187,3,81,13.68,14.7,126.8,156.2,-0.07,150,77.93,205,2972.1,2899.7,3658,5.8,98.5,5.6,5.6,5.6,5.6,5.6,5.6,351,187,100,-0.14,4.27,1.74,7.61,10.8,10.5,6.7,0,0,0,0,0,0,301.8,135.1,205.73,213.55,3276.7,0,0,0,0
306.367,14.68,92.9,7.9,12.5,187,3,81,14.12,14.59,141.8,172.1,-0.07,169.8,77.23,205,2969.1,2899.7,3696,5.4,91.4,3.4,3.4,3.4,3.4,3.4,3.4,415,187,85,0.98,7.33,2.04,11.5,16.2,25.6,14.3,0,0,0,0,0,0,301.7,147.8,251.9,266.84,3276.7,0,0,0,0
306.457,14.68,100,10,16.6,187,3,81,14.06,14.03,153.8,198.1,-0.07,190,76.7,205,2948.6,2899.7,3754,6.4,97.4,10.3,10.3,10.3,10.3,10.3,10.3,486,187,100,-0.47,6.18,2.24,10.91,17,27.9,17.3,0,0,0,0,0,0,301.8,161.1,261.48,278.32,3276.7,0,0,0,0
306.562,14.68,100,13.2,17.7,187,3,81,13.77,13.85,171.8,203.6,-0.07,217.1,77.32,205,2945.9,2899.7,3872,5.6,93.6,5,5,5,5,5,5,544,187,100,-0.63,3.07,2.41,10.63,18.7,25.4,20.6,0,0,0,0,0,0,301.8,188.1,286.1,304.07,3276.7,0,0,0,0
306.723,14.68,100,17.6,19.5,189,3,81,13.62,13.72,191.2,214,-0.07,258.5,77.33,205,2847.2,2899.7,3904,4.8,89.4,9.9,9.9,9.9,9.9,9.9,9.9,624,187,100,-0.32,1.39,2.53,11.09,20.5,28.9,26.6,0,0,0,0,0,0,301.7,211.5,309.33,327.27,3276.7,0,0,0,0
306.808,14.68,100,20.1,21.3,189,3,81,13.65,13.44,191.2,224.9,-0.07,290.8,77.36,205,2824.9,2899.7,4014,5.5,86.5,12.5,12.5,12.5,12.5,12.5,12.5,674,189,89.1,0.17,1.35,2.67,9.5,21.4,33.4,30.8,0,0,0,0,0,0,301.7,215.8,327.79,346.3,3276.7,0,0,0,0
306.897,14.68,100,20.6,21.5,189,3,81,13.48,13.35,191.2,225.6,-0.07,297.5,77.67,205,2835.5,2899.7,4079,5.8,87.3,12.5,12.5,12.5,12.5,12.5,12.5,688,189,88.8,0.03,1.02,2.69,8.5,21.5,33.5,31.3,0,0,0,0,0,0,301.8,217.2,333.59,351.68,3276.7,0,0,0,0
306.987,14.68,100,21,21.9,189,3,81,13.2,13.3,191.2,226.5,-0.07,309.4,78.13,205,2924.5,2899.7,4212,5.2,89,11.6,11.6,11.6,11.6,11.6,11.6,678,189,87.7,-0.02,0.73,2.72,7.8,22.1,34,32.4,0,0,0,0,0,0,301.8,220.8,346.11,364.77,3276.7,0,0,0,0
307.067,14.68,100,21.6,22.2,189,3,81,13.19,13.23,191.2,227.2,-0.07,315,78.16,205,3003.6,2899.7,4238,4.9,89.7,13.5,13.5,13.5,13.5,13.5,13.5,702,189,86.7,-0.01,0.61,2.74,7.03,22.2,34,32.8,0,0,0,0,0,0,301.8,222,349.34,368.09,3276.7,0,0,0,0
307.220,14.68,100,21.7,22.2,189,3,81,13.39,13.2,191.2,227.8,-0.07,319.1,78.31,205,3007.7,2899.7,4335,6,89.8,13.3,13.3,13.3,13.3,13.3,13.3,705,189,86.1,0.04,0.64,2.75,6.35,22.3,34.6,33.3,0,0,0,0,0,0,301.8,221.5,356.11,374.75,3276.7,0,0,0,0
307.307,14.68,100,21.5,22.5,189,3,81,13.54,13.08,191.2,229.4,-0.07,325.3,79.1,205,2942.1,2899.7,4348,8.4,92.3,12.7,12.7,12.7,12.7,12.7,12.7,696,189,88,0.23,1.21,2.78,5.18,22.6,36.5,34,0,0,0,0,0,0,302,220.6,361.95,380.64,3276.7,0,0,0,0
307.387,14.68,100,21.4,22.5,189,3,81,13.03,13.06,191.2,229.5,-0.07,326.2,78.94,205,2845.7,2899.7,4548,8,92.6,14.5,14.5,14.5,14.5,14.5,14.5,713,189,89.8,-0.03,1.2,2.79,4.89,22.9,37.1,34.7,0,0,0,0,0,0,301.8,220.6,371.15,391.68,3276.7,0,0,0,0
307.487,14.68,100,21.7,22.5,189,3,81,13.06,13.01,191.2,230.6,-0.07,330.4,79.03,205,2776.4,2899.7,4576,8.5,94.6,14.5,14.5,14.5,14.5,14.5,14.5,710,189,90,-0.04,1.29,2.81,4.38,23.1,37.6,35.1,0,0,0,0,0,0,301.8,221.7,372.56,392.66,3276.7,0,0,0,0
307.567,14.68,100,22,22.5,189,3,81,13.06,12.99,191.2,231,-0.07,334.6,79.16,205,2829.9,2899.7,4570,8.7,94.6,14,14,14,14,14,14,718,189,89.5,0.04,1.2,2.82,3.73,23,37.6,35.2,0,0,0,0,0,0,301.8,221.2,371.11,390.34,3276.7,0,0,0,0
307.653,14.68,100,21.5,22.5,190,3,81,12.82,12.98,191.2,227,-0.07,334.5,79.55,205,2902,2899.7,4752,8.8,94,15,15,15,15,15,15,729,189,89.1,0.15,1.35,2.81,3.47,23.1,38.2,35.5,0,0,0,0,0,0,301.8,220.3,381.02,400.54,3276.7,0,0,0,0
307.837,14.68,100,21.9,22.5,190,3,79,12.92,12.94,191.2,232.9,-0.07,342.3,78.7,205,3047,2899.7,4776,8.4,97.3,15,15,15,15,15,15,732,190,92.3,-0.03,0.96,2.86,3.25,23.8,39.9,38,0,0,0,0,0,0,301.7,224.5,392.06,412.01,3276.7,0,0,0,0
307.927,14.68,100,23.2,22.5,190,3,79,12.95,12.91,191.2,234,-0.07,357.5,79.34,205,3008.1,2899.7,4968,8.8,97.1,15.5,15.5,15.5,15.5,15.5,15.5,753,190,93.5,0.06,1.22,2.91,3.45,24.6,43.2,40.9,0,0,0,0,0,0,302,225.8,406.23,426.85,3276.7,0,0,0,0
308.008,14.68,100,24,22.5,190,3,79,12.84,12.88,191.2,235,-0.07,370.4,80.38,205,2918.7,2899.7,5034,8.5,97.9,16,16,16,16,16,16,761,190,93.7,-0.26,0.38,2.94,3.35,24.9,42.3,42,0,0,0,0,0,0,301.7,230.8,413.47,434.45,3276.7,0,0,0,0
308.097,14.68,100,25,22.5,190,3,79,12.86,12.87,191.2,235,-0.07,380.3,78.87,205,2831.4,2899.7,5048,8.1,97.8,16,16,16,16,16,16,774,190,91.2,-0.17,-0.15,2.95,3.03,25,41.8,42.2,0,0,0,0,0,0,301.8,233.9,415.71,436.16,3276.7,0,0,0,0
308.187,14.68,100,25.3,22.5,190,3,79,12.93,12.86,191.2,235,-0.07,386,78.92,205,2730.9,2899.7,5096,8,87.6,15.5,15.5,15.5,15.5,15.5,15.5,778,190,90.3,0.17,-0.08,2.96,2.68,25.1,42.6,42.7,0,0,0,0,0,0,301.7,233.1,420.63,440.05,3276.7,0,0,0,0
308.349,14.68,100,24.8,22.5,190,3,79,12.56,12.84,191.2,235,-0.07,389.6,79.31,205,2599.4,2899.7,5224,5.6,88.4,16,16,16,16,16,16,770,190,91.6,0,0.16,2.97,2.36,25.1,44.1,43.9,0,0,0,0,0,0,302,231.6,428.19,448.79,3276.7,0,0,0,0
308.437,14.68,100,25.4,22.5,190,3,79,12.59,12.82,191.2,235,-0.07,398.6,79.57,205,2561.9,2899.7,5330,2,92.6,16,16,16,16,16,16,764,190,91.7,-0.04,-0.13,2.98,1.99,25.2,44.3,44.6,0,0,0,0,0,0,301.7,233.8,434.77,455.15,3276.7,0,0,0,0
308.517,14.68,100,25.6,22.5,190,3,79,12.51,12.8,191.2,235,-0.07,403.4,79.67,205,2544.5,2899.7,5398,0.1,90.5,16,16,16,16,16,16,764,190,90.6,-0.09,-0.42,2.98,1.84,25.3,43.9,45.3,0,0,0,0,0,0,301.8,233.8,441.58,462.24,3276.7,0,0,0,0
308.617,14.68,100,25.2,22.5,190,3,79,12.89,12.79,191.2,235,-0.07,402.9,79.45,205,2531.7,2899.7,5450,0.3,89.3,16,16,16,16,16,16,762,190,92.3,-0.37,-0.69,2.97,0.76,24.5,42.4,44.7,0,0,0,0,0,0,301.7,229.1,436.22,456.1,3276.7,0,0,0,0
308.697,14.68,43.1,25.4,22.5,190,3,79,12.56,12.77,191.2,218.1,-0.07,392.6,79.86,205,2501.8,2899.7,5492,-1.9,54.7,16,16,16,16,16,16,744,190,71,0.19,-2.24,2.85,-0.89,22.7,41.2,41.2,0,0,0,0,0,0,301.8,214.5,417.51,436.95,3276.7,0,0,0,0
308.867,14.68,0,22.8,22.2,190,3,79,13.69,12.77,191.2,215.8,-0.07,366.9,78.89,205,2808.9,2899.7,5271,0,64.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,424,190,71,1.49,7.25,2.68,-3,20,32.4,32.4,0,0,0,0,0,0,301.8,159.1,356.48,379.38,3276.7,0,0,0,0
308.981,14.68,0,8.8,19.9,190,3,79,90.51,202.73,138.8,205.8,-0.07,220.6,79.41,205,3647.9,2899.7,4884,0,101.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-106,190,71,0.85,11.57,2.63,-3.16,19.5,31,31,0,0,0,0,0,0,301.7,129.2,336.34,362.34,3276.7,0,0,0,0
309.077,14.68,0,4.9,19.3,190,3,79,99.29,234.28,114,204.6,-0.07,172.8,78.44,205,3605.3,2899.7,4662,0,100.9,-14,-14,-14,-14,-14,-14,-84,190,71.1,-0.15,13.92,2.56,-4.03,18,27.5,27.5,0,0,0,0,0,0,301.8,108.5,305.99,332.63,3276.7,0,0,0,0
309.157,14.68,3.5,3,16.1,190,4,79,101.32,235.2,104.2,186.3,-0.07,152,78.99,205,3584.7,2899.7,4492,0,99.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-74,190,71.1,-0.58,11.62,2.38,-6.91,14.4,18.7,18.7,0,0,0,0,0,0,301.8,102.2,265.53,287.67,3276.7,0,0,0,0
309.317,14.68,46.7,1.9,12.8,190,4,79,102.33,235.2,98.2,168.5,-0.07,137.9,78.61,205,3574.2,2899.7,4328,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-68,190,71,3.22,4.93,1.43,-11.33,6.6,6,3.1,0,0,0,0,0,0,290.3,88.8,184.63,188.05,3276.7,0,0,0,0
309.417,14.68,67.8,1.5,7.1,192,4,79,18.59,15.72,94.5,127.4,-0.07,130.8,80.19,205,2251.1,2899.7,4146,0,92.6,16.5,16.5,16.5,16.5,16.5,16.5,266,192,84.5,-0.57,4.66,1.56,-9.32,7.1,6.6,3.5,0,0,0,0,0,0,301.8,102.8,172.15,177.58,3276.7,0,0,0,0
309.497,14.68,71.4,3.1,6.8,192,4,79,16.12,14.93,105,127.2,-0.07,135.7,75.8,205,2584.1,2899.7,4232,0,90.2,14,14,14,14,14,14,316,192,74.4,0.54,4.82,1.6,-7.12,8.2,8.5,4.8,0,0,0,0,0,0,301.8,107.3,191.86,197.71,3276.7,0,0,0,0
309.592,14.68,70.6,4.1,8.5,192,4,79,15.88,14.75,110.2,141.4,-0.07,144.4,76.75,205,2631.5,2899.7,4198,0,97.9,13.5,13.5,13.5,13.5,13.5,13.5,341,192,79.8,-0.02,4.42,1.68,-5.52,8.9,9.4,5.7,0,0,0,0,0,0,301.7,114.1,198.73,205.28,3276.7,0,0,0,0
309.677,14.68,68.2,5.1,9.4,192,4,79,15.78,14.7,117,146.3,-0.07,154.7,78.89,205,2650,2899.7,4161,0,96.6,13.5,13.5,13.5,13.5,13.5,13.5,370,192,82.6,-0.4,3.63,1.73,-4.84,9,9.1,6.1,0,0,0,0,0,0,301.7,120,200.94,207.51,3276.7,0,0,0,0
309.877,14.68,61.6,6,8.3,192,4,79,15.69,14.59,123,139,-0.07,165.2,78.42,205,2708.7,2899.7,4213,0,91.5,14,14,14,14,14,14,402,192,73.1,-1.21,-0.01,1.65,-6.81,6.2,4.2,4.2,0,0,0,0,0,0,301.8,124.7,177.72,180.21,3276.7,0,0,0,0
309.967,14.68,5.1,7.1,0,192,4,79,15.66,14.19,88.5,81.4,-0.07,120.3,78.03,205,2825.5,2746.4,4194,0,22.3,16,16,16,16,16,16,333,192,78.1,0.07,-7.06,1.07,-10.19,0,0.4,0.4,0,0,0,0,0,0,235.1,76.9,90.93,88.41,3276.7,0,0,0,0
310.047,14.68,0,7,0,194,4,79,15.95,14.18,57,40.4,-0.07,77.9,78.12,205,2166.9,2218.2,4146,0,14.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,186,192,80.1,-0.11,-7.25,1,-9.03,0,0.1,0.1,0,0,0,0,0,0,102.3,27.6,27.86,26.44,3276.7,0,0,0,0
310.142,14.68,0,6.5,0,194,4,79,15.66,14.18,14.2,13.1,-0.07,19.2,75.78,205,2190.9,2196.2,4155,0,6,23.3,23.3,23.3,23.3,23.3,23.3,16,192,100,0.02,-5.67,1,-7.75,0,0,0,0,0,0,0,0,0,56.7,12.3,17.99,17.77,3276.7,0,0,0,0
310.237,14.68,0,4,0,194,4,79,12.85,14.25,12,12.6,-0.07,16.8,63.27,205,2025.1,2189.9,4103,0,4.4,8.1,8.1,8.1,8.1,8.1,8.1,-22,194,100,-0.21,-4.73,1,-6.86,0,0,0,0,0,0,0,0,0,55.1,12.4,17.92,17.7,3276.7,0,0,0,0
310.327,14.68,0,3.6,0,194,4,79,12.69,14.39,12,12.6,-0.07,16.3,62.9,205,2089.7,2184.3,4154,0,5.4,1.5,1.5,1.5,1.5,1.5,1.5,-33,194,100,-0.28,-3.85,1,-5.82,0.1,0,0,0,0,0,0,0,0,53.8,12.2,17.87,17.67,3276.7,0,0,0,0
310.447,14.68,0,3.3,0.1,194,4,79,12.87,14.49,12,12.6,-0.07,16.5,68.25,205,2149.2,2181.3,4144,0,6.3,1.5,1.5,1.5,1.5,1.5,1.5,-48,194,100,0.24,-2.72,1,-4.85,0.1,0,0,0,0,0,0,0,0,53.8,12.8,17.86,17.6,3276.7,0,0,0,0
310.527,14.68,0,2.7,0.1,194,4,79,20.74,14.57,12.8,12.5,-0.07,17.2,65.67,205,2177.8,2179.1,4118,0,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-48,194,100,0.09,-2.51,1,-4.3,0.1,0,0,0,0,0,0,0,0,53.8,13.1,17.86,17.57,3276.7,0,0,0,0
310.620,14.68,0,2.2,0.1,194,4,79,33,19.44,12.8,12.6,-0.07,17.4,65.95,205,2187.1,2178.2,4121,0,7.5,1,1,1,1,1,1,-48,194,100,0.06,-2.19,1.01,-3.81,0.1,0,0,0,0,0,0,0,0,52.2,13.1,17.86,17.6,3276.7,0,0,0,0
310.717,14.68,0,1.9,0.1,194,4,79,53.63,27.58,12.8,12.6,-0.07,17.5,66.72,205,2196.5,2177.3,4116,0,8,1,1,1,1,1,1,-48,194,100,0.08,-1.84,1.01,-3.28,0.1,0,0,0,0,0,0,0,0,50.8,13.2,17.88,17.6,3276.7,0,0,0,0
310.823,14.68,0,1.6,0.1,194,4,79,67.89,38.47,12.8,12.5,-0.07,17.4,65.89,205,2205.6,2177.1,4094,0,8.3,1,1,1,1,1,1,-48,194,100,0.05,-1.63,1.01,-2.82,0.1,0,0,0,0,0,0,0,0,50.8,13.2,17.8,17.52,3276.7,0,0,0,0
311.020,14.67,0,1.3,0,196,4,79,102.33,68.03,12.8,12.5,-0.07,17.2,66.08,205,2221.8,2177.1,4079,0,9.2,1,1,1,1,1,1,-48,196,100,0.03,-1.27,1,-2.09,0,0,0,0,0,0,0,0,0,48,13,17.71,17.45,3276.7,0,0,0,0
311.109,14.67,0,1.2,0,196,4,79,119.2,90.13,12.8,12.5,-0.07,17,65.82,205,2230.7,2177.1,4080,0,9.6,1,1,1,1,1,1,-48,196,100,0.02,-1.13,1,-1.8,0,0,0,0,0,0,0,0,0,48,12.9,17.66,17.41,3276.7,0,0,0,0
311.200,14.67,0,1,0,196,4,79,132.55,109.87,12.8,12.5,-0.07,17.1,65.8,205,2236.5,2177.1,4068,0,9.8,1,1,1,1,1,1,-48,196,100,0.02,-1.05,1,-1.6,0,0,0,0,0,0,0,0,0,46.4,12.9,17.63,17.37,3276.7,0,0,0,0
311.282,14.67,0,1,0,196,4,79,146.74,130.04,12.8,12.5,-0.07,16.7,65.54,205,2242.9,2177.1,4053,0,10.1,1,1,1,1,1,1,-48,196,100,0.02,-0.96,1,-1.37,0,0,0,0,0,0,0,0,0,46.4,12.8,17.51,17.31,3276.7,0,0,0,0
311.362,14.67,0,0.9,0,196,4,79,152.59,147.21,12.8,12.5,-0.07,16.7,65.4,205,2248.5,2177.1,4022,0,10.3,1,1,1,1,1,1,-48,196,100,0.02,-0.9,1,-1.22,0,0,0,0,0,0,0,0,0,46.4,12.8,17.4,17.2,3276.7,0,0,0,0
311.451,14.67,0,0.9,0,196,4,79,163.4,163.17,12.8,12.5,-0.07,16.6,64.89,205,2253.1,2177.1,4023,0,10.6,1,1,1,1,1,1,-48,196,100,0.01,-0.85,1,-1.08,0,0,0,0,0,0,0,0,0,45.1,12.6,17.38,17.18,3276.7,0,0,0,0
311.532,14.67,0,0.8,0,198,4,79,169.93,179.2,12,12.5,-0.07,16.3,65.02,205,2258.5,2177.1,4028,0,10.8,1,1,1,1,1,1,-49,198,100,0.01,-0.81,1,-0.96,0,0,0,0,0,0,0,0,0,45.1,12.6,17.37,17.18,3276.7,0,0,0,0
311.617,14.67,0,0.8,0,198,4,79,192.77,191.15,12,12.5,-0.07,16.3,64.93,205,2263.5,2177.1,4010,0,10.9,1,1,1,1,1,1,-50,198,100,0.01,-0.77,1,-0.86,0,0,0,0,0,0,0,0,0,45.1,12.6,17.33,17.14,3276.7,0,0,0,0
311.746,14.67,0,0.7,0,198,4,79,204.19,200.7,12,12.5,-0.07,16.3,63.95,205,2268.9,2177.1,3979,0,11.1,0,0,0,0,0,0,-50,198,100,0.01,-0.74,1,-0.76,0,0,0,0,0,0,0,0,0,45.1,12.6,17.21,17.02,3276.7,0,0,0,0
311.827,14.67,0,0.7,0,198,4,79,223.77,212.76,12,12.5,-0.07,16.3,63.67,205,2276.1,2177.1,3996,0,11.3,0,0,0,0,0,0,-50,198,100,0,-0.69,1,-0.62,0,0,0,0,0,0,0,0,0,45.1,12.6,17.22,17.03,3276.7,0,0,0,0
