﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v27  s63inj.mhd
1280.939,14.75,23.1,0.5,0,187,3,77,14.01,14.71,26.2,27.3,-0.11,27.6,65.15,210,2506.5,2525.8,3214,0,15,34,34,34,34,34,34,54,187,89.8,0,-0.57,1,-0.01,0,0.1,0.1,0,0,0,0,0,0,73.9,0,26.6,30.38,29.97,3276.7,28,0,0,0,0
1281.020,14.75,23.1,0.5,0,187,3,77,14.26,14.71,27,27.7,-0.11,28.1,65.4,210,2516,2536.8,3214,0,15.6,34,34,34,34,34,34,54,187,89.6,0.01,-0.53,1,0,0,0.1,0.1,0,0,0,0,0,0,75.5,0,27.1,30.84,30.42,3276.7,28.2,0,0,0,0
1281.100,14.75,23.1,0.4,0,187,3,77,14.37,14.71,27.8,28.1,-0.11,28.8,65.47,210,2535.7,2545.5,3205,0,16,33.5,33.5,33.5,33.5,33.5,33.5,57,187,89.6,0.01,-0.48,1,0,0,0.1,0.1,0,0,0,0,0,0,77.3,0,27.6,31.29,30.86,3276.7,28.5,0,0,0,0
1281.179,14.75,23.5,0.4,0,187,3,77,14.53,14.71,27.8,28.4,-0.11,28.9,65.4,210,2542.9,2554.3,3216,0,16.3,33.5,33.5,33.5,33.5,33.5,33.5,59,187,89.5,0,-0.46,1,0,0,0.1,0.1,0,0,0,0,0,0,79.2,0,28.2,31.78,31.32,3276.7,28.7,0,0,0,0
1281.260,14.75,23.5,0.4,0,187,3,77,14.65,14.71,27.8,28.8,-0.11,29.2,65.46,210,2551.5,2562.8,3221,-1,17,33.5,33.5,33.5,33.5,33.5,33.5,62,187,89.5,0,-0.42,1,0,0,0.1,0.1,0,0,0,0,0,0,80.8,0,28.7,32.2,31.77,3276.7,29,0,0,0,0
1281.340,14.75,33.7,0.3,0,187,3,77,14.72,14.71,29.2,29.9,-0.11,30.8,65.76,210,2577.9,2580.6,3217,1.8,17.9,31.2,31.2,31.2,31.2,31.2,31.2,62,187,92.1,0.01,-0.4,1,0,0,0.1,0.1,0,0,0,0,0,0,93.7,0,33.7,38.45,38.14,3276.7,37.7,0,0,0,0
1281.419,14.75,48.6,0.2,0,187,3,77,14.68,14.71,42.8,42.9,-0.11,44.8,66.43,210,2691.1,2729.5,3239,2.1,22.8,21.7,21.7,21.7,21.7,21.7,21.7,82,187,90,0.31,0.27,1,0.37,0.4,0.2,0.2,0,0,0,0,0,0,164.9,0,56.6,68.1,68.09,3276.7,42,0,0,0,0
1281.499,14.75,74.9,-0.4,4.8,187,3,77,12.37,14.71,61.5,85.8,-0.11,64.8,72.61,210,2795.6,2825.2,3254,0,62.5,11.9,11.9,11.9,11.9,11.9,11.9,151,187,87,0.78,6.71,1.26,5.82,6.3,4.4,0.8,0,0,0,0,0,0,297.7,0,61.4,122.51,125.74,3276.7,40,0,0,0,0
1281.589,14.75,98.4,-0.2,9.3,187,3,77,15.7,14.7,72,142,-0.11,76.6,78.76,210,2852.5,2864.9,3296,3.6,99.2,13.3,13.3,13.3,13.3,13.3,13.3,186,187,100,1.39,12.3,1.67,10.52,12.3,11,4.4,0,0,0,0,0,0,301.8,0,81.8,189.11,198.6,3276.7,47.5,0,0,0,0
1281.670,14.75,100,0.6,17.4,187,3,77,14.47,14.7,87,202.8,-0.11,92.5,76.42,210,2705.1,2877.7,3268,3,101.5,6,6,6,6,6,6,236,187,100,-0.48,15.96,2.12,13.63,17.2,24.2,12.7,0,0,0,0,0,0,301.8,0,91.7,218.96,234.19,3276.7,48.8,0,0,0,0
1281.756,14.75,100,2.1,16.9,187,3,77,14.33,14.7,96.8,193.8,-0.11,103.2,75.72,210,2819.9,2885,3348,0,100.7,3.9,3.9,3.9,3.9,3.9,3.9,278,187,100,-0.51,14.05,2.26,11.68,16.8,25.7,13.6,0,0,0,0,0,0,301.8,0,101.5,213.24,226.07,3276.7,52,0,0,0,0
1281.842,14.75,100,4.1,16.4,187,3,77,14.25,14.7,108.8,189.1,-0.11,117.6,76.64,210,2806.2,2889.7,3357,0,99.8,7.4,7.4,7.4,7.4,7.4,7.4,320,187,100,-0.45,11.79,2.27,9.97,16.3,25.7,13.6,0,0,0,0,0,0,301.7,0,114.3,212.9,224.52,3276.7,56,0,0,0,0
1281.919,14.75,100,6.1,16.3,187,3,77,14.1,14.7,120.8,188.5,-0.11,132.2,76.87,210,2857.7,2892.5,3382,0,100,9.9,9.9,9.9,9.9,9.9,9.9,364,187,100,-0.6,9.49,2.26,8.74,16.2,25.8,13.7,0,0,0,0,0,0,301.7,0,128.1,215.15,225.65,3276.7,59.8,0,0,0,0
1281.999,14.75,100,8.5,16.2,187,3,77,14.32,14.69,135.8,187.5,-0.11,149.7,75.3,210,2877.1,2894.5,3436,0,100,9.6,9.6,9.6,9.6,9.6,9.6,419,187,100,-0.57,7.1,2.26,7.68,16.2,25.6,13.8,0,0,0,0,0,0,301.8,0,144.7,218.52,227.72,3276.7,65.3,0,0,0,0
1282.079,14.75,100,11.2,16.4,187,3,77,14.26,14.35,153,188.8,-0.11,171.2,75.17,210,2915.1,2896,3490,0,100,7.8,7.8,7.8,7.8,7.8,7.8,480,187,100,-0.61,4.63,2.26,7.06,16.5,21.7,14.5,0,0,0,0,0,0,301.7,0,162.5,226.04,234.44,3276.7,70,0,0,0,0
1282.159,14.75,100,14.3,16.9,187,3,77,14.15,14.05,172.5,193,-0.11,195.8,77.38,210,2963.8,2896.9,3510,0,99.9,9,9,9,9,9,9,548,187,100,-0.59,2.29,2.3,7.04,17.3,19.1,16,0,0,0,0,0,0,301.7,0,183.2,237.29,245.84,3276.7,73.4,0,0,0,0
1282.239,14.75,100,17.4,18,187,3,77,14.77,13.9,191.2,200.7,-0.11,222,77.39,210,3017.5,2897.6,3617,4.2,99.9,5.4,5.4,5.4,5.4,5.4,5.4,608,187,100,-0.38,0.48,2.38,7.69,18.9,19,18.7,0,0,0,0,0,0,301.8,0,204.4,256.97,266.35,3276.7,81.6,0,0,0,0
1282.319,14.75,100,20.7,19.6,187,3,77,14.75,13.75,191.2,212.1,-0.11,249.6,76.45,210,2993.3,2898.4,3560,8,82.8,11,11,11,11,11,11,673,187,81.6,-0.11,-0.53,2.49,8.31,20.5,21.3,22.6,0,0,0,0,0,0,301.7,0,216.7,274.37,285.49,3276.7,90,0,0,0,0
1282.399,14.75,100,20.8,20.5,187,3,77,13.92,13.63,191.2,218.1,-0.11,258.9,75.96,210,2971.8,2898.6,3685,8.5,64.8,11,11,11,11,11,11,646,187,82.8,0.04,-0.4,2.57,7.36,20.5,23,24.1,0,0,0,0,0,0,301.8,0,216,282.84,296.53,3276.7,88.4,0,0,0,0
1282.479,14.75,100,20.2,20.8,187,3,77,13.74,13.53,191.2,219.9,-0.11,260.7,76.16,210,2982.9,2898.6,3788,9.2,70,10.5,10.5,10.5,10.5,10.5,10.5,692,187,84.5,0.07,0.62,2.61,6.87,20.9,26.1,25,0,0,0,0,0,0,301.8,0,213.8,290.13,304.32,3276.7,87.1,0,0,0,0
1282.563,14.75,100,20,20.9,187,3,77,13.72,13.48,191.2,221.3,-0.11,264.3,76.75,210,2929.5,2898.6,3817,10,73.1,10.5,10.5,10.5,10.5,10.5,10.5,684,187,85.9,0,0.87,2.64,6.18,21,27.5,25.7,0,0,0,0,0,0,301.7,0,214.2,295.71,310.28,3276.7,88.6,0,0,0,0
1282.649,14.75,100,20.1,21.1,187,3,77,13.63,13.45,191.2,222.9,-0.11,271,77.36,210,2908.7,2898.6,3928,10.6,75.2,10.5,10.5,10.5,10.5,10.5,10.5,675,187,86.4,0.02,1.04,2.66,5.52,21.2,29.4,27.4,0,0,0,0,0,0,301.8,0,215.1,305.7,320.77,3276.7,88.5,0,0,0,0
1282.729,14.75,100,20.4,21,187,3,77,13.62,13.42,191.2,224.2,-0.11,277.2,77.02,210,2915.8,2898.6,3857,10.9,77.2,10.5,10.5,10.5,10.5,10.5,10.5,678,187,84.6,0.3,1.21,2.66,5.01,21.3,30.4,28,0,0,0,0,0,0,301.7,0,214.8,309.51,324.5,3276.7,88.3,0,0,0,0
1282.809,14.75,100,20.4,21.4,187,3,77,13.42,13.4,191.2,224.9,-0.11,279.8,77.02,210,2893.6,2898.6,3883,10.7,78.3,10,10,10,10,10,10,642,187,87.6,-0.13,0.91,2.68,4.54,21.5,30.7,28.9,0,0,0,0,0,0,301.8,0,216.9,315.5,330.53,3276.7,89.4,0,0,0,0
1282.889,14.75,100,20.4,21.5,187,3,77,13.21,13.37,191.2,225.5,-0.11,285.4,77.39,210,2879.9,2898.6,4093,10.4,80,11,11,11,11,11,11,648,187,87.8,0.12,1.26,2.69,4.1,21.5,32.3,29.8,0,0,0,0,0,0,301.8,0,217,320.81,336.01,3276.7,89.9,0,0,0,0
1282.969,14.75,100,20.5,21.6,187,3,77,13.37,13.33,191.2,226.1,-0.11,290.2,77.6,210,2799.9,2898.6,4072,11.5,81.6,11.5,11.5,11.5,11.5,11.5,11.5,643,187,88.5,-0.02,0.99,2.69,3.72,21.6,32.8,30.8,0,0,0,0,0,0,301.7,0,218.8,327.5,342.45,3276.7,91.3,0,0,0,0
1283.054,14.75,100,21.1,21.7,187,3,77,13.01,13.29,191.2,226.8,-0.11,300.7,77.51,210,2763.6,2898.6,4254,9.8,83,9,9,9,9,9,9,662,187,87,-0.12,0.4,2.7,3.43,21.8,32,31.8,0,0,0,0,0,0,301.8,0,223.6,336.81,351.75,3276.7,92.5,0,0,0,0
1283.129,14.75,100,21.5,21.9,187,3,77,13.02,13.2,191.2,227.9,-0.11,310.2,78.76,210,2891.1,2898.6,4164,9.1,84.5,11.2,11.2,11.2,11.2,11.2,11.2,688,187,84.3,0.26,0.91,2.72,3.33,22.1,34.4,32.4,0,0,0,0,0,0,301.8,0,220.5,341.08,357.03,3276.7,91.9,0,0,0,0
1283.209,14.75,100,21.1,22.1,187,3,77,13.13,13.18,191.2,228,-0.11,307.5,78.67,210,2920,2898.6,4346,9.2,85,8.8,8.8,8.8,8.8,8.8,8.8,680,187,88.4,-0.08,0.79,2.73,3.05,22.2,34.5,32.7,0,0,0,0,0,0,301.8,0,222,345.17,360.71,3276.7,90.2,0,0,0,0
1283.289,14.75,100,21.7,22.3,187,3,77,13.01,13.13,191.2,228.8,-0.11,316.1,78.12,210,2984.7,2898.6,4430,8.3,87.3,10.7,10.7,10.7,10.7,10.7,10.7,696,187,86.7,-0.04,0.55,2.75,2.88,22.4,34.1,33.3,0,0,0,0,0,0,301.8,0,223.8,352.03,367.4,3276.7,89.2,0,0,0,0
1283.379,14.75,100,21.9,22.4,187,3,77,13.05,13.08,191.2,229.5,-0.11,321.9,78.58,210,3004,2898.6,4478,8.1,87.9,11.6,11.6,11.6,11.6,11.6,11.6,699,187,85.9,0.03,0.62,2.77,2.8,22.7,35.2,34,0,0,0,0,0,0,301.8,0,223.1,357.88,373.68,3276.7,88.7,0,0,0,0
1283.469,14.75,100,21.9,22.4,187,3,77,13.06,13.03,191.2,230.4,-0.11,327.1,78.99,210,2987.9,2898.6,4643,8.4,89.7,7.4,7.4,7.4,7.4,7.4,7.4,704,187,88.2,-0.23,0.41,2.78,2.09,22.4,34.8,34.6,0,0,0,0,0,0,301.8,0,221.1,365.28,379.62,3276.7,85.7,0,0,0,0
1283.549,14.75,100,21.7,22.4,187,3,77,12.89,12.96,191.2,229.6,-0.11,338.8,79.83,210,2959.4,2898.6,4965,8.1,92,14,14,14,14,14,14,728,187,89.3,0.52,2.45,2.83,3.49,24.1,42.8,38.4,0,0,0,0,0,0,301.7,0,216.9,397.13,415.73,3276.7,84.5,0,0,0,0
1283.629,14.75,100,22.5,22.4,187,3,77,12.9,12.91,191.2,234,-0.11,345.2,79.6,210,2914.6,2898.6,4639,7.9,96.9,13,13,13,13,13,13,718,187,89.9,-0.32,0.45,2.84,2.51,23.5,38.1,37.8,0,0,0,0,0,0,302,0,224.3,390.05,408.3,3276.7,86.1,0,0,0,0
1283.709,14.75,100,22.9,22.4,187,3,75,13.02,12.96,191.2,232.7,-0.11,344.3,78.26,210,2892.5,2898.6,4759,8.5,95.1,13,13,13,13,13,13,727,187,88.7,-0.19,0.41,2.84,1.99,23.3,37.3,37.1,0,0,0,0,0,0,301.7,0,223.6,384.21,401.71,3276.7,88.6,0,0,0,0
1283.789,14.75,100,22.7,22.4,187,3,75,12.95,12.96,191.2,232.7,-0.11,343.3,78.99,210,2839.5,2898.6,4912,9,92.8,13,13,13,13,13,13,722,187,89.7,0.25,1.52,2.86,2.41,24,41,38,0,0,0,0,0,0,301.8,0,221.7,392.4,407.98,3276.7,86.3,0,0,0,0
1283.869,14.75,100,22.5,22.4,187,3,75,12.8,12.89,191.2,234.3,-0.11,352.7,79.97,210,2875.5,2898.6,4881,7.6,96.5,13.5,13.5,13.5,13.5,13.5,13.5,736,187,93.2,-0.53,0.7,2.88,2.09,23.9,40.9,39.6,0,0,0,0,0,0,301.8,0,223.5,401.02,419.17,3276.7,86,0,0,0,0
1283.950,14.75,100,23.5,22.4,187,3,75,12.89,12.91,191.2,234.3,-0.11,357.9,78.92,210,2818.7,2898.6,4972,7,96.4,13.5,13.5,13.5,13.5,13.5,13.5,736,187,90.2,0.06,0.85,2.89,2.24,24.4,41.9,40.2,0,0,0,0,0,0,301.7,0,224.6,404.18,421.27,3276.7,86.7,0,0,0,0
1284.039,14.75,100,23.7,22.4,187,3,75,12.75,12.89,191.2,234.9,-0.11,366.2,78.65,210,2911.3,2898.6,5162,6.3,96.5,14,14,14,14,14,14,748,187,90.9,0.22,1.2,2.92,2.49,24.9,44.3,42.1,0,0,0,0,0,0,302,0,223.1,418.35,435.49,3276.7,84.9,0,0,0,0
1284.119,14.75,100,23.9,22.4,187,3,75,12.64,12.84,191.2,235,-0.11,381.3,79.6,210,3046.4,2898.6,5388,5.1,98.1,15,15,15,15,15,15,738,187,92.5,-0.29,0.59,2.94,2,24.7,45.9,45.2,0,0,0,0,0,0,301.7,0,226.4,440.58,460.71,3276.7,82.8,0,0,0,0
1284.199,14.75,100,24.7,22.4,187,3,75,12.77,12.83,191.2,235,-0.11,378.3,79.06,210,3083.7,2898.6,5242,4.3,94.5,14,14,14,14,14,14,746,187,88.1,0.29,0.3,2.94,2.03,25,41.9,41.6,0,0,0,0,0,0,302,0,226.8,416.68,432.15,3276.7,81.9,0,0,0,0
1284.284,14.75,100,24.5,22.4,187,3,75,12.81,12.82,191.2,235,-0.11,374.8,78.86,210,3073.2,2898.6,5144,4.2,87.8,14,14,14,14,14,14,750,187,89.1,0.03,0.38,2.94,1.69,24.8,42.6,42.3,0,0,0,0,0,0,301.8,0,226.1,420.49,437.25,3276.7,80,0,0,0,0
1284.374,14.75,100,24,22.4,187,3,75,12.76,12.83,191.2,235,-0.11,378.1,78.42,210,3077.7,2898.6,5289,3.9,91.7,14.5,14.5,14.5,14.5,14.5,14.5,744,187,92.2,-0.01,0.91,2.95,1.71,25.1,45.5,44,0,0,0,0,0,0,301.8,0,225.2,431.68,448.78,3276.7,78.4,0,0,0,0
1284.449,14.75,100,24.3,22.4,187,3,75,12.6,12.8,191.2,235,-0.11,387.1,79.65,210,3072.9,2898.6,5399,2.6,96.2,15,15,15,15,15,15,738,187,92.4,-0.21,0.44,2.96,1.53,25.1,45,44.8,0,0,0,0,0,0,301.8,0,226.8,438.47,456.3,3276.7,77.1,0,0,0,0
1284.529,14.75,100,24.8,22.4,187,3,75,12.63,12.78,191.2,235,-0.11,394.1,79.58,210,3030.8,2898.6,5394,1.7,96.6,15,15,15,15,15,15,740,187,90.4,0.02,0.47,2.97,1.54,25.3,45.4,45.1,0,0,0,0,0,0,301.6,0,226.8,442.07,459.53,3276.7,76.5,0,0,0,0
1284.609,14.75,100,24.6,22.4,187,3,75,12.64,12.77,191.2,235,-0.11,400.6,79.13,210,2997.1,2898.6,5498,0.9,97.1,15,15,15,15,15,15,738,187,91.6,0.02,0.77,2.98,1.43,25.4,46.7,45.5,0,0,0,0,0,0,302,0,228.4,448.22,465.2,3276.7,75.9,0,0,0,0
1284.691,14.75,100,24.7,22.4,187,3,75,12.52,12.76,191.2,235,-0.11,403.2,79.76,210,2944.8,2898.6,5576,-0.4,97.9,15.5,15.5,15.5,15.5,15.5,15.5,739,187,91.2,0.05,0.8,2.99,1.52,25.7,47.3,46.1,0,0,0,0,0,0,301.7,0,226.8,454.3,471.41,3276.7,74.5,0,0,0,0
1284.785,14.75,100,24.7,22.4,187,3,75,12.6,12.73,191.2,235,-0.11,412.7,79.28,210,2888.1,2898.6,5582,-1,99.1,15.5,15.5,15.5,15.5,15.5,15.5,748,187,90.3,0.19,0.93,2.99,1.19,25.5,48.1,46.7,0,0,0,0,0,0,301.8,0,226.7,459.62,477.17,3276.7,75,0,0,0,0
1284.859,14.75,100,24.8,22.4,187,3,75,12.65,12.73,191.2,235,-0.11,413.9,78.39,210,2786.3,2898.6,5673,-1.6,99.6,15.5,15.5,15.5,15.5,15.5,15.5,744,187,91.8,-0.06,0.86,3.01,1.28,25.7,48.1,47,0,0,0,0,0,0,301.8,0,228.4,462.52,479.99,3276.7,75.6,0,0,0,0
1284.949,14.75,100,24.9,22.4,187,3,75,12.55,12.71,191.2,235,-0.11,419.5,78.63,210,2710.1,2898.6,5678,-2.3,99.7,15.5,15.5,15.5,15.5,15.5,15.5,748,187,91.4,0.15,0.99,3.01,1.16,25.8,48.9,47.5,0,0,0,0,0,0,301.8,0,228.2,467.99,485.41,3276.7,77.4,0,0,0,0
1285.039,14.75,100,24.6,22.4,187,3,75,12.37,12.69,191.2,235,-0.11,423.1,77.96,210,2673.9,2898.6,5798,-4.7,99.8,15.5,15.5,15.5,15.5,15.5,15.5,749,187,91.3,-0.16,0.65,3.01,0.62,25.4,48.9,48.2,0,0,0,0,0,0,301.8,0,229.7,474.95,492.64,3276.7,77.9,0,0,0,0
1285.129,14.75,100,24.7,22.4,187,3,75,12.44,12.69,191.2,235,-0.11,430.9,78.54,210,2695.4,2898.6,5842,-6.3,99.8,15.5,15.5,15.5,15.5,15.5,15.5,752,187,90.5,-0.06,0.64,3,0.63,25.5,49.4,48.7,0,0,0,0,0,0,301.8,0,228.9,480.69,498.36,3276.7,76.5,0,0,0,0
1285.209,14.75,100,24.3,22.4,187,3,75,12.51,12.69,191.2,235,-0.11,433.9,79.45,210,2714,2898.6,5970,-7.4,99.8,15.5,15.5,15.5,15.5,15.5,15.5,748,187,90.5,0.17,1.2,3.01,0.91,25.9,50.4,48.9,0,0,0,0,0,0,301.8,0,224,486.74,506.23,3276.7,75.2,0,0,0,0
1285.289,14.75,100,24.3,22.4,187,3,75,12.78,12.69,191.2,235,-0.11,433.6,79.41,212,2803.4,2898.6,5946,-7.2,99.8,15.5,15.5,15.5,15.5,15.5,15.5,736,187,90.6,0.15,1.51,3.02,0.74,25.8,50.8,48.8,0,0,0,0,0,0,301.7,0,225.4,488.06,505.93,3276.7,76.1,0,0,0,0
1285.369,14.75,100,24,22.4,187,3,75,12.72,12.69,191.2,235,-0.11,432.1,79.09,212,2913.3,2898.6,6026,-6.4,99.8,16,16,16,16,16,16,728,187,90.1,0.02,1.41,3.02,0.63,25.8,50.4,48.8,0,0,0,0,0,0,301.8,0,222.4,493.64,512.79,3276.7,75.2,0,0,0,0
1285.449,14.75,100,23.9,22.4,187,3,75,12.85,12.69,191.2,235,-0.11,435.7,79.07,212,2971.3,2898.6,6047,-5.2,99.8,16,16,16,16,16,16,727,187,89.7,0.22,1.87,3.03,0.65,25.9,51.2,48.8,0,0,0,0,0,0,301.8,0,220.5,495.1,514.4,3276.7,74.7,0,0,0,0
1285.539,14.75,100,23.8,22.4,187,3,75,12.81,12.69,191.2,235,-0.11,433.6,79.06,212,2999.2,2898.6,6138,-4.6,99.8,16.5,16.5,16.5,16.5,16.5,16.5,710,187,89.7,0,1.9,3.03,0.57,25.8,50.9,48.8,0,0,0,0,0,0,301.6,0,219,501.52,521.34,3276.7,73.6,0,0,0,0
1285.619,14.75,100,23.6,22.4,187,3,75,12.69,12.69,191.2,235,-0.11,434.6,79.03,212,2948,2898.6,6220,-4.5,99.8,16.5,16.5,16.5,16.5,16.5,16.5,703,187,90,0.03,2.49,3.04,0.48,25.8,51.7,48.8,0,0,0,0,0,0,302,0,217,507.21,527.65,3276.7,73,0,0,0,0
1285.700,14.75,100,23.2,22.4,187,3,75,12.72,12.69,191.2,235,-0.11,435.7,78.92,212,2905.5,2898.6,6220,-4.4,100,16.5,16.5,16.5,16.5,16.5,16.5,698,187,90.1,0,2.75,3.04,0.42,25.8,51.9,48.8,0,0,0,0,0,0,301.8,0,218,509.11,529.78,3276.7,72.8,0,0,0,0
1285.779,14.75,100,22.9,22.4,187,3,75,12.56,12.69,191.2,235,-0.11,439,79.19,212,2898.8,2898.6,6360,-4.9,99.9,17,17,17,17,17,17,691,187,89,0.15,2.87,3.04,0.41,25.9,52.3,48.8,0,0,0,0,0,0,301.8,0,212.8,514.5,535.44,3276.7,71.2,0,0,0,0
