﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v25 s63inj.mhd
1128.573,14.81,25.9,1.7,0,185,3,77,14.29,14.7,48.8,48.5,-0.53,46.3,72.11,208,2814.8,2835.6,2932,8.1,18.4,19.5,19.5,19.5,19.5,19.5,19.5,140,185,91,0,-1.75,1,-0.03,0,0.1,0.1,0,0,0,0,0,0,126.1,0,48.8,48.95,48.66,3276.7,37.6,0,0,0,0
1128.653,14.81,23.5,1.7,0,185,3,75,14.29,14.71,48,48,-0.53,46,72.39,208,2834.3,2834.8,2933,7.3,18.4,18.8,18.8,18.8,18.8,18.8,18.8,138,185,90.9,0,-1.74,1,-0.03,0,0.1,0.1,0,0,0,0,0,0,123.5,0,47.8,47.53,47.23,3276.7,36.9,0,0,0,0
1128.733,14.81,25.1,1.7,0,185,3,75,14.42,14.71,46.5,46.2,-0.53,44.7,71.97,208,2845.3,2824.4,2948,7,17.9,16.8,16.8,16.8,16.8,16.8,16.8,140,185,90.9,0.01,-1.72,1,-0.03,0,0.1,0.1,0,0,0,0,0,0,120.3,0,46.4,47.05,46.78,3276.7,36,0,0,0,0
1128.813,14.81,25.1,1.7,0,185,3,75,14.67,14.71,45.8,46,-0.53,44.4,70.94,208,2853.5,2824.7,2960,8.2,17.7,20.6,20.6,20.6,20.6,20.6,20.6,130,185,90.9,0.02,-1.68,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,120.3,0,46.3,48.09,47.9,3276.7,35.9,0,0,0,0
1128.893,14.81,26.7,1.6,0,185,3,75,14.83,14.7,46.5,48.2,-0.53,45.1,70.76,208,2838.1,2828.5,2985,11.2,17.9,21.8,21.8,21.8,21.8,21.8,21.8,131,185,90.9,0.01,-1.61,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,122.8,0,47.3,49.51,49.32,3276.7,37.1,0,0,0,0
1128.983,14.81,26.7,1.5,0,185,3,75,14.3,14.7,47.2,48.5,-0.53,45.9,72.79,208,2825.5,2835.1,2966,7.9,18.4,21.7,21.7,21.7,21.7,21.7,21.7,135,185,90.9,0,-1.58,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,123.6,0,48,49.79,49.6,3276.7,36.6,0,0,0,0
1129.063,14.81,27.1,1.5,0,185,3,75,14.21,14.7,48,48.9,-0.53,46.5,73.1,208,2841.3,2838.3,2988,6.6,18.7,21.8,21.8,21.8,21.8,21.8,21.8,138,185,90.9,0.02,-1.53,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,126.1,0,49.2,51.3,51.06,3276.7,36.9,0,0,0,0
1129.143,14.81,36.9,1.5,0,185,3,75,14.56,14.7,49.5,48.4,-0.53,47.9,73.49,208,2842.5,2844,2998,7.1,19.4,21.2,21.2,21.2,21.2,21.2,21.2,142,185,91,0,-1.52,1,-0.01,0,0.2,0.2,0,0,0,0,0,0,128.7,0,50.1,55.33,55.27,3276.7,37.7,0,0,0,0
1129.223,14.81,74.5,1.3,0.8,185,3,75,14.42,14.7,57,68.4,-0.53,55.6,73.2,208,2817.2,2861.3,3018,6.3,24.3,19.7,19.7,19.7,19.7,19.7,19.7,146,185,89.7,2.5,4.39,1.12,5.13,5.4,2.3,0.7,0,0,0,0,0,0,232.3,0,67.7,107.32,110.1,3276.7,45.1,0,0,0,0
1129.323,14.81,98.8,1,7.4,185,3,75,13.8,14.7,72,131.2,-0.53,71.1,74.8,208,2763,2881.1,3018,2.8,72.8,21.5,21.5,21.5,21.5,21.5,21.5,187,185,100,5.55,13.91,1.59,13.68,15.1,12,5.9,0,0,0,0,0,0,301.2,0,83.5,199.22,213.58,3276.7,49.8,0,0,0,0
1129.413,14.81,100,1.7,16.6,185,3,75,15.13,14.7,90.8,195.9,-0.53,90.3,75.32,208,2757.5,2888.9,3076,9.9,101.6,3.6,3.6,3.6,3.6,3.6,3.6,224,185,100,-0.36,14.02,2.05,13.03,16.4,20.3,9.8,0,0,0,0,0,0,301.8,0,99.4,196.3,208.68,3276.7,57.6,0,0,0,0
1129.698,14.81,100,3.1,16.1,185,3,75,13.93,14.7,103.5,189.1,-0.53,103.8,77.13,208,2864.7,2892.2,3084,4.3,101,4.5,4.5,4.5,4.5,4.5,4.5,290,185,100,-0.54,10.72,2.18,10.08,15.7,22.1,10.7,0,0,0,0,0,0,301.8,0,116.3,194.06,204.24,3276.7,59.2,0,0,0,0
1129.783,14.81,100,10.2,16.5,185,3,75,14.38,14.44,146.2,188.1,-0.53,151.9,76.12,208,2899,2897.2,3236,2.5,100,4.7,4.7,4.7,4.7,4.7,4.7,438,185,100,-0.44,5.69,2.25,8.24,17,22,13,0,0,0,0,0,0,301.8,0,155.9,210.89,219.81,3276.7,70.9,0,0,0,0
1129.873,14.81,100,12.9,17.3,185,3,75,14.41,14.19,162,192.7,-0.53,171,76.03,208,2906.8,2898,3291,3.7,100,4.9,4.9,4.9,4.9,4.9,4.9,496,185,92.9,-0.06,4.38,2.31,8.09,18.1,21.3,14.5,0,0,0,0,0,0,301.7,0,169.4,222.8,232.22,3276.7,74.3,0,0,0,0
1129.963,14.81,100,14.8,18.6,185,3,75,14.47,14.03,173.2,199,-0.53,186.7,75.94,208,2947.2,2898.6,3359,5.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,544,185,90.8,-0.28,3.4,2.39,7.91,18.9,21.4,16.3,0,0,0,0,0,0,301.8,0,178.5,237.27,248,3276.7,78.8,0,0,0,0
1130.053,14.81,100,16.2,18.9,185,3,75,14.4,13.94,182.2,211,-0.53,200.3,76.1,208,2924.8,2898.6,3398,7.6,99.9,9,9,9,9,9,9,601,185,86.6,-0.08,2.62,2.45,7.04,19.1,23.2,19.2,0,0,0,0,0,0,301.8,0,185,251.63,264.92,3276.7,80.7,0,0,0,0
1130.135,14.81,100,17,19.3,185,3,75,14.36,13.84,187.5,214.1,-0.53,210.1,76.1,208,2996.7,2898.6,3478,9.5,99.9,9.3,9.3,9.3,9.3,9.3,9.3,622,185,86.7,-0.14,2,2.48,6.45,19.4,23.5,20.4,0,0,0,0,0,0,301.7,0,190.5,258.48,272.53,3276.7,81.8,0,0,0,0
1130.212,14.81,100,17.7,19.5,185,3,75,14.35,13.76,191.2,215.2,-0.53,218.6,76.22,208,2999.4,2898.6,3539,11.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,645,185,86.7,-0.01,1.92,2.51,6.06,19.7,24.5,21.4,0,0,0,0,0,0,301.8,0,194.3,264.16,278.21,3276.7,82.4,0,0,0,0
1130.293,14.81,100,18,19.9,185,3,75,14.53,13.71,191.2,216.8,-0.53,228.1,76.32,208,2996.4,2898.6,3626,15,99.9,9.2,9.2,9.2,9.2,9.2,9.2,638,185,86.3,-0.07,1.72,2.54,5.6,20,25.4,22.6,0,0,0,0,0,0,301.8,0,198.9,272.49,287.87,3276.7,85.4,0,0,0,0
1130.373,14.81,100,18.7,20.1,185,3,75,14.28,13.64,191.2,218.1,-0.53,238.3,76.33,208,2973.3,2898.6,3672,16.8,99.9,11,11,11,11,11,11,660,185,84.8,-0.02,1.39,2.57,5.16,20.2,25.8,23.4,0,0,0,0,0,0,301.7,0,202.2,278.65,294.52,3276.7,88.4,0,0,0,0
1130.453,14.81,100,18.9,20.4,185,3,75,13.75,13.59,191.2,219.2,-0.53,244.3,76.57,208,2950.9,2898.6,3738,16.5,99.9,10.7,10.7,10.7,10.7,10.7,10.7,664,185,84.8,0.07,1.56,2.59,4.87,20.5,26.9,24.2,0,0,0,0,0,0,301.8,0,203.8,285.38,300.94,3276.7,88.1,0,0,0,0
1130.533,14.81,100,19,20.8,185,3,75,13.74,13.54,191.2,221.2,-0.53,252.4,76.88,208,2955.4,2898.6,3848,17,99.9,9.2,9.2,9.2,9.2,9.2,9.2,642,185,87.2,-0.09,1.63,2.62,4.62,20.9,28.6,25.8,0,0,0,0,0,0,301.7,0,207.5,296.54,312.85,3276.7,89.2,0,0,0,0
1130.623,14.81,100,19.7,20.8,185,3,75,13.54,13.49,191.2,222.5,-0.53,262.3,77,208,2888.2,2898.6,3872,17,99.9,12,12,12,12,12,12,670,185,85.2,-0.02,1.19,2.63,4.2,21,28.7,26.5,0,0,0,0,0,0,301.8,0,210.2,301.13,317.01,3276.7,90.6,0,0,0,0
1130.712,14.81,100,19.8,21.2,185,3,75,13.4,13.45,191.2,223.4,-0.53,267.8,76.84,208,2892.3,2898.6,3952,16.6,99.9,11.7,11.7,11.7,11.7,11.7,11.7,676,185,87,-0.03,1.35,2.65,4.08,21.4,30.2,27.7,0,0,0,0,0,0,301.8,0,212.1,307.78,323.74,3276.7,92,0,0,0,0
1130.803,14.81,100,20.4,21.8,185,3,73,13.37,13.4,191.2,225.2,-0.53,281,77.33,208,2808.9,2898.6,4110,16.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,663,185,89.4,-0.26,0.95,2.69,3.9,21.8,31.9,30,0,0,0,0,0,0,301.8,0,218.4,321.02,336.79,3276.7,94.7,0,0,0,0
1130.893,14.81,100,21.5,21.7,185,3,73,13.12,13.33,191.2,226,-0.53,294.3,77.68,208,2832.5,2898.6,4132,15.4,99.9,13,13,13,13,13,13,685,185,85.8,-0.01,0.49,2.7,3.63,22,31.4,30.7,0,0,0,0,0,0,301.8,0,222,325.31,340.72,3276.7,95.2,0,0,0,0
1130.993,14.81,100,21.6,22.1,185,3,73,13.07,13.28,191.2,226.7,-0.53,300.4,77.31,208,2877.8,2898.6,4186,14.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,701,185,87.1,-0.01,0.44,2.72,3.2,22.1,32.3,31.9,0,0,0,0,0,0,301.8,0,223.5,331.86,347.43,3276.7,94.8,0,0,0,0
1131.073,14.81,100,21.8,22.2,185,3,73,13.07,13.22,191.2,227.5,-0.53,308,77.9,208,2931.7,2898.6,4326,13.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,709,185,86.6,0.01,0.44,2.73,3.02,22.4,33.1,32.6,0,0,0,0,0,0,301.8,0,223.1,343.15,358.48,3276.7,93.4,0,0,0,0
1131.162,14.81,100,22,22.3,185,3,73,13.12,13.15,191.2,228.6,-0.53,315.2,78.48,208,2946.8,2898.6,4344,13.8,99.9,14,14,14,14,14,14,710,185,87.1,-0.22,0.03,2.74,2.5,22.2,33.1,33.1,0,0,0,0,0,0,301.8,0,224.4,347.71,364.64,3276.7,94.1,0,0,0,0
1131.243,14.81,100,21.9,22.3,185,3,73,13.28,13.13,191.2,228.8,-0.53,315.6,77.9,208,2897.4,2898.6,4463,14.8,99.9,14,14,14,14,14,14,709,185,89.4,-0.02,0.61,2.76,2.6,22.7,34.5,33.3,0,0,0,0,0,0,301.8,0,224.4,350.49,365.66,3276.7,94,0,0,0,0
1131.328,14.81,100,22.4,22.3,185,3,73,12.92,13.07,191.2,229.4,-0.53,326.7,77.97,208,2852.2,2898.6,4513,13.2,99.9,14.1,14.1,14.1,14.1,14.1,14.1,714,185,86.6,-0.02,0.39,2.77,2.48,22.8,34.4,34,0,0,0,0,0,0,301.7,0,226.3,360.49,376,3276.7,94.5,0,0,0,0
1131.413,14.81,100,22.4,22.3,185,3,73,12.94,13.02,191.2,227.6,-0.53,334.1,77.67,208,2842.5,2898.6,4684,12.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,725,185,86,0.13,0.38,2.77,2.08,22.8,34.9,34.5,0,0,0,0,0,0,302,0,224.8,369.81,384.71,3276.7,93.2,0,0,0,0
1131.513,14.81,100,22.3,22.3,185,3,73,12.82,12.97,191.2,232.1,-0.53,339.4,79.36,208,2880.5,2898.6,4706,11.9,99.9,15,15,15,15,15,15,737,185,89.9,0.02,1.22,2.82,2.7,23.7,38.4,36,0,0,0,0,0,0,301.7,0,223.6,383.87,400.61,3276.7,91.6,0,0,0,0
1131.598,14.81,100,23,22.3,185,3,73,12.92,12.95,191.2,232.7,-0.53,346.7,78.38,208,2966,2898.6,4783,11.8,99.9,15,15,15,15,15,15,734,185,90.1,-0.14,0.61,2.85,2.59,24,38.4,37.4,0,0,0,0,0,0,301.8,0,226.9,388.92,405.37,3276.7,90.9,0,0,0,0
1131.693,14.81,100,23.4,22.3,185,3,73,12.81,12.93,191.2,229.6,-0.53,357.7,79.12,208,2972.6,2898.6,5000,11.3,96.3,15.5,15.5,15.5,15.5,15.5,15.5,760,185,86.9,0.69,1.81,2.88,2.96,24.8,44.3,41,0,0,0,0,0,0,301.7,0,222.7,411,428.05,3276.7,89.1,0,0,0,0
1131.773,14.81,100,23.4,22.3,185,3,73,12.75,12.87,191.2,235,-0.53,362.1,79.31,208,2945.7,2898.6,5027,11.2,98.2,15.5,15.5,15.5,15.5,15.5,15.5,749,185,95.4,-0.19,1.07,2.92,2.82,25,44.1,42.3,0,0,0,0,0,0,302,0,225.7,415.97,433.62,3276.7,88.5,0,0,0,0
1131.853,14.81,100,24.7,22.3,185,3,72,12.89,12.86,191.2,235,-0.53,376.6,78.77,208,2886.5,2898.6,5118,10.9,98,15.5,15.5,15.5,15.5,15.5,15.5,754,185,92.1,-0.15,0.18,2.93,2.48,24.9,42.1,41.9,0,0,0,0,0,0,301.8,0,231.7,414.58,431.16,3276.7,91.1,0,0,0,0
1131.943,14.81,100,25,22.3,185,3,72,12.69,12.86,191.2,235,-0.53,382.6,78.9,208,2801.5,2898.6,5108,9.3,97.6,16,16,16,16,16,16,772,185,90.9,-0.24,-0.49,2.94,2.13,24.9,40.4,42,0,0,0,0,0,0,301.8,0,233.7,416.12,432.47,3276.7,92.7,0,0,0,0
1132.023,14.81,100,25.4,22.3,185,3,72,12.75,12.87,191.2,235,-0.53,384.3,78.52,208,2726,2898.6,5133,8.6,67.7,16,16,16,16,16,16,776,185,87.5,0.15,-0.25,2.94,2.05,25.1,41.8,42.6,0,0,0,0,0,0,301.8,0,231.1,420.38,436.35,3276.7,94.3,0,0,0,0
1132.112,14.81,100,24.8,22.3,185,3,72,12.61,12.84,191.2,235,-0.53,382,78.68,208,2570.9,2898.6,5158,7.4,84.5,16,16,16,16,16,16,766,185,92.1,-0.07,0.14,2.95,1.77,25.1,43.5,43.4,0,0,0,0,0,0,301.7,0,229.5,424.96,441.72,3276.7,95.2,0,0,0,0
1132.197,14.81,100,25.4,22.3,185,3,72,12.59,12.84,191.2,235,-0.53,385.8,78.93,208,2576.5,2898.6,5189,5.6,90.1,16,16,16,16,16,16,760,185,91.7,-0.16,-0.33,2.95,1.65,25.2,42.4,43.5,0,0,0,0,0,0,301.8,0,231.6,427.55,443.25,3276.7,95.7,0,0,0,0
1132.273,14.81,100,25.5,22.3,185,3,72,12.55,12.83,191.2,235,-0.53,394.9,78.9,208,2553.4,2898.6,5368,3.6,82.2,16,16,16,16,16,16,762,185,89.8,0.05,-0.24,2.96,1.6,25.3,44.2,44.9,0,0,0,0,0,0,301.7,0,231.3,438.58,454.46,3276.7,97.4,0,0,0,0
1132.378,14.81,100,25.3,22.3,185,3,72,12.59,12.79,191.2,235,-0.53,401.5,79.29,208,2450.3,2898.6,5347,2.3,90.5,16,16,16,16,16,16,756,185,91,0.09,-0.02,2.96,1.43,25.3,45.3,45.3,0,0,0,0,0,0,302,0,231,442.77,459.04,3276.7,98.8,0,0,0,0
1132.463,14.81,100,25.6,22.3,185,3,72,12.61,12.78,191.2,235,-0.53,408.4,78.97,210,2355.9,2898.6,5422,0.4,92.5,16,16,16,16,16,16,754,185,91.9,-0.21,-0.47,2.97,1.22,25.3,44.2,45.7,0,0,0,0,0,0,301.7,0,232.4,446.82,463.24,3276.7,102.8,0,0,0,0
1132.562,14.81,100,25.5,22.3,185,3,72,12.58,12.77,191.2,235,-0.53,411.9,78.76,210,2243.2,2898.6,5502,-0.7,72.3,16.1,16.1,16.1,16.1,16.1,16.1,756,185,88.6,0.17,-0.18,2.97,1.13,25.4,45.8,46.2,0,0,0,0,0,0,302,0,232.5,453.34,468.66,3276.7,108,0,0,0,0
1132.643,14.81,100,24.9,22.3,185,3,72,12.22,12.74,191.2,235,-0.53,415,78.93,210,2260.3,2898.6,5627,-2.4,95,16.5,16.5,16.5,16.5,16.5,16.5,756,185,92.2,-0.02,0.37,2.98,1,25.4,47.3,47.1,0,0,0,0,0,0,301.8,0,229.9,461.2,477.78,3276.7,103.8,0,0,0,0
1132.732,14.81,100,25.2,22.3,185,3,72,12.34,12.73,191.2,235,-0.53,421.1,78.86,210,2767.3,2898.6,5591,-5.6,98.3,16.5,16.5,16.5,16.5,16.5,16.5,750,185,91.9,0.02,-0.03,2.98,0.86,25.4,47.1,47.2,0,0,0,0,0,0,301.8,0,233,462.71,478.64,3276.7,103.4,0,0,0,0
1132.817,14.81,100,25.5,22.3,185,3,72,12.67,12.73,191.2,235,-0.53,427.9,78.35,210,2894.6,2898.6,5652,-4.1,96.9,16.5,16.5,16.5,16.5,16.5,16.5,762,185,90.2,-0.17,-0.54,2.98,0.75,25.4,45.7,47.5,0,0,0,0,0,0,301.8,0,234.7,466.03,481.81,3276.7,102.3,0,0,0,0
1132.903,14.81,100,24.9,22.3,185,3,72,12.7,12.7,191.2,235,-0.53,427.1,78.57,210,3186.4,2898.6,5738,-4.7,96.2,16.5,16.5,16.5,16.5,16.5,16.5,766,185,91.6,0.15,0.54,2.98,0.67,25.4,48.4,47.9,0,0,0,0,0,0,301.6,0,227.9,470.09,486.47,3276.7,97.3,0,0,0,0
1133.003,14.81,100,25.1,22.3,185,3,72,13.35,12.69,191.2,235,-0.53,427.6,78.68,210,2820.4,2898.6,5778,-0.8,100.5,16.5,16.5,16.5,16.5,16.5,16.5,750,185,91.6,-0.03,0.4,2.98,0.58,25.4,48.6,48.4,0,0,0,0,0,0,302,0,230.4,475.92,491.59,3276.7,103.8,0,0,0,0
1133.095,14.81,100,24.9,22.3,187,3,72,12.11,12.69,191.2,235,-0.53,438.3,79.86,210,2928.8,2898.6,6095,-3.9,99.5,17,17,17,17,17,17,754,187,91.3,-0.45,-0.22,2.97,-0.47,24.4,48.1,48.8,0,0,0,0,0,0,301.7,0,226.9,481.75,496.58,3276.7,98,2048,2048,2048,0
1133.173,14.81,100,24.6,22.3,187,3,72,12.35,12.69,191.2,227.1,-0.53,443.3,79.05,210,3153.9,2898.6,6095,-6.5,95.5,17,17,17,17,17,17,726,187,88.7,0.66,1.09,2.96,0.52,25.4,50.5,49.1,0,0,0,0,0,0,301.8,0,222.7,500.17,519.49,3276.7,93.3,0,0,0,0
1133.262,14.81,100,24.2,22.3,187,3,72,13.3,12.69,191.2,235,-0.53,434.8,77.68,210,2964.9,2898.6,5960,-3.2,100.1,16.5,16.5,16.5,16.5,16.5,16.5,732,187,90.9,-0.06,1.38,2.98,0.46,25.4,50.7,49.1,0,0,0,0,0,0,301.8,0,221.4,492.24,510.63,3276.7,100.7,0,0,0,0
1133.353,14.81,100,23.9,22.3,187,3,72,12.48,12.69,191.2,235,-0.53,429.3,78.16,210,2813.5,2898.6,6022,-2,99.5,16.5,16.5,16.5,16.5,16.5,16.5,730,187,91.6,-0.04,1.43,2.99,0.4,25.4,50.8,49.1,0,0,0,0,0,0,301.8,0,223.2,493.88,511.61,3276.7,96.3,0,0,0,0
1133.433,14.81,88.6,24.3,22.3,187,3,72,12.5,12.69,191.2,235,-0.53,439.1,78.71,210,2980.2,2898.6,6097,-4.4,99.6,17,17,17,17,17,17,730,187,90.5,-0.04,1.27,2.99,0.35,25.4,49.1,49.1,0,0,0,0,0,0,302,0,224.2,499.9,517.26,3276.7,95.6,0,0,0,0
1133.523,14.81,0,23.1,22.3,187,3,72,12.48,12.69,191.2,235,-0.53,433.9,78.84,210,3083.4,2898.6,6194,-5.2,99.6,8,8,8,8,8,8,700,187,71,0.78,3.5,2.99,0.31,25.4,50.8,49.1,0,0,0,0,0,0,301.3,0,209.4,502.64,522.41,3276.7,93.6,0,0,0,0
1133.622,14.81,0,21.4,0.3,187,3,72,13.3,12.7,191.2,83.2,-0.53,389.9,78.65,210,2660.9,2767.3,6038,1.9,47.7,-9,-9,-9,-9,-9,-9,335,187,70.8,-2.11,-25.34,1.54,-21.64,0,2.9,2.9,0,0,0,0,0,0,260.3,0,134.2,171.56,157.57,3276.7,79.5,0,0,0,0
1133.710,14.81,0,29.1,0,187,3,72,13.09,12.88,69.8,36.9,-0.53,136.8,78.32,210,3430.7,2193.9,5976,1.6,12.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,130,187,70.8,0.15,-28.41,1.08,-19.16,0,0.2,0.2,0,0,0,0,0,0,121.1,0,29.9,42.2,37.58,3276.7,31.5,0,0,0,0
1133.803,14.81,0,16.9,0,187,3,72,13.52,13.62,15,13.9,-0.53,29.5,79.94,210,3647.6,2195.7,5966,1.1,2.8,16,16,16,16,16,16,-16,187,70.8,1.68,-13.34,1,-16.45,0,0.1,0.1,0,0,0,0,0,0,79.2,0,13.3,28.59,27.84,3276.7,16.7,0,0,0,0
1133.894,14.81,0,11.3,0,187,3,72,12.45,13.98,12.8,13.8,-0.53,24.7,79.79,210,3647.5,2194.6,5852,0,4,5.5,5.5,5.5,5.5,5.5,5.5,-41,187,70.9,0.67,-9.49,1,-13.78,0.4,0.1,0.1,0,0,0,0,0,0,79.2,0,12.8,27.88,27.28,3276.7,4,0,0,0,0
