﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.1.6 000021571DAA01 MarioL EWG DS2 N55Plus E85 v20.mhd
389.197,14.71,27.8,1,0,187,3,79,14.48,14.7,44.2,44.6,0.01,44.2,71.14,210,2837.7,2833.5,3048,-7.2,19.6,27,27,27,27,27,27,128,187,90.3,0.01,-1.09,1,-0.06,0,0.1,0.1,0,0,0,0,0,0,115.2,44.8,46.96,46.33,3276.7,0,0,0,0
389.375,14.71,27.8,1,0,187,3,79,14.78,14.7,44.2,44.3,0.01,43.8,70.89,210,2833.6,2831.9,3068,-3.1,19.6,23.6,23.6,23.6,23.6,23.6,23.6,128,187,90.2,0.01,-1.03,1,-0.05,0,0.1,0.1,0,0,0,0,0,0,114.5,44.3,46.74,46.12,3276.7,0,0,0,0
389.576,14.71,27.8,0.9,0,187,3,79,14.38,14.7,43.5,43.9,0.01,43.6,70.52,210,2841.7,2831.9,3080,-6.2,19.8,24.8,24.8,24.8,24.8,24.8,24.8,124,187,90,0.01,-0.91,1,-0.03,0,0.1,0.1,0,0,0,0,0,0,114.5,43.5,46.41,45.79,3276.7,0,0,0,0
389.656,14.71,27.8,0.8,0,187,3,79,14.74,14.7,42.8,43.3,0.01,43.4,70.47,210,2824.7,2833.2,3094,-1.5,20,25.2,25.2,25.2,25.2,25.2,25.2,122,187,89.8,0.01,-0.88,1,-0.03,0,0.1,0.1,0,0,0,0,0,0,114.5,43.4,46.34,45.73,3276.7,0,0,0,0
389.750,14.71,28.2,0.8,0,187,3,79,14.29,14.7,42.8,43.2,0.01,43.4,70.43,210,2836.3,2833.2,3108,-5.4,20,25,25,25,25,25,25,122,187,89.7,0.01,-0.86,1,-0.03,0,0.1,0.1,0,0,0,0,0,0,114.5,43.2,46.61,46,3276.7,0,0,0,0
389.836,14.71,28.2,0.8,0,187,3,79,14.6,14.7,42.8,43.3,0.01,43.4,70.47,210,2847.1,2835.4,3114,-4.5,20.3,25.3,25.3,25.3,25.3,25.3,25.3,121,187,89.6,0.01,-0.83,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,114.5,43.4,46.6,45.97,3276.7,0,0,0,0
389.946,14.71,34.9,0.8,0,187,3,79,14.95,14.7,43.5,44,0.01,43.8,71.07,210,2828.6,2837.2,3122,0,20.7,24,24,24,24,24,24,122,187,90.6,0.49,-0.3,1,0.38,0.4,0.2,0.2,0,0,0,0,0,0,144.2,53.7,69.25,69.34,3276.7,0,0,0,0
390.037,14.71,84.7,0.1,5.3,187,3,79,14.08,14.7,66,89.7,0.01,67,74.09,210,2831.3,2872,3180,0,51.9,12.6,12.6,12.6,12.6,12.6,12.6,158,187,100,0.64,6.61,1.27,6.11,6.7,4.6,1,0,0,0,0,0,0,296.8,66.7,130.23,134.06,3276.7,0,0,0,0
390.207,14.71,100,0.6,16.1,187,3,79,14.39,14.7,90,196.9,0.01,92.7,75.74,210,2814.5,2891,3201,0,101.5,9.3,9.3,9.3,9.3,9.3,9.3,244,187,100,-0.38,14.87,2.09,12.29,15.8,22.5,11.4,0,0,0,0,0,0,301.8,93.2,204.73,217,3276.7,0,0,0,0
390.297,14.71,100,1.5,15.4,187,3,79,14.26,14.7,96,189.2,0.01,100.3,76.83,210,2882.2,2893.9,3240,0,100.8,8.3,8.3,8.3,8.3,8.3,8.3,290,187,100,-0.38,13.31,2.17,10.22,15.1,23.4,11.9,0,0,0,0,0,0,301.7,100.3,201.55,212.52,3276.7,0,0,0,0
390.474,14.71,100,2.5,15,187,3,79,14.17,14.7,102.8,185.1,0.01,108.2,75.51,210,2913.5,2895.8,3259,0,99.6,11.5,11.5,11.5,11.5,11.5,11.5,316,187,100,-0.15,10.58,2.15,7.48,14.8,23.1,11.7,0,0,0,0,0,0,301.7,114,203.56,213.25,3276.7,0,0,0,0
390.584,14.71,100,5.1,14.9,187,3,79,14.42,14.7,118.5,184.1,0.01,127.4,76.19,210,2939,2897.7,3338,0,100,10,10,10,10,10,10,364,187,100,-0.25,9.6,2.16,6.96,15.1,23.9,12.4,0,0,0,0,0,0,301.8,122.6,208.22,217.9,3276.7,0,0,0,0
390.662,14.71,100,6.8,16,187,3,79,14.55,14.69,129.8,190,0.01,141.6,75.87,210,2915.8,2898.6,3394,0,99.9,10.1,10.1,10.1,10.1,10.1,10.1,403,187,100,-0.02,9.14,2.23,7.16,16.6,28.4,16.3,0,0,0,0,0,0,301.7,133.4,223.39,234.16,3276.7,0,0,0,0
390.774,14.71,100,8.3,17.4,187,3,79,14.5,14.44,138,198.3,0.01,152.3,76.1,210,2885.5,2898.6,3428,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,441,187,100,-0.04,9.07,2.33,7.58,18,31.8,19,0,0,0,0,0,0,301.7,142.8,237.55,250.01,3276.7,0,0,0,0
390.851,14.71,100,10.4,19.4,187,3,79,14.4,14.13,151.5,212.8,0.01,171.2,76.32,210,2891.9,2898.6,3506,1.1,99.9,9.9,9.9,9.9,9.9,9.9,9.9,494,187,100,-0.38,8.58,2.46,7.81,19.4,37,23,0,0,0,0,0,0,301.8,156.8,256.6,272.32,3276.7,0,0,0,0
390.969,14.71,100,12,19.5,187,3,79,14.41,13.96,162,215.4,0.01,185.3,76.17,210,2925.6,2898.6,3533,2.8,99.9,11,11,11,11,11,11,534,187,100,-0.35,7.15,2.51,7.1,19.6,38.7,24.5,0,0,0,0,0,0,301.7,167.3,261.28,276.78,3276.7,0,0,0,0
391.117,14.71,100,14.4,20,187,3,79,14.2,13.85,178.5,217.1,0.01,209.2,76.49,210,2892.6,2898.6,3650,5,99.9,9.6,9.6,9.6,9.6,9.6,9.6,584,187,100,-0.43,3.91,2.58,5.87,20.2,34.1,26.8,0,0,0,0,0,0,301.8,192.6,277.51,293.44,3276.7,0,0,0,0
391.278,14.71,100,17.6,20.3,187,3,79,13.6,13.7,191.2,219.3,0.01,240.1,76.39,210,2848.3,2898.6,3732,3.8,99.9,11,11,11,11,11,11,644,187,98.3,-0.08,2.33,2.6,5.12,20.4,32,28,0,0,0,0,0,0,301.7,204.5,287.78,302.39,3276.7,0,0,0,0
391.484,14.71,100,19,20.7,187,3,79,13.56,13.58,191.2,222.4,0.01,263.1,76.55,210,2825.5,2898.6,3857,3.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,670,187,95.2,-0.04,1.56,2.63,4.39,20.7,32.9,30.2,0,0,0,0,0,0,301.7,212,300.86,315.87,3276.7,0,0,0,0
391.567,14.71,100,19.9,21.1,187,3,79,13.44,13.51,191.2,225.3,0.01,283.6,76.9,210,2972.6,2898.6,4110,1.8,99.9,9.4,9.4,9.4,9.4,9.4,9.4,677,187,96.5,-0.15,0.89,2.66,3.57,21.1,36,34.3,0,0,0,0,0,0,301.7,218.5,323.55,338.76,3276.7,0,0,0,0
391.661,14.71,100,20.6,21.2,187,3,79,13.3,13.45,191.2,226.5,0.01,296.6,77.13,210,2893.8,2898.6,4158,1,99.9,13,13,13,13,13,13,692,187,96.9,-0.04,0.47,2.67,3.23,21.3,36,35.4,0,0,0,0,0,0,301.8,222.9,328.44,344.17,3276.7,0,0,0,0
391.768,14.71,100,21,21.3,187,3,77,13.38,13.41,191.2,226.7,0.01,302.3,76.74,210,2864.1,2898.6,4230,0.9,99.9,13.2,13.2,13.2,13.2,13.2,13.2,702,187,95.7,-0.01,0.36,2.68,2.91,21.5,36.7,36.3,0,0,0,0,0,0,301.7,223.5,335.36,350.62,3276.7,0,0,0,0
391.856,14.71,100,21.3,21.6,187,3,77,13.33,13.36,191.2,227.8,0.01,311.3,78.07,210,2825.3,2898.6,4320,0.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,706,187,95.7,0,0.33,2.7,2.76,21.7,37.4,36.9,0,0,0,0,0,0,301.8,224.4,342.61,358.48,3276.7,0,0,0,0
391.940,14.71,100,21.4,21.7,187,3,77,13.24,13.32,191.2,228.3,0.01,315.1,78.16,210,2849.3,2898.6,4384,-0.3,99.9,13.2,13.2,13.2,13.2,13.2,13.2,711,187,95.9,0,0.32,2.71,2.58,21.8,37.9,37.5,0,0,0,0,0,0,301.7,224.6,348.92,364.34,3276.7,0,0,0,0
392.047,14.71,100,21.3,21.5,187,3,77,12.93,13.26,191.2,226.5,0.01,326.9,78.23,210,3002.4,2898.6,4613,-1.8,99.9,12.8,12.8,12.8,12.8,12.8,12.8,712,187,94.9,0.03,0.72,2.73,2.56,22.2,40,39.1,0,0,0,0,0,0,301.8,222.8,369.16,385.88,3276.7,0,0,0,0
392.122,14.71,100,21.5,22.4,187,3,77,13.21,13.19,191.2,231.3,0.01,333.6,77.28,210,3038.8,2898.6,4582,-1.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,722,187,96.7,0.01,0.99,2.77,2.75,22.8,41.2,40,0,0,0,0,0,0,301.8,223,373.76,391.87,3276.7,0,0,0,0
392.209,14.71,100,21.7,22.4,187,3,77,13.39,13.18,191.2,231.1,0.01,335.1,77.16,210,2918.4,2898.6,4670,-0.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,717,187,96.7,0.03,0.95,2.78,2.51,22.8,41.4,40.2,0,0,0,0,0,0,301.8,223.8,372.83,390.3,3276.7,0,0,0,0
392.296,14.71,100,21.9,22.4,187,3,77,13.23,13.17,191.2,231.7,0.01,337.3,77.39,210,2930.6,2898.6,4662,-0.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,723,187,96.9,0.03,1.01,2.8,2.41,23,41.9,40.7,0,0,0,0,0,0,301.8,223.7,376.93,394.54,3276.7,0,0,0,0
392.377,14.71,100,22.1,22.4,187,3,77,13.26,13.16,191.2,231.9,0.01,341.8,77.71,210,2863.3,2898.6,4742,0,99.9,15,15,15,15,15,15,732,187,97,0.01,1.01,2.81,2.3,23.2,42.3,41.4,0,0,0,0,0,0,301.8,223.9,382.42,400.09,3276.7,0,0,0,0
392.519,14.71,100,22,22.4,187,3,77,13.18,13.15,191.2,232.6,0.01,344.4,78.51,210,2828.2,2898.6,4814,0.2,99.9,15,15,15,15,15,15,736,187,97.8,0.12,1.37,2.83,2.33,23.5,44.5,43,0,0,0,0,0,0,301.8,222.8,388.75,407.46,3276.7,0,0,0,0
392.614,14.71,100,22,22.4,187,3,77,13.11,13.1,191.2,234.8,0.01,356.3,78.41,210,2881.7,2898.6,5242,0.6,99.9,16,16,16,16,16,16,749,187,100,0.25,2.68,2.89,2.78,24.6,53.7,49.9,0,0,0,0,0,0,301.8,215,421.69,441.79,3276.7,0,0,0,0
392.696,14.71,100,21.6,22.4,187,3,77,12.74,13,191.2,235,0.01,369.2,78.71,210,3252.8,2898.6,5452,-1.4,99.9,16,16,16,16,16,16,714,187,100,0.07,3.17,2.93,2.78,24.9,56.1,52.9,0,0,0,0,0,0,301.7,212.5,440.37,463.02,3276.7,0,0,0,0
392.776,14.71,100,21.8,22.4,187,3,77,13.08,12.97,191.2,235,0.01,377.9,78.63,210,3389.9,2898.6,5427,-0.8,99.9,16,16,16,16,16,16,704,187,100,-0.03,3.15,2.95,2.51,25,56.2,53.6,0,0,0,0,0,0,301.8,214,446.49,469.17,3276.7,0,0,0,0
392.886,14.71,100,21.8,22.4,187,3,77,13.03,12.96,191.2,235,0.01,380.1,78.63,210,3263,2898.6,5486,-0.2,99.9,16,16,16,16,16,16,706,187,100,-0.14,2.84,2.97,2.19,25.1,55.8,53.6,0,0,0,0,0,0,301.7,214.6,445.86,468.72,3276.7,0,0,0,0
392.966,14.71,100,22,22.4,187,3,75,12.96,12.96,191.2,235,0.01,381.3,78.04,210,3124.6,2898.6,5466,-0.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,710,187,100,-0.08,3,2.98,1.97,25.1,56.2,54,0,0,0,0,0,0,301.8,215.4,449.65,472.04,3276.7,0,0,0,0
393.041,14.72,100,22.2,22.4,187,3,75,12.93,12.95,191.2,235,0.01,385.1,78.41,210,3038.8,2898.6,5462,-0.4,99.9,16,16,16,16,16,16,714,187,100,-0.02,3.01,2.98,1.88,25.3,56.6,54.6,0,0,0,0,0,0,301.8,215,453.7,476.99,3276.7,0,0,0,0
393.130,14.72,100,22.3,22.4,187,3,75,12.91,12.94,191.2,235,0.01,388.3,78.39,210,2976,2898.6,5710,-0.6,99.9,16.5,16.5,16.5,16.5,16.5,16.5,714,187,100,-0.04,2.88,2.97,1.3,24.9,57.2,55.5,0,0,0,0,0,0,301.8,216.1,462.42,484.92,3276.7,0,0,0,0
393.212,14.72,100,21.8,22.4,187,3,75,12.66,12.89,191.2,235,0.01,397.6,79.7,210,2846.9,2898.6,6062,-2.2,99.9,16.5,16.5,16.5,16.5,16.5,16.5,722,187,100,-2.51,-1.5,2.9,-3.26,20.3,47.6,51.1,0,0,0,0,0,0,301.8,215.7,430.58,447.37,3276.7,2048,2048,2048,0
393.342,14.72,100,22.4,18.4,187,3,75,12.38,12.88,191.2,195.9,0.01,389.9,80.08,210,2899.7,2898.6,6220,-4.5,47.6,17,17,17,17,17,17,623,187,77.1,2.92,2.55,2.62,-0.19,22.7,43.7,42,0,0,0,0,0,0,301.7,181.6,466.91,494.21,3276.7,2048,2048,0,0
393.436,14.71,100,15.9,22.4,187,3,75,13.19,12.88,177.8,233.4,0.01,355.8,78.92,210,2953.8,2898.6,6086,1.9,98.5,17.5,17.5,17.5,17.5,17.5,17.5,618,187,100,0.1,9.16,2.92,1.85,25.1,61.7,57.1,0,0,0,0,0,0,301.8,176.2,490.29,523.58,3276.7,0,0,0,0
393.606,14.71,100,15.7,22.4,187,3,75,13.11,12.88,176.2,235,0.01,336.2,77.06,210,2859.2,2898.6,5943,3,99.9,17,17,17,17,17,17,612,187,100,-0.3,7.71,3,1.67,25.4,60.8,56.2,0,0,0,0,0,0,301.8,187.5,461.4,490.84,3276.7,0,0,0,0
393.686,14.71,100,18.1,22.4,187,3,75,12.85,12.93,187.5,235,0.01,345,77.94,210,2444.4,2898.6,5678,3.2,99.8,16.5,16.5,16.5,16.5,16.5,16.5,644,187,100,-0.23,6.71,3.01,1.36,25.3,59.8,55.5,0,0,0,0,0,0,301.8,193.8,456.83,484.75,3276.7,0,0,0,0
393.781,14.71,100,18.9,22.4,187,3,75,12.54,12.91,191.2,235,0.01,356,79.6,210,2775.4,2898.6,5772,-0.2,99.8,16.5,16.5,16.5,16.5,16.5,16.5,663,187,100,0.02,6.2,3.01,1.28,25.4,60.4,56.4,0,0,0,0,0,0,301.7,196,465.5,492.89,3276.7,0,0,0,0
393.866,14.71,100,19.5,22.4,187,3,75,12.78,12.88,191.2,235,0.01,371.4,79.57,210,2954.7,2898.6,5884,-0.8,99.8,16.5,16.5,16.5,16.5,16.5,16.5,670,187,100,-0.21,5.68,3.01,1.14,25.4,60.6,57.2,0,0,0,0,0,0,301.8,198.6,475.02,502.94,3276.7,0,0,0,0
393.969,14.71,100,20.1,22.4,187,3,75,12.83,12.88,191.2,235,0.01,380.1,80.13,210,3018.5,2898.6,5775,-1,100,16.5,16.5,16.5,16.5,16.5,16.5,674,187,100,-0.25,4.76,3.01,0.82,25.2,60,57.2,0,0,0,0,0,0,301.7,203.9,474.31,501.36,3276.7,0,0,0,0
394.072,14.71,100,20.8,22.4,187,3,75,12.73,12.88,191.2,235,0.01,388.2,80,210,3042,2898.6,5912,-2.7,99.9,16.5,16.5,16.5,16.5,16.5,16.5,690,187,100,0.04,4.54,3.01,0.82,25.4,60,57.2,0,0,0,0,0,0,301.8,206.8,478.48,505.32,3276.7,0,0,0,0
394.156,14.71,100,21,22.4,187,3,75,12.86,12.88,191.2,235,0.01,397.4,78.52,210,2948.3,2898.6,6052,-2.3,99.9,16.5,16.5,16.5,16.5,16.5,16.5,694,187,100,-0.06,4.47,3.01,0.77,25.4,59.8,57.2,0,0,0,0,0,0,301.8,207.3,487.34,513.89,3276.7,0,0,0,0
394.257,14.71,100,21.2,22.4,187,3,75,12.57,12.88,191.2,235,0.01,409.2,78.83,210,2901.8,2898.6,6197,-4.2,99.9,17,17,17,17,17,17,682,187,100,0,4.01,3.01,0.68,25.4,59.4,57.2,0,0,0,0,0,0,301.8,207.8,500.9,528.54,3276.7,0,0,0,0
394.339,14.71,100,21.7,22.4,187,3,75,12.73,12.88,191.2,235,0.01,416.5,78.84,210,2849.1,2898.6,6129,-5.9,99.9,17,17,17,17,17,17,682,187,99,0.04,3.83,3.01,0.58,25.4,59.4,57.2,0,0,0,0,0,0,301.8,208.6,501.11,528.91,3276.7,0,0,0,0
394.432,14.72,100,21.8,22.4,187,3,75,12.75,12.88,191.2,235,0.01,416.2,78.64,210,2864,2898.6,6078,-6.6,99.9,17,17,17,17,17,17,686,187,99.4,-0.01,3.84,3.01,0.5,25.4,59.3,57.2,0,0,0,0,0,0,301.6,210.1,499.21,526.61,3276.7,0,0,0,0
394.618,14.72,100,21.7,22.4,187,3,75,12.85,12.88,191.2,235,0.01,418.2,79.71,210,2774,2898.6,6142,-6.9,99.9,17,17,17,17,17,17,686,187,99.3,-0.02,3.78,3.01,0.39,25.4,59.2,57.2,0,0,0,0,0,0,301.8,211.6,502.91,529.96,3276.7,0,0,0,0
394.716,14.72,100,21.3,22.4,187,3,75,12.86,12.88,191.2,235,0.01,419.7,78.77,210,2913.2,2898.6,6385,-8.6,99.9,17.5,17.5,17.5,17.5,17.5,17.5,674,187,98.3,0.08,4.06,3.01,0.33,25.4,59.6,57.1,0,0,0,0,0,0,301.8,205.4,515.74,543.71,3276.7,0,0,0,0
394.791,14.72,100,21.1,22.4,187,3,75,12.98,12.88,191.2,235,0.01,427.3,78.8,210,3106.9,2898.6,6306,-8,99.9,17.5,17.5,17.5,17.5,17.5,17.5,655,187,98,-0.17,3.96,3.01,0.29,25.4,59.3,57.1,0,0,0,0,0,0,301.7,207.5,517.63,545.77,3276.7,0,0,0,0
394.888,14.72,13.7,21.3,19.8,187,3,75,12.94,12.88,191.2,199.9,0.01,418.6,78.89,210,3046.5,2898.6,6371,-7.7,83.8,17.5,17.5,17.5,17.5,17.5,17.5,661,187,71.5,0.41,-0.8,2.79,-4.47,20.2,49.5,49.5,0,0,0,0,0,0,301.8,193.8,444.7,464.2,3276.7,0,0,0,0
394.976,14.72,0,16.8,20,189,3,75,13.26,12.88,181.5,200.8,0.01,376.7,79.51,210,3077.9,2898.6,6377,2.1,97,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,470,187,91,-9.51,-16.35,2.04,-22.47,0.4,7.8,7.8,0,0,0,0,0,0,275.5,175.4,203.85,190.21,3276.7,0,0,0,0
395.056,14.72,0,19.4,0,189,3,75,13,12.88,112.5,62.4,0.01,231.3,79.71,210,2677.7,2391.6,6306,2.5,22.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,226,187,70.8,-1.39,-21.08,1.22,-20.27,0,0.5,0.5,0,0,0,0,0,0,159.5,56.9,87.96,80,3276.7,0,0,0,0
395.187,14.72,0,20,0,189,3,75,13.54,13.22,23.2,17.6,0.01,48,78.77,210,2634.3,2180.9,6256,4.3,7.9,5.5,5.5,5.5,5.5,5.5,5.5,25,189,70.8,3.32,-12.48,1.02,-17.41,0,0.1,0.1,0,0,0,0,0,0,75.5,15.3,31.01,30.34,3276.7,0,0,0,0
395.271,14.72,0,10.4,0,189,3,75,13.2,13.82,12.8,14,0.01,26.9,79.9,212,2449.5,2193,6208,0.6,4.8,5.5,5.5,5.5,5.5,5.5,5.5,-42,189,70.9,0.15,-9.32,1,-14.3,0.2,0.1,0.1,0,0,0,0,0,0,71.2,13.3,30.09,29.76,3276.7,0,0,0,0
395.389,14.72,0,7.9,0.4,189,3,75,13.64,14.08,12.8,14,0.01,26.9,79.73,212,2380,2185.8,6199,0,6.6,5.5,5.5,5.5,5.5,5.5,5.5,-66,189,70.9,1.44,-4.81,1.02,-12.14,0.4,0.1,0.1,0,0,0,0,0,0,75.5,13.7,29.84,29.47,3276.7,0,0,0,0
395.476,14.72,0,4.9,0.4,189,3,75,33.74,15.62,13.5,14,0.01,27.4,79.65,212,2408.4,2180.3,6192,0,8.3,5.5,5.5,5.5,5.5,5.5,5.5,-66,189,85.8,0.55,-4.42,1.03,-10.43,0.4,0.1,0.1,0,0,0,0,0,0,75.5,13.9,29.73,29.33,3276.7,0,0,0,0
395.671,14.72,0,4.4,0.4,189,3,75,49.52,22.01,13.5,14,0.01,27.5,79.65,212,2423.8,2178.5,6140,0,8.4,5.5,5.5,5.5,5.5,5.5,5.5,-66,189,85.9,0.19,-3.59,1.03,-8.95,0.4,0.1,0.1,0,0,0,0,0,0,75.5,13.9,29.58,29.17,3276.7,0,0,0,0
395.800,14.71,0,2.8,0.4,189,3,73,64.78,48.79,14.2,13.9,0.01,28,79.38,212,2457.4,2176.7,6068,0,10.9,5.5,5.5,5.5,5.5,5.5,5.5,-65,189,85.9,0.07,-2.36,1.03,-6.6,0.4,0.1,0.1,0,0,0,0,0,0,74.6,14.5,29.14,28.65,3276.7,0,0,0,0
395.896,14.71,0,2.1,0.4,189,3,73,75.32,76.21,14.2,13.9,0.01,27.8,79.55,212,2475.9,2176.7,5940,0,12,4.5,4.5,4.5,4.5,4.5,4.5,-64,189,86.8,0.1,-1.72,1.03,-5.5,0.4,0.1,0.1,0,0,0,0,0,0,72,14.4,28.52,28.02,3276.7,0,0,0,0
