﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2+ E30 b1
270.693,14.7,99.6,9.6,11.5,205,0,0,0,0,0,0,72.5,20,3,73,14.23,14.18,150.1,164.3,136.3,2984.8,2517,-10.9,-11.1,81,7.5,520.6,0,29.6,45.7,23.7,0
270.793,14.7,99.6,10.7,13,205,0,0,0,0,0,0,72.7,2,3,73,14.46,14.41,155,176.5,147.8,2960.4,2603,-9.9,-9.9,81,7.5,531.4,0,30.2,46.3,21,0
270.893,14.7,99.6,11.7,14,205,0,0,0,0,0,0,72,2,3,73,14.24,14.15,160.9,183,158.2,2950,2663,-8.4,-9.2,81.1,7.5,548.5,0,32.2,47.3,24.6,0
270.988,14.7,99.6,12.5,15.5,205,0,0,0,0,0,0,74.6,2,3,73,14.11,14.07,167.2,193.3,171.1,2994.8,2732,-7.3,-9,81,7.5,555.6,0,39.1,55.4,24.7,0
271.083,14.7,99.6,14,15.6,205,0,0,0,0,0,0,74.8,2,3,73,13.51,13.68,179.5,197.4,182.3,2942.2,2808,-8.6,-8.2,81,7.9,572.9,0,22.6,38.3,21.4,0
271.183,14.7,99.6,14.7,15.5,205,0,0,0,0,0,0,73.2,2,3,73,13.24,13.26,186.1,200.6,192.6,2822.1,2897,-9,-9.5,81,7.9,589.3,0,19.3,34.2,21.1,0
271.285,14.7,99.6,14.7,15.5,205,0,0,0,0,0,0,77.5,2,3,73,13.39,13.41,189.6,202.8,201.2,2729.2,2976,-7.2,-7.9,81,7.9,598.6,0,25.2,40.2,20.1,0
271.383,14.7,99.6,14.7,15.6,205,0,0,0,0,0,0,76.6,2,3,73,12.99,13.01,191.1,204.1,209.6,2592.2,3056,-8.4,-9,81,8.2,603,0,19.2,35.1,20.3,0
271.480,14.7,99.6,15.3,15.4,205,0,0,0,0,0,0,65.4,2,3,73,12.72,12.95,197.2,204.1,216.9,2474.3,3148,-9.9,-9.3,81,8.2,617.6,0,21,35.9,21.1,0
271.579,14.7,99.6,14.9,15.9,205,0,0,0,0,0,0,72,2,3,73,13.01,12.75,192.1,204.1,223.7,2393.3,3206,-9.1,-11,81,8.2,609,0,31.4,46.7,24.2,0
271.674,14.7,99.6,15.5,16.2,205,0,0,0,0,0,0,66.2,2,3,73,12.82,12.99,195.1,204.1,229.4,2397.2,3311,-10.1,-10.7,81,8.2,616.4,0,23,39.2,24.5,0
271.774,14.7,99.6,16.7,16.6,205,0,0,0,0,0,0,80.3,2,3,73,12.71,12.72,202.3,204.1,236,2349.4,3380,-11.3,-12.5,81,8.2,633.8,0,22.5,37.5,24.5,0
271.874,14.7,99.6,16.7,17,205,0,0,0,0,0,0,60.7,2,3,73,13.11,12.95,200,204.1,242.1,2277.9,3472,-10.6,-11.1,81,8.2,630.9,0,28.1,43.4,26.1,0
271.973,14.7,99.6,16.7,17.3,205,0,0,0,0,0,0,78.7,2,3,73,13.05,12.68,197.6,203.8,249,2279.5,3580,-11.5,-12.2,81,8.2,627.9,0,27.5,42.8,27.1,0
272.074,14.7,99.6,17.2,17.5,205,0,0,0,0,0,0,69.9,2,3,73,12.96,12.96,199,203.6,255.6,2241.5,3632,-11.8,-11.4,81,8.2,632.5,0,25.5,40.7,26.5,0
272.173,14.7,99.6,17.6,17.9,205,0,0,0,0,0,0,81,2,3,73,13.09,12.85,198.9,203.2,261.9,2243.8,3723,-10.8,-12.1,81,8.2,635.6,0,29.1,45.4,28.4,0
272.274,14.7,99.6,17.6,18.2,205,0,0,0,0,0,0,60.1,2,3,73,12.98,12.92,195.1,202.7,268.4,2270,3840,-10,-12,81,8.2,628.6,0,30.7,47.1,29.5,0
272.373,14.7,99.6,18.1,18.2,205,0,0,0,0,0,0,93.2,2,3,73,12.95,13.18,196.8,202.5,274.1,2241.5,3899,-8.9,-10.2,81,8.2,634,0,28.1,43.4,29.2,0
272.473,14.7,99.6,18.1,18.2,205,0,0,0,0,0,0,75.7,2,3,73,12.81,12.95,195.8,202.2,280.1,2201.4,3977,-9.5,-10.8,81,8.2,634.6,0,29.1,44.1,30.1,0
272.573,14.7,99.6,18.1,18.2,205,0,0,0,0,0,0,66.3,2,3,73,12.89,12.85,194.6,201.8,286.9,2180.6,4086,-10.2,-9,81,8.2,633.9,0,30.3,45.4,31.5,0
272.672,14.7,99.6,18.6,18.2,205,0,0,0,0,0,0,70.5,2,3,73,12.53,12.68,197.6,201.4,293.9,2135.9,4181,-9.7,-11.8,81,8.2,644.2,0,30.5,46.9,32.8,0
272.775,14.7,99.6,19.1,18.2,207,0,0,0,0,0,0,62.4,2,3,73,12.78,12.81,199.3,201.1,300.3,2071.6,4262,-10.4,-11.3,81,8.2,648.6,0,31.2,46.2,33.5,0
272.873,14.7,99.6,18.9,18.2,205,-3,0,0,0,0,0,62.4,2,3,73,12.68,12.75,198,200.7,307.6,2014,4343,-10,-10.9,81,5.6,647.4,0,32.7,48.7,34.8,0
272.973,14.7,99.6,18.7,18.2,207,-3,0,0,0,0,0,73.9,2,3,73,12.72,12.52,195.4,200.2,313.7,1999.2,4461,-10.6,-11.7,81,5.6,645.3,0,34.4,49.4,36,0
273.074,14.7,99.6,18.5,18.2,207,-2.7,0,0,0,0,0,75.5,2,3,73,12.48,12.61,193,200,320.3,2020.9,4512,-11.4,-12.3,81,6.4,641.3,0,35.5,50.6,36.5,0
273.173,14.7,99.6,18.4,18.2,207,-2.7,0,0,0,0,0,57.3,2,3,73,12.43,12.55,192.3,199.2,325.4,2055,4599,-11.6,-13.2,81,6.4,640.4,0,35.4,50.5,37.2,0
273.273,14.7,99.6,18.3,18.2,207,-2.3,0,0,0,0,0,62.4,2,3,73,12.43,12.55,190.9,198.3,330.7,2087.7,4685,-13,-13.3,81,6.8,641,0,36.4,52.5,38.2,0
273.375,14.7,99.6,18.3,18.2,207,-2.3,0,0,0,0,0,62.1,2,3,73,12.46,12.4,190.3,197.2,336.5,2144.2,4791,-13.4,-14,81,7.1,644.5,0,37.8,52.8,39.5,0
273.473,14.7,99.6,18.2,18.2,207,-2,0,0,0,0,0,73,2,3,73,12.38,12.49,190,196.7,341.9,2175.8,4842,-14.4,-13.9,81,7.5,644.8,0,38.1,54.2,39.6,0
273.574,14.7,99.6,18.2,18.2,207,-2,0,0,0,0,0,81.5,2,3,73,12.43,12.4,190.3,196,345.8,2191.2,4910,-14.9,-14.9,81,7.5,647.2,0,38,54.1,39.8,0
273.673,14.7,99.6,18.2,18.2,207,-1.7,0,0,0,0,0,77.6,2,3,73,12.38,12.43,190.2,195.1,350,2223.8,4998,-16.1,-15.3,81,7.9,648.8,0,39.5,54.6,41.2,0
273.774,14.7,99.6,18.1,18.2,207,-1.7,0,0,0,0,0,67,2,3,73,12.43,12.43,191,194,354.1,2246.8,5111,-16.9,-16.4,81,8.6,656.6,0,42,57.1,42,0
273.874,14.7,99.6,17.8,18,207,-1.3,0,0,0,-3,0,70.7,2,3,73,12.55,12.49,189.7,193.2,357.8,2313,5147,-16.8,-16.4,81,9,651.6,0,41.2,56.9,42.2,0
273.974,14.7,99.6,17.8,17.9,207,-1.3,-3,0,0,-3,0,59.4,2,3,73,12.61,12.61,189.8,192.2,361.6,2353.4,5235,-15.9,-15,81,9,652.9,0,41.8,56.9,43.1,0
274.136,14.7,99.6,17.3,17.7,207,-1,-3,0,0,-2.7,0,75.7,2,3,73,12.58,12.58,187,191.4,366.1,2430.8,5325,-14.9,-14.4,81,9.8,649.1,0,42.9,58.6,43.6,0
274.234,14.7,99.6,17,17.5,207,-1,-2.7,0,0,-2.7,0,66,2,3,75,12.69,12.58,185.5,190.2,370.6,2484,5408,-13.4,-13.1,81,9.8,646.8,0,44.1,58.8,44.4,0
274.333,14.7,99.6,16.7,17.2,207,-4.3,-2.7,0,0,-2.3,0,74.1,2,3,75,12.55,12.55,184.3,189.5,373.8,2499.2,5489,-13.2,-12.9,81,6,642,0,45,60.1,44.9,0
274.430,14.7,99.6,16.5,17.1,207,-4,-2.7,0,0,-2.3,0,76.4,2,3,75,12.61,12.52,183.1,188.7,376.6,2532.5,5538,-11.8,-11.4,81,6.8,642.2,0,45.5,60,45.3,0
274.524,14.7,99.6,16.1,16.9,207,-4,-2.3,0,0,-2,0,67.2,2,3,75,12.49,12.36,181.3,187.5,380.3,2525.5,5630,-11.3,-12.6,81,6.8,639.9,0,47.2,61.7,46.5,0
274.625,14.7,99.6,16,16.8,208,-3.7,-2.3,0,0,-2,0,70,2,3,75,12.38,12.58,180.3,187.3,382.6,2536.7,5652,-12,-10.7,81,7.1,638,0,46.9,62.5,46,0
274.726,14.7,99.6,15.8,16.7,208,-3.7,-2,0,0,-2,0,66.2,2,3,75,12.52,12.38,179.3,186.5,385.2,2518.9,5725,-10.9,-11.2,81,7.1,636.8,0,48,62.5,46.7,0
274.825,14.7,99.6,15.5,16.4,208,-3.7,-2,0,0,-1.7,0,74.3,2,3,75,12.4,12.4,177.7,185.3,388.2,2497.8,5840,-10.9,-10.7,81,7.1,635.6,0,49.1,64.1,47.7,0
274.923,14.7,99.6,15.3,16.4,208,-3.3,-2,0,0,-1.7,0,69,2,3,75,12.4,12.38,176.2,185.1,391,2473.2,5837,-10.4,-10.7,81.1,7.5,632.5,0,48.8,63.9,47.2,0
275.025,14.7,99.6,15.1,16.3,208,-3.3,-1.7,0,0,-1.7,0,68.3,2,3,75,12.3,12.33,175,184.5,393.1,2523.1,5891,-11,-11,81,7.5,630.7,0,49,64.6,47.2,0
275.125,14.7,99.6,15,16.2,208,-3.3,-1.7,0,0,-1.3,0,70.4,2,3,75,12.35,12.3,174.8,183.8,395.3,2480.2,5973,-10.7,-11.1,81,7.5,631.8,0,49.9,64,47.9,0
275.223,14.7,99.6,14.8,16,208,-3,-1.7,0,0,-1.3,0,69.3,2,3,75,12.43,12.38,173.7,183.1,398.1,2423.7,6037,-10.4,-10.7,81,8.6,632.7,0,50.4,64.6,48.2,0
275.323,14.7,99.6,14.5,15.8,208,-3,-1.3,0,0,-1.3,0,69.7,2,3,75,12.38,12.28,172.7,182.4,401.3,2504.8,6097,-10.5,-11.3,81,8.6,630.8,0,50.8,65,48.3,0
275.420,14.7,99.6,14.3,15.9,208,-3,-1.3,0,0,-1,0,70.7,2,3,75,12.32,12.35,170.6,182.1,403.5,2365.6,6132,-11,-11.2,81,8.6,626.1,0,50.9,66.6,48,0
275.523,14.7,99.6,14.3,15.8,208,-2.7,-1.3,0,0,-1,0,75,2,3,75,12.32,12.3,170.4,181.9,405.6,2402.1,6180,-11.1,-11.7,81,9,626.5,0,51.2,65.5,48.2,0
275.624,14.7,99.6,14.2,15.8,208,-2.7,-1.3,0,0,-1,0,68.8,2,3,77,12.25,12.18,170.1,181.2,408.4,2407.8,6251,-11.6,-13.1,81,9,623.7,0,52.4,67.1,49.2,0
275.724,14.7,99.6,14.1,15.6,208,-2.7,-1,0,0,-0.7,0,70,2,3,77,12.25,12.3,170.1,181.2,410.7,2351.1,6287,-12.5,-13,80.9,9,624.8,0,52.5,68.2,49,0
275.823,14.7,99.6,14,15.5,208,-2.7,-1,0,0,-0.7,0,71.3,2,3,77,12.33,12.28,169.4,180.3,413.9,2348.2,6393,-12.6,-13.5,81,9.4,624.2,0,53.4,68.1,49.8,0
275.919,14.7,99.6,13.8,15.5,208,-2.3,-1,0,0,-0.7,0,71.1,2,3,77,12.35,12.46,167.8,179.8,417.8,2321.9,6447,-12.8,-12.4,81,9.8,621.9,0,54,68.3,50.1,0
276.019,14.7,99.6,13.7,15.4,208,-2.3,-0.7,0,0,-0.7,0,69,2,3,77,12.28,12.3,167.6,179.8,419.4,2306.1,6462,-13.5,-12.9,81,9.8,621.1,0,54.3,69,49.3,0
276.123,14.7,99.6,13.6,15.5,208,-2.3,-4,0,0,-0.3,0,71.8,2,3,77,12.35,12.3,167.1,179.7,421,2297.3,6457,-13.4,-12.6,81,9.8,615.8,0,55.7,70.4,49.3,0
276.218,14.7,99.6,13.6,15.3,208,-2,-4,0,0,-0.3,0,71.3,2,3,77,12.38,12.4,166.7,178.9,423,2240.8,6543,-12.9,-12.3,81,10.1,614.5,0,54.8,69.6,50,0
276.314,14.7,99.6,13.6,15.3,208,-2,-4,0,0,-0.3,0,68.1,2,3,77,12.25,12.28,166.3,178.8,424.7,2217.5,6553,-15.1,-12.9,81,10.1,613.6,0,55.2,71,50.2,0
276.414,14.7,99.6,13.4,15.1,208,-2,-3.7,0,0,0,0,70.9,2,3,77,12.4,12.36,165.3,177.5,426.8,2180,6705,-13,-12.6,81,10.1,613.8,0,56.5,71.2,51.2,0
276.514,14.7,99.6,13.3,14.6,208,-1.7,-3.7,0,0,0,0,67.2,2,4,77,12.25,12.3,164.6,175.3,432.5,2152.2,6905,-15.2,-13.1,80.9,10.5,612.2,0,58.5,74.3,53.4,0
276.614,14.7,99.6,13.3,15.1,208,-1.7,-3.7,0,0,0,0,73.6,2,4,79,12.3,12.4,164.4,177.6,433.2,2157.3,6695,-17.1,-13.6,81,10.5,611.7,0,57.2,73,50.1,0
276.714,14.7,99.6,13.3,14.9,208,-1.7,-3.3,0,0,0,0,70,2,4,79,12.46,12.3,165.1,177.1,433.4,2142.1,6727,-13.8,-13,81,10.5,612.5,0,56.2,72,50.2,0
276.808,14.7,3.9,13.3,7.1,210,-1.7,-3.3,0,0,0,0,70.9,2,4,79,12.4,12.38,165.2,124.2,418.2,2195.7,6765,-12,-12,81,6,581,0,18.9,34.1,33.4,0
276.904,14.7,0,7.2,0.3,210,-1.3,-3.3,0,0,0,0,72.7,2,4,79,12.03,12.2,126.6,83,319.4,2046.2,6745,-12,-12,22.1,-5.2,370.8,0,12.7,28.1,12.8,0
276.999,14.7,0,-5.4,0,210,-1.3,-3,0,0,0,0,78.7,2,4,79,13.08,13.18,49.5,28.9,160.7,1879.4,6616,-10.9,-10.4,7.5,3,161.7,0,11.5,25.8,11.5,0
277.099,14.7,0,-11.1,0,210,0,0,0,0,0,0,75.7,2,4,79,15.43,13.95,14.8,13,66.4,1401.8,6188,1.5,-12,3.6,5.6,22.3,0,41.4,55.5,41.5,0
277.203,14.7,0,-11.8,0,210,0,0,0,0,0,0,72.3,2,4,79,12.22,12.38,10.6,12,34.6,1346.3,5706,-9.4,-7.2,5.4,7.1,18.4,0,42.5,56.6,42.7,0
277.299,14.7,0,-11.8,0,210,0,0,0,0,0,0,73.2,2,4,79,11.23,10.94,10.4,11.8,25.1,1236.3,5349,0,0,6.5,2.2,14.4,0,42.9,57.7,43,0
277.398,14.7,0,-11.6,0,210,0,0,0,0,0,0,72.7,2,4,79,11,11.39,11,11.6,21.6,1135.2,5070,-12,-12,6.6,-3,9.6,0,43.1,57.3,43.3,0
277.504,14.7,0,-11.5,0,210,0,0,0,0,0,0,71.8,2,4,79,11.66,11.89,11.1,11.4,19.7,1039.3,4814,-12,-12,6.4,-4.9,5.6,0,43.4,57.8,43.5,0
277.603,14.7,0,-11.5,0,210,0,0,0,0,0,0,70.7,2,5,79,12.35,12.72,11.1,11.4,18.8,957.6,4783,-12,-12,6.5,-4.9,4.5,0,43.4,58.8,43.6,0
277.703,14.7,0,-11.5,0,210,0,0,0,0,0,0,72.5,2,5,79,13.05,13.06,11.2,11.4,18.6,875.7,4773,-12,-12,6.6,-4.9,4.6,0,43.4,58.3,43.6,0
277.799,14.7,0,-11.5,0,210,0,0,0,0,0,0,72.2,2,5,77,13.57,13.98,11.1,11.4,18.4,788.6,4720,-12,-12,6.6,-4.9,3.3,0,43.5,58.3,43.6,0
277.903,14.7,0,-11.5,0,210,0,0,0,0,0,0,72.5,2,5,77,14.05,14.48,11,11.2,18,768.6,4689,0,0,6.8,-4.9,0,0,43.6,58.4,43.7,0
278.004,14.7,0,-11.5,0,212,0,0,0,0,0,0,72.2,2,5,77,22.46,26.29,11,11.2,17.6,773.7,4578,0,0,6.6,-4.9,0,0,43.4,59.2,43.5,0
