Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,null
1.3,100,0,-0.2,0,195,2239,3,2495,2492,87,40.5,41,41,41,41,0,14.9,14.9,14.62,17.2,31.5,84,1.9,-0.8,2,201,42,0.99,17,25,90,,
1.39,100,0,-0.2,0,195,2240,3,2501,2493,87,40.5,40.5,40.5,40.5,40.5,0,14.91,14.91,14.71,17.6,32.3,84,2.1,-0.8,2,201,42,1,17,25,90,,
1.43,100,0,-0.2,0,195,2242,3,2505,2497,87,39.8,40,40,40,40,0,14.9,14.9,14.74,17.6,32.3,84,2.1,-0.8,2,201,43,1,17,25,90,,
1.48,100,0,-0.2,0,195,2250,3,2511,2505,87,39.8,40,40,40,40,0,14.9,14.9,14.79,17.6,33,84,2.1,-0.8,2,201,44,1.01,18,25,90,,
1.54,100,0,-0.2,0,195,2252,3,2524,2513,87,39,39.5,39.5,39.5,39.5,0,14.9,14.9,14.84,17.6,34.5,84,2.2,-0.8,2.2,201,45,1.01,18,25,100,,
1.58,100,0,-0.2,0,195,2255,3,2564,2526,87,37.5,38,38,38,38,0,14.9,14.9,14.86,18.8,37.5,84,2.4,-0.8,2.4,201,48,1.01,20,25,100,,
1.62,0,0,-0.2,0,195,2263,3,2634,2564,87,34.5,34.5,34.5,34.5,34.5,0,14.94,14.94,14.93,21.1,42.8,84,2.6,-0.7,2.8,201,54,1.02,23,25,100,,
1.67,0,0,-0.3,0.2,195,2291,3,2743,2645,87,22.5,22.5,22.5,22.5,22.5,0,15.01,15.01,15.03,24.2,54,84,3.5,-0.3,3.7,201,63,1.02,43,25,100,,
1.73,0,0,-0.3,1.8,195,2323,3,2792,2755,87,18,18.5,18.5,18.5,18.5,0,15.06,15.06,15.12,32,69,84,4.6,-0.3,4.5,201,80,1.03,56,25,100,,
1.77,0,0,-0.3,10.6,195,2347,3,2818,2797,87,15,15,15,15,15,0,14.9,14.9,15.12,38.3,75,84,5,-0.3,5.4,201,96,1.03,65,25,100,,
1.85,0,0,0,11.9,195,2314,3,2843,2883,87,13.5,13.5,13.5,13.5,13.5,0,14.74,14.74,15.11,41,77.3,84,5,-0.2,6.2,199,103,1.03,100,26,100,,
1.89,0,0,0.5,11.6,195,2283,3,2853,2915,87,12,12,12,12,12,0,14.83,14.83,15.19,42.6,80.3,84,5.1,0.2,6.7,199,106,1.03,100,26,100,,
1.95,0,0,0.8,12,195,2301,3,2859,2902,87,11.3,11.5,11.5,11.5,11.5,0,15.17,15.17,15.39,44.9,83.3,84,5.4,0.5,6.9,199,110,1.05,100,26,100,,
1.99,0,0,1.2,12.8,195,2357,3,2864,2888,87,11.3,11.5,11.5,11.5,11.5,0,15.35,15.35,15.56,46.1,86.3,84,5.7,1,7,199,113,1.06,100,26,100,,
2.03,0,0,1.6,13.2,195,2382,3,2868,2899,87,11.3,11.5,11.5,11.5,11.5,0,15.1,15.1,15.54,46.1,88.5,84,5.9,1.3,7.9,199,116,1.06,100,26,100,,
2.08,0,0,2.2,13.1,195,2385,3,2871,2899,87,12,12.5,12.5,12.5,12.5,0,14.84,14.84,15.52,47.7,92.3,84,6.2,1.8,7.7,199,119,1.06,100,26,100,,
2.14,0,0,2.7,13,195,2378,3,2873,2903,87,12,12,12,12,12,0,14.61,14.61,15.48,50,96,84,6.5,2.4,8.1,199,127,1.05,100,26,100,,
2.23,0,0,4,11.8,195,2422,3,2876,2893,87,10.5,10.5,10.5,10.5,10.5,0,14.46,14.46,15.44,55.1,108,84,7.3,3.6,9.2,199,140,1.05,100,26,100,,
2.28,0,0,4.7,11.5,195,2446,3,2877,2887,87,9.8,10,10,10,10,0,14.29,14.29,15.33,58.2,114,84,7.9,4.3,9.6,199,146,1.04,100,26,100,,
2.34,0,0,5.4,11,195,2464,3,2878,2876,87,9,9,9,9,9,0,14.25,14.25,15.26,62.1,120,84,8.4,5,9.6,199,160,1.04,100,27,100,,
2.39,0,0,6.1,10.7,195,2477,3,2879,2867,87,7.5,8,8,8,8,0,14.1,14.1,15.11,66,127.5,84,9,5.7,11,199,168,1.03,100,27,100,,
2.44,0,0,6.9,10.4,195,2498,3,2879,2863,87,5.3,5.5,5.5,5.5,5.5,0,14,14,14.92,69.9,138,84,9.7,6.7,10.3,199,176,1.01,100,27,100,,
2.48,0,0,8,10.6,195,2530,3,2880,2861,87,5.3,5.5,5.5,5.5,5.5,0,13.89,13.89,14.74,74.6,146.3,84,10.4,7.6,11.5,199,187,1,100,28,99,,
2.53,0,0,9,10.8,195,2555,3,2880,2852,87,5.3,5.5,5.5,5.5,5.5,0,13.84,13.84,14.61,78.9,152.3,84,11.2,8.5,12.7,199,201,0.99,100,28,98,,
2.59,0,0,9.9,11,195,2577,3,2881,2867,87,4.5,4.5,4.5,4.5,4.5,0,13.91,13.91,14.53,82,158.3,84,11.8,9.5,13.6,199,209,0.99,100,28,95,,
2.64,0,0,10.8,11.2,195,2621,3,2881,2880,87,4.5,4.5,4.5,4.5,4.5,0,14.15,14.15,14.47,86.3,165,84,12.5,10.5,13.5,199,215,0.98,100,29,95,,
2.68,0,0,11.4,11.3,195,2647,3,2881,2878,87,4.5,4.5,4.5,4.5,4.5,0,14.58,14.58,14.6,89.1,168.8,84,12.9,11.1,14.7,199,221,0.99,100,29,96,,
2.72,0,0,11.9,11.4,195,2652,3,2882,2878,87,3,3.5,3.5,3.5,3.5,0,14.69,14.69,14.57,91.4,173.3,84,13.4,11.8,15,199,225,0.99,99,29,93,,
2.77,0,0,12.7,11.6,195,2684,3,2882,2886,87,3.8,4,4,4,4,0,14.56,14.56,14.49,94.1,175.5,84,13.7,12.2,13.4,199,233,0.99,65,30,93,,
2.83,0,0,13,11.7,195,2711,3,2882,2888,87,3.8,4,4,4,4,0,14.84,14.84,14.62,94.9,174.8,84,13.7,12,13.6,199,233,0.99,46,30,92,,
2.88,0,0,13.2,11.8,195,2729,3,2882,2905,87,3.8,4,4,4,4,0,14.83,14.83,14.71,94.5,174,84,13.5,12,13.6,199,232,1,41,30,92,,
2.96,0,0,13.4,11.9,195,2789,3,2882,2900,87,3.8,4,4,4,4,0,14.55,14.55,14.8,94.1,173.3,84,13.7,12.1,13.8,199,232,1.01,39,30,92,,
3.01,0,0,13.5,12,195,2836,3,2882,2885,87,0.8,1,4,1,4,1,14.4,14.4,14.88,94.1,172.5,84,13.8,12.2,13.8,199,231,1.01,40,31,91,,
3.07,0,0,13.5,12.1,195,2846,3,2882,2888,87,1.5,1.5,4.5,1.5,4.5,0,14.38,14.38,14.99,94.1,171.8,84,13.8,12.4,14.1,199,230,1.02,43,31,91,,
3.12,0,0,13.5,12.2,195,2881,3,2882,2887,87,1.5,1.5,4.5,1.5,4.5,0,14.32,14.32,15.08,93.4,171.8,84,14,12.5,13.6,199,229,1.03,44,32,91,,
3.16,0,0,13.6,12.2,195,2923,3,2882,2863,87,1.5,2,5,2,5,0,14.18,14.18,15.12,93,170.3,84,14.1,12.5,13.9,199,228,1.03,43,32,91,,
3.21,0,0,13.7,12.1,195,2953,3,2882,2868,87,1.5,2,5,2,2,1,13.87,13.87,15.14,92.6,168.8,84,14.1,12.4,13.9,199,225,1.03,41,33,91,,
3.27,0,0,13.6,12.1,195,2959,3,2882,2866,87,1.5,2,5,-1,2,0,13.26,13.26,15.02,91.4,166.5,84,14,12.3,13.9,199,223,1.02,39,33,90,,
3.32,0,0,13.6,12.2,195,2981,3,2882,2872,87,1.5,2,5,-1,2,0,13.11,13.11,15.07,91,166.5,84,14.1,12.4,13.9,199,222,1.03,41,33,89,,
3.37,0,0,13.2,12.4,195,3042,3,2882,2886,87,2.3,2.5,5.5,-0.5,2.5,0,13.26,13.26,15.25,91,167.3,84,14.4,12.5,13.8,199,222,1.04,46,33,90,,
3.41,0,0,13,12.4,195,3080,3,2882,2924,87,2.3,2.8,5.5,-0.5,2.5,0,13.2,13.2,15.34,91,168,84,14.5,12.6,14.8,199,224,1.04,59,33,91,,
3.45,0,0,13.1,12.5,195,3082,3,2882,2917,87,3,3.3,6,0,3,0,13.01,12.93,15.28,91.8,168.8,84,14.8,12.8,14.8,199,225,1.04,66,34,91,,
3.55,0,0,13.1,12.6,195,3135,3,2882,2890,87,3,3.3,6,0,3,0,12.88,12.88,15.37,91.8,168.8,84,15,12.9,14.8,199,225,1.05,76,35,89,,
3.6,0,0,13,12.6,194,3185,3,2882,2887,87,3.8,3.8,6.5,0.8,3.8,0,12.79,12.79,15.36,91.4,168.8,84,15.1,12.9,14.8,199,225,1.05,78,35,90,,
3.64,0,0,12.9,12.6,194,3206,3,2882,2882,87,3.8,4.3,7,1.3,4.3,0,12.65,12.65,15.32,91,168,84,15.3,12.8,14.8,199,225,1.04,81,35,91,,
3.69,0,0,13,12.6,195,3219,3,2882,2881,87,3.8,4.3,7,1.3,4.3,0,12.54,12.54,15.22,90.6,168,84,15.3,12.8,15,199,224,1.04,81,36,90,,
3.75,0,0,13.1,12.6,195,3245,3,2882,2892,87,4.5,4.7,7,1.3,4.3,0,12.58,12.58,15.21,90.6,167.3,84,15.4,12.8,15.1,199,223,1.03,82,36,90,,
3.8,0,0,13.2,12.7,194,3300,3,2882,2882,87,4.5,5.2,7.5,1.8,4.8,0,12.68,12.68,15.24,90.6,168,84,15.6,12.9,15.3,199,224,1.04,82,37,89,,
3.84,0,0,13.3,12.7,194,3335,3,2882,2887,87,4.5,5.2,4.5,1.8,4.8,1,12.61,12.61,15.2,90.6,168,84,15.9,13,15.6,201,224,1.03,78,37,89,,
3.88,0,0,13.3,12.7,194,3344,3,2882,2888,87,4.5,5.2,4.5,1.8,4.8,0,12.5,12.5,15.15,90.6,168,84,15.9,13,15.8,201,224,1.03,76,37,89,,
3.94,0,0,13.3,12.8,194,3350,3,2882,2889,87,4.5,5.2,4.5,2.2,5.2,0,12.55,12.55,15.17,90.2,168,84,16,13.1,15.6,201,224,1.03,80,37,89,,
3.99,0,0,13.3,12.8,194,3401,3,2882,2886,87,4.5,5.2,4.5,2.2,5.2,0,12.54,12.54,15.18,90.6,168,84,16.2,13.1,16.1,201,224,1.03,82,37,89,,
4.04,0,0,13.3,12.9,194,3437,3,2882,2886,87,4.5,5.2,4.5,2.2,5.2,0,12.54,12.54,15.2,90.2,168,84,16.3,13.1,16.1,201,224,1.03,84,38,89,,
4.08,0,0,13.3,12.9,194,3466,3,2882,2884,86,5.3,5.6,4.5,2.2,5.2,0,12.52,12.52,15.2,90.2,168,84,16.5,13.1,16.2,201,224,1.03,84,38,88,,
4.13,0,0,13.4,13,194,3494,3,2882,2885,86,5.3,5.6,4.5,2.2,5.2,0,12.42,12.42,15.15,89.8,168,84,16.6,13.2,16.6,201,224,1.03,85,39,88,,
4.19,0,0,13.3,13.1,195,3524,3,2882,2872,86,5.3,5.6,4.5,2.2,5.2,0,12.38,12.38,15.1,89.8,168,84,16.8,13.1,16.7,201,224,1.03,86,39,89,,
4.24,0,0,13.3,13.2,195,3544,3,2882,2880,86,6,6.1,5.3,3.1,6.1,0,12.36,12.36,15.07,89.8,167.3,84,16.9,13.1,16.7,201,224,1.03,85,39,88,,
4.33,0,0,13.3,13.3,194,3615,3,2882,2883,86,6,6.1,5.3,3.1,6.1,0,12.35,12.35,15.03,89.5,167.3,84,17,13.1,16.7,201,223,1.02,87,40,89,,
4.37,0,0,13.2,13.3,195,3638,3,2882,2882,86,6,6.5,5.3,3.1,6.1,0,12.38,12.38,15.02,89.5,167.3,84,17.2,13.2,16.8,201,223,1.02,87,40,89,,
4.43,0,0,13.2,13.4,195,3657,3,2882,2886,86,6,6.5,5.3,3.1,6.1,0,12.32,12.32,14.95,89.5,166.5,84,17.3,13.1,16.8,201,223,1.02,89,40,89,,
4.48,0,0,13.3,13.4,195,3676,3,2882,2900,86,6,6.5,5.3,3.1,6.1,0,12.36,12.36,14.94,89.1,166.5,84,17.3,13.2,16.9,201,222,1.02,89,40,89,,
4.52,0,0,13.4,13.5,195,3719,3,2882,2896,86,6,6.5,5.7,3.1,6.1,0,12.35,12.35,14.89,89.1,166.5,84,17.5,13.2,16.9,201,222,1.01,90,41,89,,
4.56,0,0,13.5,13.6,194,3753,3,2882,2894,86,6,6.5,5.7,3.5,6.5,0,12.37,12.37,14.88,89.1,166.5,84,17.6,13.2,17.1,201,222,1.01,90,41,89,,
4.61,0,0,13.5,13.7,194,3759,3,2882,2899,86,6,6.5,5.7,3.5,6.5,0,12.41,12.41,14.91,88.7,166.5,84,17.8,13.3,17.3,201,222,1.01,90,41,89,,
4.66,0,0,13.6,13.8,194,3779,3,2882,2882,86,6,6.5,5.7,3.5,6.5,0,12.39,12.39,14.89,89.1,166.5,84,17.9,13.4,17.5,201,222,1.01,91,42,88,,
4.72,0,0,13.7,13.9,194,3828,3,2882,2871,86,6.8,6.8,5.7,3.5,6.5,0,12.43,12.43,14.95,89.1,166.5,84,18.1,13.5,17.3,201,222,1.02,91,42,89,,
4.81,0,0,14,14.1,195,3888,3,2882,2890,86,6.8,6.8,5.7,3.5,6.5,0,12.29,12.29,14.93,89.5,167.3,84,18.4,13.7,17.9,201,223,1.02,92,43,89,,
4.85,0,0,14.1,14.2,195,3899,3,2882,2895,86,6,6.3,5.6,3,6.3,0,12.25,12.25,14.92,89.8,168,84,18.7,13.9,18.4,201,224,1.01,93,43,88,,
4.91,0,0,14.1,14.3,195,3927,3,2882,2891,86,6,6.3,5.6,3.3,6.3,0,12.21,12.21,14.92,90.2,168,84,18.8,14,19.5,201,225,1.01,93,43,88,,
4.96,0,0,14.4,14.5,195,3967,3,2882,2892,86,6,6.3,5.6,3.3,6.3,0,12.18,12.18,14.92,90.2,168.8,84,19,14.1,19.2,201,225,1.01,93,43,88,,
5.01,0,0,14.4,14.5,195,3993,3,2882,2892,86,6,6.3,5.6,3.3,6.3,0,12.09,12.09,14.89,90.6,170.3,84,19.3,14.3,19,201,225,1.01,93,44,88,,
5.05,0,0,14.6,14.6,195,4018,3,2882,2893,86,6.8,7.2,6.1,3.8,6.8,0,12.04,12.04,14.87,91,170.3,84,19.4,14.4,18.9,201,227,1.01,94,44,88,,
5.09,0,0,14.6,14.7,195,4032,3,2882,2892,86,6.8,7.2,6.1,3.8,6.8,0,12,12,14.84,91.4,171,84,19.5,14.5,19,201,227,1.01,94,44,88,,
5.15,0,0,14.8,14.8,195,4071,3,2882,2894,86,6.8,7.2,6.5,3.8,6.8,0,11.96,11.96,14.79,91.4,171,84,19.7,14.5,19.3,201,228,1.01,94,45,88,,
5.2,0,0,14.8,14.8,195,4105,3,2882,2897,86,6.8,7.2,6.5,4.2,7.2,0,12.03,12.03,14.83,91.8,171,84,19.8,14.6,19.5,201,228,1.01,95,45,88,,
5.29,0,0,15.1,15,195,4140,3,2882,2879,86,6,6.7,6,3.7,6.7,0,11.98,11.98,14.82,92.2,172.5,84,20.3,14.8,19.2,201,230,1.01,96,46,88,,
5.33,0,0,15.1,15.1,195,4182,3,2882,2870,86,6.8,7.1,6,3.7,6.7,0,11.98,11.98,14.83,92.2,173.3,84,20.4,14.9,20.5,201,231,1.01,96,46,88,,
5.39,0,0,15.2,15.2,195,4220,3,2882,2859,86,6.8,7.1,6,3.7,6.7,0,11.9,11.9,14.78,92.6,174,84,20.7,15,20.4,201,231,1.01,96,47,89,,
5.44,0,0,15.4,15.3,195,4240,3,2882,2870,86,6.8,7.1,6,3.7,6.7,0,11.87,11.87,14.73,93,174,84,21,15.1,20.6,201,232,1,96,47,88,,
5.49,0,0,15.5,15.3,195,4257,3,2882,2889,86,6.8,7.1,6.3,3.7,7.1,0,11.84,11.84,14.67,93.4,175.5,84,21.2,15.3,20.5,201,233,1,97,47,88,,
5.53,0,0,15.6,15.4,195,4296,3,2882,2877,86,6.8,7.1,6.3,4.1,7.1,0,11.91,11.91,14.7,94.1,176.3,84,21.5,15.4,20.7,201,235,1,97,47,89,,
5.58,0,0,15.7,15.4,195,4326,3,2882,2864,86,6.8,7.1,6.3,4.1,7.1,0,11.83,11.83,14.64,94.5,177,84,21.6,15.5,21.2,201,236,1,98,47,89,,
5.63,0,0,15.9,15.5,195,4349,3,2882,2884,86,7.5,7.5,6.3,4.1,7.1,0,11.78,11.78,14.58,94.9,177.8,84,21.9,15.6,21.2,201,236,0.99,98,48,88,,
5.68,0,0,16,15.6,195,4376,3,2882,2868,86,7.5,7.5,6.3,4.1,7.1,0,11.83,11.83,14.57,95.7,178.5,84,22.2,15.8,20.9,201,237,0.99,98,48,88,,
5.73,0,0,16.2,15.7,195,4394,3,2882,2889,86,6.8,7,5.8,3.6,6.6,0,11.77,11.77,14.49,96.1,180,84,22.5,16,21.2,201,239,0.99,97,49,88,,
5.81,0,0,16.6,15.8,195,4460,3,2882,2888,86,6.8,7,6.2,3.6,7,0,11.78,11.78,14.48,97.3,180.8,84,22.9,16.1,22.4,201,242,0.99,90,49,88,,
5.87,0,0,16.8,15.9,195,4491,3,2882,2868,86,6.8,7,6.2,4,7,0,11.78,11.78,14.47,97.3,181.5,84,23.1,16.2,23.7,201,241,0.98,78,50,88,,
5.92,0,0,16.8,15.9,195,4514,3,2882,2885,86,7.5,7.5,6.7,4.5,7.5,0,11.75,11.75,14.43,97.7,181.5,84,23.2,16.2,22,201,242,0.98,69,50,88,,
5.96,0,0,16.9,15.9,195,4541,3,2882,2873,86,7.5,7.5,6.7,4.5,7.5,0,11.78,11.78,14.43,97.7,181.5,84,23.4,16.2,22.1,201,242,0.98,67,50,88,,
6,0,0,17,15.9,195,4567,3,2882,2871,86,7.5,7.5,6.7,4.5,7.5,0,11.79,11.79,14.44,97.7,181.5,84,23.5,16.2,22.4,201,242,0.98,63,50,88,,
6.06,0,0,17.1,15.9,195,4604,3,2882,2886,86,7.5,7.5,6.7,4.5,7.5,0,11.83,11.83,14.47,97.3,180.8,84,23.7,16.1,20.9,201,241,0.98,60,51,88,,
6.11,0,0,17.2,15.9,195,4625,3,2882,2898,86,7.5,7.5,6.7,4.5,7.5,0,11.74,11.74,14.38,97.7,180.8,84,23.8,16.1,22.3,201,241,0.98,58,51,88,,
6.16,0,0,17.3,15.9,195,4643,3,2882,2886,86,7.5,7.5,7.1,4.5,7.5,0,11.79,11.79,14.39,97.7,180.8,84,24,16.2,22.9,201,241,0.98,58,51,87,,
6.2,0,0,17.3,15.9,195,4674,3,2882,2880,86,7.5,7.5,7.1,4.8,7.5,0,11.84,11.84,14.45,97.7,180.8,84,24.1,16.2,22.9,201,242,0.98,56,52,88,,
6.24,0,0,17.4,15.9,195,4705,3,2882,2880,86,7.5,7.5,7.1,4.8,7.5,0,11.8,11.8,14.44,97.7,180.8,84,24.1,16.2,22.5,201,241,0.98,55,52,88,,
6.3,0,0,17.4,15.9,195,4741,3,2882,2871,86,7.5,7.5,7.1,4.8,7.5,0,11.81,11.81,14.45,97.7,180.8,84,24.2,16.1,22.3,201,241,0.98,54,52,88,,
6.39,0,0,17.3,16,195,4793,3,2882,2882,86,7.5,7.5,7.1,4.8,7.5,0,11.72,11.72,14.34,98,181.5,84,24.7,16.3,23.3,201,242,0.98,58,53,88,,
6.43,0,0,17.2,16.1,195,4805,3,2882,2863,86,7.5,7.5,7.1,4.8,7.5,0,11.76,11.76,14.35,98,182.3,84,24.8,16.4,23.7,201,242,0.98,60,54,88,,
6.49,0,0,17.2,16.1,195,4844,3,2882,2865,86,7.5,7.5,7.5,4.8,7.5,0,11.74,11.74,14.33,98.4,182.3,84,25,16.4,23.5,201,243,0.97,62,54,88,,
6.54,0,0,17.2,16.1,195,4876,3,2882,2876,86,7.5,7.5,7.5,5.2,7.5,0,11.73,11.73,14.3,98.4,182.3,84,25.1,16.4,23.4,201,243,0.97,63,54,88,,
6.59,0,0,17.3,16.1,195,4896,3,2882,2889,86,7.5,7.5,7.5,5.2,7.5,0,11.74,11.74,14.29,98.4,182.3,84,25.3,16.4,24,201,243,0.97,64,54,88,,
6.63,0,0,17.3,16.1,195,4914,3,2882,2904,86,7.5,7.5,7.5,5.2,7.5,0,11.74,11.74,14.26,98.4,182.3,84,25.4,16.4,24.1,201,243,0.97,65,54,88,,
6.68,0,0,17.4,16.1,195,4951,3,2882,2903,87,7.5,7.5,7.5,5.2,7.5,0,11.84,11.84,14.33,98.4,182.3,84,25.6,16.5,24,201,243,0.98,64,54,88,,
6.74,0,0,17.5,16.1,195,4991,3,2882,2862,87,7.5,7.5,7.5,5.2,7.5,0,11.79,11.79,14.31,98.8,182.3,84,25.7,16.5,24.8,201,243,0.97,61,55,88,,
6.79,0,0,17.6,16.2,195,5013,3,2882,2849,87,7.5,8,8,5.7,8,0,11.74,11.74,14.29,98.8,182.3,84,25.9,16.4,24.5,201,243,0.97,58,55,88,,
6.84,0,0,17.7,16.1,195,5040,3,2882,2871,87,7.5,8,8,5.7,8,0,11.74,11.74,14.28,98.8,182.3,84,26,16.4,24.8,201,243,0.97,57,56,88,,
6.93,0,0,18.1,16,195,5081,3,2882,2884,87,7.5,8,8,6.1,8,0,11.69,11.69,14.21,98.4,180,84,26,16.2,25.3,201,242,0.97,49,56,87,,
6.98,0,0,18.2,15.9,195,5116,3,2882,2884,87,7.5,8,8,3.1,8,0,11.75,11.75,14.23,98,180,84,26.2,16.2,24.1,201,240,0.97,47,57,86,,
7.03,0,0,18.2,15.8,195,5135,3,2882,2893,87,8.3,8.5,8.5,3.6,8.5,0,11.81,11.81,14.29,98,179.3,84,26.2,16.1,24.3,201,239,0.97,46,57,86,,
7.07,0,0,17.9,15.7,195,5163,3,2882,2885,87,8.3,8.5,8.5,3.6,8.5,0,11.75,11.75,14.25,97.7,178.5,84,26.2,16,24.1,201,238,0.97,46,57,86,,
