Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,null
1.37,0,0,-0.5,12.1,193,2153,3,2816,2834,81,12,12.5,12.5,12.5,12.5,0,14.53,14.53,14.86,40.2,74.3,84,4.6,-0.4,5.5,183,95,1.01,69,23,100,,
1.41,0,0,-0.4,12,193,2131,3,2832,2888,81,12,12,12,12,12,0,14.6,14.6,14.9,40.6,75,84,4.6,-0.4,5.6,183,100,1.01,98,23,100,,
1.45,0,0,-0.1,11.9,193,2099,3,2844,2916,81,11.3,11.5,11.5,11.5,11.5,0,14.84,14.84,15.04,40.6,75,84,4.4,-0.3,5.7,183,100,1.02,100,23,100,,
1.5,0,0,0.2,11.8,193,2101,3,2852,2886,81,11.3,11.5,11.5,11.5,11.5,0,15.12,15.12,15.21,41,77.3,84,4.6,-0.1,5.8,183,102,1.03,100,23,100,,
1.54,0,0,0.5,12.1,193,2151,3,2860,2894,81,10.5,10.5,10.5,10.5,10.5,0,15.59,15.59,15.57,42.2,81,84,4.8,0.3,5.6,183,105,1.06,100,24,100,,
1.63,0,0,1.1,12.9,193,2210,3,2869,2901,81,11.3,11.5,11.5,11.5,11.5,0,15.47,15.47,15.76,45.3,85.5,84,5.3,0.9,6.7,183,111,1.07,100,24,100,,
1.68,0,0,1.5,13,193,2203,3,2871,2895,81,10.5,11,11,11,11,0,15.19,15.19,15.79,46.9,87.8,84,5.4,1.2,7.1,183,115,1.07,100,24,100,,
1.72,0,0,2,12.9,193,2191,3,2874,2901,81,12,12,12,12,12,0,14.82,14.82,15.72,49.2,92.3,84,5.7,1.7,7.2,183,121,1.07,100,24,100,,
1.77,0,0,2.4,12.6,193,2209,3,2876,2911,81,11.3,11.5,11.5,11.5,11.5,0,14.74,14.74,15.74,50.8,96.8,84,6,2.2,7.1,183,125,1.07,100,24,100,,
1.81,0,0,2.8,12.1,193,2237,3,2877,2912,81,11.3,11.5,11.5,11.5,11.5,0,14.69,14.69,15.75,53.1,99.8,84,6.3,2.6,8.1,183,130,1.07,100,25,100,,
1.86,0,0,3.2,11.8,193,2260,3,2878,2896,81,12,12.5,12.5,12.5,12.5,0,14.68,14.68,15.75,53.1,103.5,84,6.6,3,8,183,135,1.07,100,25,100,,
1.92,0,0,3.9,11.1,193,2278,3,2879,2863,81,10.5,11,11,8,11,0,14.6,14.6,15.73,59,109.5,84,7.1,3.6,8.5,183,140,1.07,100,25,100,,
2,0,0,5,10.2,193,2308,3,2880,2864,81,9,9,6,6,9,0,14.45,14.45,15.66,61.3,120.8,84,7.8,4.7,9.6,183,158,1.07,100,26,100,,
2.04,0,0,5.6,10,193,2323,3,2880,2862,81,7.5,7.5,4.5,4.5,7.5,0,14.42,14.42,15.64,64.8,126,84,8.2,5.2,9.8,183,165,1.06,100,26,100,,
2.09,0,0,6.3,10,193,2340,3,2881,2858,81,5.3,5.5,2.5,2.5,5.5,0,14.23,14.23,15.5,68.8,133.5,84,8.8,5.9,11,183,176,1.05,100,26,100,,
2.14,0,0,7.2,10.2,193,2365,3,2881,2860,81,3.8,4,1,1,4,0,14.05,14.05,15.36,73.4,142.5,84,9.6,6.7,10.3,183,184,1.04,100,26,100,,
2.18,0,0,7.9,10.4,193,2390,3,2881,2853,81,3.8,4,1,1,4,0,13.94,13.94,15.25,77.7,147,84,10,7.4,11.8,183,192,1.04,100,26,99,,
2.26,0,0,9.3,10.8,193,2433,3,2882,2889,81,3,3.5,0.5,0.8,3.5,0,13.93,13.99,15.1,84,157.5,84,11.2,9.1,12.5,183,204,1.03,100,26,97,,
2.31,0,0,10.5,11.1,193,2458,3,2882,2889,81,3,3.5,0.8,0.8,3.5,0,14.12,14.12,14.98,87.5,164.3,84,11.9,10.1,13.2,183,210,1.02,100,27,96,,
2.36,0,0,11.2,11.2,193,2492,3,2882,2887,81,3,3,0.3,0.3,3,0,14.43,14.43,14.97,90.2,168.8,84,12.5,10.8,13.8,183,224,1.02,100,27,96,,
2.4,0,0,11.7,11.3,193,2515,3,2882,2885,81,3,3.5,0.8,0.8,3.5,0,14.51,14.51,14.9,90.2,172.5,84,12.8,11.4,13.1,183,228,1.01,100,27,95,,
2.44,0,0,12.3,11.4,193,2532,3,2882,2883,81,3,3,0.3,0.3,3,0,14.54,14.54,14.84,93,176.3,84,13.2,11.9,14.6,183,235,1.01,82,28,94,,
2.5,0,0,13,11.4,193,2560,3,2882,2878,81,3,3,0.3,0.3,3,0,14.63,14.63,14.8,94.9,176.3,84,13.2,12,13.8,183,235,1.01,48,28,92,,
2.54,0,0,13.2,11.4,193,2570,3,2882,2892,82,3,3,0.3,0.7,3,0,14.71,14.71,14.79,94.9,175.5,84,13.1,11.9,12.8,183,234,1.01,38,28,91,,
2.62,0,0,13.2,11.4,193,2631,3,2882,2897,82,3,3.5,0.8,1.2,3.5,0,14.88,14.88,14.92,93.8,173.3,84,13.1,11.5,13,183,232,1.02,33,29,92,,
2.67,0,0,13,11.4,193,2652,3,2882,2888,82,3,3.5,1.2,1.2,3.5,0,14.5,14.5,14.78,93.8,173.3,84,12.9,11.5,12.3,183,231,1.01,35,29,93,,
2.71,0,0,12.9,11.5,193,2658,3,2882,2887,82,3,3.5,1.2,1.2,3.5,0,14.47,14.47,14.87,93.4,172.5,84,12.9,11.6,12.8,183,231,1.01,36,30,92,,
2.75,0,0,12.9,11.5,193,2689,3,2882,2876,82,3,3.5,1.2,1.2,3.5,0,14.48,14.48,14.94,93.4,172.5,84,13.1,11.7,13,183,230,1.02,39,30,92,,
2.79,0,0,12.8,11.6,193,2734,3,2882,2884,82,3,3.5,1.2,1.2,3.5,0,14.45,14.45,15.04,93.4,171.8,84,13.4,11.8,13.8,183,230,1.02,42,30,92,,
2.89,0,0,13,12.1,193,2777,3,2882,2864,82,3,3.5,1.2,1.6,3.5,0,14.4,14.4,15.26,94.1,174,84,13.7,12.3,14.4,183,232,1.04,53,30,94,,
2.93,0,0,13.3,12.2,193,2801,3,2882,2877,82,3,3.5,1.2,1.6,3.5,0,14.33,14.33,15.38,94.9,175.5,84,14,12.6,14.8,183,233,1.05,53,31,93,,
2.97,0,0,13.6,12.3,193,2836,3,2882,2872,82,3,3.5,1.6,1.6,3.5,0,14.08,14.08,15.35,95.7,176.3,84,14.1,12.7,15,183,234,1.04,49,31,92,,
3.01,0,0,13.8,12.4,193,2867,3,2882,2873,82,3,3.5,1.6,1.6,3.5,0,13.92,13.92,15.31,95.3,174.8,84,14.3,12.7,13.5,183,234,1.04,44,31,92,,
3.07,0,0,14,12.3,193,2895,3,2882,2872,82,3.8,4,2.1,2.1,4,0,13.83,13.83,15.27,94.9,174,84,14.1,12.7,14.9,183,233,1.04,40,32,91,,
3.11,0,0,14.2,12.2,193,2917,3,2882,2873,82,3.8,4,2.1,2.1,4,0,13.7,13.7,15.24,92.6,169.5,84,14,12.5,14.3,185,229,1.04,35,32,90,,
3.19,0,0,13.9,12.3,193,2973,3,2882,2868,82,4.5,4.5,2.6,2.6,4.5,0,13.13,13.13,15.19,91.8,167.3,84,14.1,12.4,13.8,185,224,1.03,35,33,90,,
3.24,0,0,13.5,12.5,193,2991,3,2882,2873,82,3.8,4,2.1,2.5,4,0,13.09,13.09,15.26,91.4,168,84,14.3,12.4,13.5,185,223,1.04,41,33,91,,
3.29,0,0,13.4,12.6,193,3018,3,2882,2891,82,3.8,4,2.5,2.5,4,0,13.12,13.12,15.36,92.2,171,84,14.5,12.8,14.5,185,226,1.04,52,33,91,,
3.29,0,0,13.4,12.6,193,3018,3,2882,2891,82,3.8,4,2.5,2.5,4,0,13.12,13.12,15.36,92.2,171,84,14.5,12.8,14.5,185,226,1.04,52,33,91,,
3.35,0,0,13.3,12.8,193,3059,3,2882,2881,82,3.8,4,2.5,2.5,4,0,13,13,15.41,93.4,171.8,84,14.8,13,14.9,185,228,1.05,59,33,91,,
3.4,0,0,13.4,12.9,193,3089,3,2882,2913,82,4.5,4.5,3,3,4.5,0,12.62,12.62,15.29,93.8,172.5,84,15.1,13.1,15.3,185,230,1.04,67,34,91,,
3.5,0,0,13.6,12.9,193,3155,3,2882,2872,82,4.5,4.5,3,3,4.5,0,12.72,12.72,15.43,93.8,172.5,84,15.4,13.2,15.6,185,230,1.05,66,35,90,,
3.55,0,0,13.7,12.9,193,3183,3,2882,2879,82,4.5,5,3.5,3.8,5,0,12.66,12.66,15.46,93.8,172.5,84,15.6,13.2,16.1,185,230,1.05,62,35,90,,
3.55,0,0,13.7,12.9,193,3183,3,2882,2879,82,4.5,5,3.5,3.8,5,0,12.66,12.66,15.46,93.8,172.5,84,15.6,13.2,16.1,185,230,1.05,62,35,90,,
3.61,0,0,13.9,12.9,193,3226,3,2882,2871,82,4.5,5,3.5,3.8,5,0,12.54,12.53,15.41,93.4,171.8,84,15.6,13.2,16.1,185,229,1.05,57,36,90,,
3.66,0,0,14,12.9,193,3253,3,2882,2883,82,6,6,4.8,4.8,6,0,12.5,12.5,15.4,92.6,171,84,15.7,13.1,15.7,185,229,1.05,53,36,90,,
3.72,0,0,13.9,12.9,193,3283,3,2882,2881,82,6,6,4.8,4.8,6,0,12.53,12.53,15.43,92.2,171,84,15.9,13.1,14.9,185,228,1.05,51,37,89,,
3.81,0,0,13.7,12.9,193,3346,3,2882,2886,82,6,6,4.8,4.8,6,0,12.44,12.43,15.4,91.8,170.3,84,16.2,13.1,15.6,185,227,1.05,56,37,88,,
3.86,0,0,13.5,13,193,3375,3,2882,2885,82,6,6,4.8,5.2,6,0,12.44,12.44,15.41,91.8,170.3,84,16.3,13.2,15.8,185,227,1.05,59,37,88,,
3.91,0,0,13.3,13,193,3407,3,2882,2884,82,6,6,4.8,5.2,6,0,12.32,12.32,15.33,91.8,171,84,16.5,13.3,15.9,185,227,1.04,64,37,88,,
3.96,0,0,13.2,13.1,193,3435,3,2882,2884,82,6,6,5.2,5.2,6,0,12.26,12.26,15.27,91,169.5,84,16.5,13.1,16.1,185,226,1.04,72,38,89,,
4,0,0,13.1,13,193,3458,3,2882,2882,82,6,6.5,5.7,5.7,6.5,0,12.22,12.22,15.21,91,168,84,16.5,12.9,16.5,185,225,1.03,84,38,89,,
4.05,0,0,13.1,13,193,3490,3,2882,2880,82,6.8,7,6.2,6.2,7,0,12.4,12.4,15.26,90.2,167.3,84,16.5,12.8,16.7,185,224,1.04,86,39,89,,
4.11,0,0,13,13,193,3524,3,2882,2883,82,7.5,7.5,6.7,6.7,7.5,0,12.4,12.4,15.24,89.5,167.3,84,16.8,12.8,16.4,185,223,1.04,86,39,89,,
4.16,0,0,13,13,193,3553,3,2882,2884,82,7.5,7.5,6.7,6.7,7.5,0,12.41,12.41,15.22,89.5,167.3,84,16.8,12.8,16.5,185,223,1.04,87,39,89,,
4.21,0,0,13.1,13,193,3584,3,2882,2890,82,7.5,7.5,6.7,7.1,7.5,0,12.37,12.37,15.15,89.5,167.3,84,16.9,12.8,16.5,185,222,1.03,87,40,89,,
4.25,0,0,13.1,13.1,193,3610,3,2882,2891,82,7.5,7.5,7.1,7.1,7.5,0,12.38,12.38,15.12,89.1,166.5,84,17,12.8,16.7,185,222,1.03,88,40,89,,
4.29,0,0,13,13.1,193,3629,3,2882,2891,82,7.5,7.5,7.1,7.1,7.5,0,12.38,12.38,15.1,89.1,166.5,84,17.2,12.8,16.2,185,222,1.03,89,40,89,,
4.35,0,0,13.2,13.2,193,3656,3,2882,2887,82,7.5,7.5,7.1,7.1,7.5,0,12.45,12.45,15.11,89.1,166.5,84,17.2,12.8,16.8,185,222,1.03,89,40,89,,
4.4,0,0,13.2,13.2,193,3693,3,2882,2896,82,7.5,7.5,7.1,4.1,7.5,0,12.37,12.37,15.04,89.1,165.8,84,17.3,12.8,16.8,185,222,1.02,89,40,89,,
4.49,0,0,13.3,13.4,193,3747,3,2882,2893,82,7.5,7.5,7.1,4.1,7.5,0,12.47,12.47,15.08,89.1,166.5,84,17.6,13,16.9,185,222,1.03,90,41,89,,
4.54,0,0,13.3,13.5,194,3778,3,2882,2891,82,7.5,7.5,7.1,4.1,7.5,0,12.41,12.41,15.08,89.1,166.5,84,17.8,13.1,17.4,185,222,1.03,91,42,89,,
4.6,0,0,13.4,13.6,194,3814,3,2882,2881,82,7.5,8,8,4.6,8,0,12.35,12.35,15.05,89.1,166.5,84,17.9,13.2,17.5,185,222,1.02,91,42,89,,
4.65,0,0,13.5,13.7,194,3834,3,2882,2873,82,7.5,8,8,4.6,8,0,12.39,12.39,15.08,89.1,166.5,84,18.1,13.3,17.7,185,222,1.03,92,43,89,,
4.7,0,0,13.5,13.7,194,3857,3,2882,2884,82,7.5,8,8,4.6,8,0,12.35,12.35,15.08,89.1,167.3,84,18.2,13.3,17.7,185,222,1.03,92,43,89,,
4.74,0,0,13.7,13.8,194,3899,3,2882,2886,82,7.5,7.5,7.5,4.5,7.5,0,12.32,12.32,15.09,89.5,167.3,84,18.5,13.4,18.1,185,223,1.03,93,43,88,,
4.79,0,0,13.8,13.9,194,3917,3,2882,2886,82,7.5,7.5,7.5,4.5,7.5,0,12.25,12.25,15.05,89.5,167.3,84,18.5,13.5,18.1,185,223,1.02,93,43,88,,
4.84,0,0,13.8,14,194,3947,3,2882,2897,82,6.8,7,7,4,7,0,12.24,12.24,15.05,89.5,168,84,18.8,13.6,18.2,185,224,1.02,93,43,88,,
4.89,0,0,14,14.2,194,3965,3,2882,2893,82,6.8,7,7,4,7,0,12.23,12.23,15.07,90.2,168,84,19,13.7,19.4,185,224,1.02,94,44,88,,
4.94,0,0,14.1,14.3,194,4004,3,2882,2894,82,7.5,7.5,7.5,4.5,7.5,0,12.2,12.2,15.09,90.2,168.8,84,19.1,13.9,19.6,185,225,1.03,94,44,88,,
4.98,0,0,14.3,14.4,194,4041,3,2882,2890,82,7.5,7.5,7.5,4.5,7.5,0,12.11,12.11,15.07,90.6,169.5,84,19.4,14,19.8,185,226,1.02,95,44,88,,
5.07,0,0,14.5,14.5,194,4071,3,2882,2895,82,7.5,7.5,7.5,4.8,7.5,0,12.06,12.06,15.08,91,170.3,84,19.7,14.2,19.6,185,227,1.03,96,45,88,,
5.12,0,0,14.5,14.6,194,4100,3,2882,2882,82,7.5,7.5,7.5,4.8,7.5,0,12.02,12.02,15.08,91.4,171,84,19.8,14.3,19.1,185,227,1.03,96,45,88,,
5.17,0,0,14.6,14.7,194,4145,3,2882,2881,82,7.5,7.5,7.5,4.8,7.5,0,11.89,11.89,14.97,91.8,171.8,84,20.1,14.4,19.4,185,229,1.02,96,46,89,,
5.21,0,0,14.7,14.8,194,4162,3,2882,2874,82,6.8,7,7,4.3,7,0,11.93,11.93,14.97,92.2,172.5,84,20.3,14.5,19.4,185,229,1.02,96,46,88,,
5.25,0,0,14.9,14.9,194,4177,3,2882,2874,82,6.8,7,7,4.3,7,0,11.9,11.9,14.92,92.2,173.3,84,20.6,14.6,19.9,185,230,1.02,97,47,88,,
5.31,0,0,15,15,194,4209,3,2882,2880,82,6.8,7,7,4.3,7,0,11.92,11.92,14.91,92.6,174,84,20.7,14.8,20,185,231,1.01,97,47,88,,
5.36,0,0,15.2,15.1,194,4245,3,2882,2891,82,6.8,7,7,4.7,7,0,11.92,11.92,14.9,93.4,174.8,84,21,14.9,19.3,185,232,1.01,97,47,88,,
5.45,0,0,15.5,15.2,194,4296,3,2882,2873,82,7.5,7.5,7.5,5.2,7.5,0,11.83,11.83,14.8,94.1,176.3,84,21.5,15.2,20.8,185,235,1.01,98,47,89,,
5.49,0,0,15.6,15.2,194,4317,3,2882,2891,82,7.5,7.5,7.5,5.2,7.5,0,11.81,11.81,14.76,94.9,177,84,21.8,15.3,20.8,185,236,1,98,48,89,,
5.53,0,0,15.7,15.2,194,4347,3,2882,2887,82,7.5,7.5,7.5,5.2,7.5,0,11.78,11.78,14.7,95.3,177.8,84,21.9,15.5,21.2,185,237,1,98,48,89,,
5.59,0,0,15.8,15.3,194,4386,3,2882,2875,82,7.5,7.5,7.5,5.2,7.5,0,11.81,11.81,14.7,96.1,178.5,84,22.2,15.5,21.1,185,238,1,97,48,88,,
5.64,0,0,15.9,15.4,194,4403,3,2882,2880,82,7.5,7.5,7.5,5.2,7.5,0,11.72,11.72,14.59,96.1,179.3,84,22.5,15.6,21.1,185,239,0.99,97,49,88,,
5.68,0,0,16.1,15.4,194,4426,3,2882,2878,82,6.8,7,7,5.1,7,0,11.81,11.81,14.61,96.9,180,84,22.6,15.8,21.5,185,240,0.99,96,49,88,,
5.72,0,0,16.2,15.4,194,4453,3,2882,2892,82,6.8,7,7,5.1,7,0,11.77,11.77,14.56,96.9,180,84,22.8,15.8,21.3,185,241,0.99,86,50,88,,
5.77,0,0,16.2,15.5,194,4480,3,2882,2879,82,6.8,7,7,5.1,7,0,11.87,11.87,14.63,96.9,180,84,22.9,15.8,22.3,185,240,1,76,50,88,,
5.82,0,0,16.4,15.5,194,4513,3,2882,2880,82,7.5,7.5,7.5,5.6,7.5,0,11.82,11.82,14.61,96.9,180,84,23.1,15.8,22.5,185,240,0.99,71,50,88,,
5.87,0,0,16.6,15.5,194,4548,3,2882,2881,82,7.5,7.5,7.5,5.6,7.5,0,11.85,11.85,14.65,97.3,180.8,84,23.4,15.8,23,185,241,1,69,50,88,,
5.93,0,0,16.6,15.5,194,4575,3,2882,2864,82,7.5,7.5,7.5,5.6,7.5,0,11.8,11.8,14.61,97.3,180.8,84,23.4,15.8,22.7,185,241,0.99,66,50,88,,
6,0,0,16.7,15.5,194,4610,3,2882,2877,82,7.5,7.5,7.5,5.6,7.5,0,11.74,11.74,14.55,97.3,180.8,84,23.7,15.8,23.2,185,241,0.99,60,51,88,,
6.04,0,0,16.9,15.5,194,4637,3,2882,2889,82,7.5,7.5,7.5,6,7.5,0,11.79,11.79,14.57,97.3,180.8,84,23.8,15.8,23,185,241,0.99,57,51,87,,
6.09,0,0,16.9,15.5,194,4663,3,2882,2888,82,7.5,7.5,7.5,6,7.5,0,11.79,11.79,14.57,97.3,180,84,23.8,15.8,22.7,185,241,0.99,56,51,88,,
6.14,0,0,16.9,15.5,194,4696,3,2882,2872,82,7.5,7.5,7.5,6,7.5,0,11.84,11.84,14.62,97.3,180,84,24,15.8,22.8,185,240,0.99,55,52,88,,
6.23,0,0,16.9,15.5,194,4749,3,2882,2877,82,7.5,7.5,7.5,6,7.5,0,11.74,11.74,14.53,97.3,180,84,24.2,15.8,22.6,185,240,0.99,57,53,88,,
6.28,0,0,16.9,15.5,194,4770,3,2882,2871,82,7.5,7.5,7.5,6,7.5,0,11.78,11.78,14.56,97.3,180,84,24.4,15.8,22.9,185,240,0.99,58,53,88,,
6.33,0,0,16.8,15.6,194,4803,3,2882,2866,82,7.5,7.5,7.5,6,7.5,0,11.73,11.73,14.51,97.7,180.8,84,24.7,15.9,23.6,185,241,0.99,60,54,88,,
6.38,0,0,16.9,15.6,194,4836,3,2882,2856,82,7.5,7.5,7.5,6.3,7.5,0,11.73,11.73,14.5,97.7,180.8,84,24.8,15.9,23.4,185,241,0.99,62,54,88,,
6.42,0,0,16.8,15.7,194,4848,3,2882,2857,82,7.5,7.5,7.5,6.3,7.5,0,11.73,11.73,14.46,98,181.5,84,25,15.9,24.2,185,242,0.98,62,54,88,,
6.46,0,0,16.9,15.7,194,4877,3,2882,2883,82,7.5,7.5,7.5,6.3,7.5,0,11.73,11.73,14.45,98,181.5,84,25.1,16,23.8,185,241,0.98,62,54,88,,
6.52,0,0,16.9,15.7,194,4903,3,2882,2890,82,6,6.5,6.5,5.3,6.5,0,11.69,11.69,14.38,98,181.5,84,25.3,16,24.5,185,242,0.98,63,54,88,,
6.57,0,0,16.9,16.1,194,4929,3,2882,2869,82,4.5,4.5,4.5,3.3,4.5,0,11.82,11.82,14.46,98.8,183,84,25.6,16.3,24.5,185,243,0.98,70,54,88,,
6.62,0,0,16.9,16.2,194,4960,3,2882,2857,82,4.5,4.5,4.5,3.3,4.5,0,11.78,11.78,14.46,99.6,184.5,84,26,16.5,24.6,185,245,0.98,82,55,88,,
6.66,0,0,17,16.2,194,4994,3,2882,2874,83,4.5,4.5,4.5,3.3,4.5,0,11.63,11.63,14.34,99.6,184.5,84,26,16.5,23.6,185,246,0.98,82,55,88,,
6.7,0,0,17.1,16.2,194,5005,3,2882,2884,83,4.5,5,5,3.8,5,0,11.68,11.68,14.33,99.6,184.5,84,26.2,16.6,24.4,185,246,0.98,78,55,89,,
6.81,0,0,17.7,16.1,194,5069,3,2882,2878,83,5.3,5.5,5.5,4.7,5.5,0,11.71,11.71,14.31,99.6,183.8,84,26.5,16.5,25.1,185,245,0.97,60,56,88,,
6.85,0,0,18,16.1,194,5089,3,2882,2886,83,5.3,5.5,5.5,4.7,5.5,0,11.73,11.73,14.32,99.6,183,84,26.5,16.4,26.2,185,244,0.97,53,57,88,,
6.89,0,0,18.3,16,194,5103,3,2882,2876,83,5.3,5.5,5.5,4.7,5.5,0,11.78,11.78,14.36,99.6,182.3,84,26.5,16.3,25.7,185,243,0.98,49,57,87,,
6.95,0,0,18.3,16,194,5140,3,2882,2872,83,5.3,5.5,5.5,4.7,5.5,0,11.75,11.75,14.36,99.6,181.5,84,26.5,16.2,25.6,185,243,0.98,48,57,86,,
7,0,0,18.2,16,194,5164,3,2882,2888,83,5.3,5.5,5.5,4.7,5.5,0,11.77,11.77,14.38,99.2,181.5,84,26.6,16.2,25,185,242,0.98,47,57,86,,
7.05,0,0,18,15.9,194,5184,3,2882,2890,83,5.3,5.5,5.5,4.7,5.5,0,11.75,11.75,14.36,99.2,180.8,84,26.6,16.1,25.3,185,241,0.98,48,57,86,,
