Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,E Series - N54,1.9,1.9,90,3,124,3,30,60,0.0,33579A405923,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,72,20,0.0,0.0,0.0,96,0,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
25.50,2703,0.0,0.0,0.0,0,86,0,90,17,6,4.4,25.0,11,25.0,0.0,100,60,14.6,3,24,3.6,365,3,20.0,5.1,5.1,5.1,5.1,5.1,222,206,176
26.00,2923,0.4,0.0,0.3,0,86,0,90,16,5,0.0,25.0,6,25.0,0.0,100,60,14.6,3,24,3.6,365,3,14.6,5.1,5.1,5.1,5.1,5.1,222,206,176
27.50,2794,0.8,0.0,0.5,0,86,0,90,1,5,0.0,19.0,0,20.0,0.0,100,62,14.6,3,24,3.8,365,3,14.9,0.0,0.0,0.0,0.0,0.0,222,206,176
28.50,2752,0.5,0.0,0.4,0,86,0,90,4,5,0.0,14.0,0,15.0,0.0,100,62,13.9,3,24,1.5,365,3,14.6,0.0,0.0,0.0,0.0,0.0,222,206,176
29.50,2715,0.1,0.0,0.3,0,86,0,90,5,5,0.0,9.0,0,12.0,0.0,100,62,13.6,3,24,1.0,365,3,13.9,0.0,0.0,0.0,0.0,0.0,222,206,176
31.00,2751,0.5,0.0,0.3,0,86,0,90,5,5,0.0,25.0,0,25.0,0.0,100,61,17.2,3,25,1.0,365,3,13.2,0.0,0.0,0.0,0.0,0.0,222,206,176
31.50,2795,0.4,0.0,0.3,0,86,0,90,5,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,365,3,15.0,0.0,0.0,0.0,0.0,0.0,222,206,176
32.75,2768,0.2,0.0,0.3,0,86,0,90,5,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,25,1.0,365,3,18.9,0.0,0.0,0.0,0.0,0.0,222,206,176
33.00,2754,0.1,0.0,0.3,0,86,0,90,5,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
34.75,2748,0.3,0.0,0.3,0,86,0,90,5,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
35.25,2742,0.2,0.0,0.3,0,86,0,90,5,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
36.75,2735,0.0,0.0,0.3,0,86,0,90,5,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
37.25,2709,0.0,0.0,0.3,0,86,0,90,5,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,25,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
37.75,2706,0.4,0.0,0.3,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,25,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
39.25,2681,0.2,0.0,0.3,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
39.75,2677,0.3,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
41.25,2663,0.9,0.0,0.3,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
41.75,2650,0.5,0.0,0.3,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
42.50,2648,0.2,0.0,0.3,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,326,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
43.00,2623,0.3,0.0,0.3,0,86,0,90,4,5,3.3,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,404,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
44.50,2613,0.3,0.0,0.3,1,86,0,90,4,5,3.3,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,404,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
46.00,2612,0.3,0.0,0.2,6,86,0,90,5,5,7.8,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,404,3,20.0,4.5,4.5,4.5,4.5,4.5,222,206,176
46.50,2595,0.2,0.0,0.2,6,86,0,90,5,5,7.8,25.0,1,25.0,0.0,100,59,20.0,3,24,1.0,404,3,20.0,4.5,4.5,4.5,4.5,4.5,222,206,176
48.00,2594,0.2,0.0,0.2,6,86,0,90,6,5,15.7,25.0,2,25.0,0.0,100,59,20.0,3,25,1.0,404,3,20.0,15.7,15.7,15.7,15.7,15.7,222,206,176
49.00,2584,0.3,0.0,0.2,0,86,0,90,6,5,13.8,25.0,3,25.0,0.0,100,59,17.3,3,24,1.3,404,3,20.0,15.7,15.7,15.7,15.7,15.7,222,206,176
50.00,2563,0.2,0.0,0.2,0,86,0,90,4,5,10.8,25.0,2,25.0,0.0,100,59,17.1,3,24,1.3,404,3,19.3,15.7,15.7,15.7,15.7,15.7,222,206,176
51.50,2544,0.0,0.0,0.1,0,86,0,90,4,5,6.0,25.0,1,25.0,0.0,100,59,16.4,3,24,1.0,404,3,17.7,7.8,7.8,7.8,7.8,7.8,222,206,176
51.75,2546,0.3,0.0,0.2,0,86,0,90,5,5,1.5,25.0,0,25.0,0.0,100,59,16.4,3,24,1.0,404,3,16.9,7.8,7.8,7.8,7.8,7.8,222,206,176
53.00,2520,0.2,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,16.4,3,24,1.0,312,3,17.2,0.0,0.0,0.0,0.0,0.0,222,206,176
54.25,2515,0.0,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,16.9,3,24,1.0,312,3,17.2,0.0,0.0,0.0,0.0,0.0,222,206,176
55.75,2494,0.1,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,25,1.0,312,3,16.9,0.0,0.0,0.0,0.0,0.0,222,206,176
56.25,2486,0.0,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,25,1.0,312,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
56.75,2476,0.6,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,23,1.0,312,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
58.25,2464,0.3,0.0,0.3,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,312,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
58.75,2457,0.5,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,312,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
60.75,2431,0.2,0.0,0.3,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,312,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
62.00,2411,0.4,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,312,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
63.00,2399,0.3,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,312,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
64.50,2380,0.4,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
66.50,2355,0.2,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
67.00,2348,0.7,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
68.50,2332,0.1,0.0,0.1,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
69.00,2325,0.1,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
70.00,2324,0.4,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
70.75,2299,0.1,0.0,0.3,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
71.75,2295,0.1,0.0,0.1,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
72.75,2273,0.2,0.0,0.2,1,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,59,20.0,3,25,1.0,391,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
73.00,2251,0.0,0.0,0.2,1,86,0,90,4,5,1.8,25.0,1,25.0,0.0,100,59,20.0,3,24,1.0,373,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
75.25,2224,0.3,0.0,0.1,3,86,0,90,4,5,1.8,25.0,1,25.0,0.0,100,59,20.0,3,24,1.0,373,3,20.0,2.2,2.2,2.2,2.2,2.2,222,206,176
75.75,2214,0.3,0.0,0.2,3,86,0,90,4,5,4.5,25.0,1,25.0,0.0,100,59,20.0,3,24,1.0,373,3,20.0,2.2,2.2,2.2,2.2,2.2,222,206,176
76.25,2217,0.0,0.0,0.2,3,86,0,90,4,5,6.7,25.0,1,25.0,0.0,100,59,20.0,3,24,1.0,373,3,20.0,2.2,2.2,2.2,2.2,2.2,222,206,176
78.25,2222,0.1,0.0,0.2,3,86,0,90,4,5,15.7,25.0,1,25.0,0.0,100,59,19.6,3,24,1.0,373,3,20.0,13.5,13.5,13.5,13.5,13.5,222,206,176
78.75,2208,0.5,0.0,0.2,3,86,0,90,4,5,15.7,25.0,2,25.0,0.0,100,59,18.9,3,24,1.0,373,3,19.0,13.5,13.5,13.5,13.5,13.5,222,206,176
80.25,2207,0.0,0.0,0.0,4,86,0,90,4,5,15.7,25.0,2,25.0,0.0,100,59,16.1,3,24,1.0,373,3,17.9,15.7,15.7,15.7,15.7,15.7,222,206,176
81.00,2194,0.0,0.0,0.1,4,86,0,90,4,5,15.7,25.0,2,25.0,0.0,100,59,16.0,3,24,1.0,373,3,16.5,15.7,15.7,15.7,15.7,15.7,222,206,176
82.00,2188,0.3,0.0,0.0,4,86,0,90,4,5,15.7,25.0,2,25.0,0.0,100,59,15.9,3,24,1.0,373,3,16.3,15.7,15.7,15.7,15.7,15.7,222,206,176
83.00,2175,0.0,0.0,0.0,4,86,0,90,4,5,15.7,25.0,2,25.0,0.0,100,59,15.7,3,24,1.0,345,3,15.8,15.7,15.7,15.7,15.7,15.7,222,206,176
86.00,2166,0.1,0.0,0.1,5,86,0,90,4,5,14.2,25.0,2,25.0,0.0,100,59,15.4,3,24,1.0,345,3,15.8,15.7,15.7,15.7,15.7,15.7,222,206,176
87.50,2149,0.0,0.0,0.1,5,87,0,90,4,5,15.7,25.0,2,25.0,0.0,100,59,15.5,3,24,1.0,345,3,15.5,15.7,15.7,15.7,15.7,15.7,222,206,176
88.00,2139,0.0,0.0,0.0,5,87,0,90,4,5,13.8,25.0,2,19.0,0.0,100,59,15.7,3,24,1.0,345,3,15.3,15.7,15.7,15.7,15.7,15.7,222,206,176
89.50,2138,0.1,0.0,0.1,4,86,0,90,4,5,13.1,21.0,2,22.0,0.0,100,59,15.7,3,24,1.0,345,3,15.4,15.7,15.7,15.7,15.7,15.7,222,206,176
90.25,2124,0.0,0.0,0.1,4,86,0,90,4,5,15.7,22.0,2,23.0,0.0,100,59,15.7,3,24,1.0,345,3,15.6,15.7,15.7,15.7,15.7,15.7,222,206,176
91.25,2113,0.1,0.0,0.0,5,86,0,90,5,5,15.7,23.0,2,23.0,0.0,100,59,15.7,3,24,1.3,345,3,15.6,15.7,15.7,15.7,15.7,15.7,222,206,176
92.75,2122,0.0,0.0,0.1,10,87,0,90,5,5,19.8,25.0,3,27.0,0.0,100,59,15.8,3,24,1.3,345,3,15.6,18.7,18.7,18.7,18.7,18.7,222,206,176
93.00,2115,0.0,0.0,0.0,11,87,0,90,5,5,21.3,26.0,3,28.0,0.0,100,59,16.0,3,24,1.3,310,3,15.7,18.7,18.7,18.7,18.7,18.7,222,206,176
95.25,2113,0.0,0.0,0.1,11,87,0,90,6,5,23.2,28.0,3,29.0,0.0,100,59,15.9,3,25,1.3,310,3,15.7,22.8,22.8,22.8,22.8,22.8,222,206,176
96.25,2106,0.1,0.0,0.1,11,87,0,90,6,5,24.3,29.0,3,29.0,0.0,100,59,15.9,3,24,1.3,310,3,15.9,22.8,22.8,22.8,22.8,22.8,222,206,176
97.75,2132,0.1,0.0,0.0,10,87,0,90,7,5,6.2,30.0,3,30.0,0.0,100,59,15.9,3,24,1.5,310,3,15.9,5.9,5.9,5.9,5.9,5.9,222,206,176
98.75,2142,0.3,0.0,0.1,11,87,0,90,7,5,6.2,30.0,5,30.0,0.0,100,59,15.9,3,24,1.8,310,3,15.9,5.9,5.9,5.9,5.9,5.9,222,206,176
99.25,2128,0.0,0.0,0.0,11,87,0,90,8,5,6.6,29.0,5,30.0,0.0,100,59,15.9,3,24,1.8,310,3,15.8,5.9,5.9,5.9,5.9,5.9,222,206,176
101.00,2129,0.0,0.0,0.1,11,87,0,90,8,5,6.6,25.0,6,26.0,0.0,100,59,14.8,3,24,2.0,310,3,15.5,6.6,6.6,6.6,6.6,6.6,222,206,176
101.50,2119,0.1,0.0,0.0,11,87,0,90,8,5,6.6,26.0,6,30.0,0.0,100,60,14.8,3,24,2.0,310,3,14.8,6.6,6.6,6.6,6.6,6.6,222,206,176
103.00,2117,0.0,0.0,0.0,12,87,0,90,8,5,6.6,28.0,6,27.0,0.0,100,60,15.1,3,24,2.6,311,3,15.1,6.6,6.6,6.6,6.6,6.6,222,206,176
105.50,2123,0.0,0.0,0.0,13,87,0,90,9,5,6.6,25.0,8,26.0,0.0,100,60,14.6,3,24,2.3,311,3,15.2,6.6,6.6,6.6,6.6,6.6,222,206,176
106.50,2118,0.0,0.0,0.1,13,87,0,90,9,5,6.6,24.0,7,26.0,0.0,100,60,14.7,3,24,2.3,311,3,14.5,6.6,6.6,6.6,6.6,6.6,222,206,176
108.50,2143,0.0,0.0,0.1,9,87,0,90,8,5,7.4,27.0,8,26.0,0.0,100,60,14.6,3,24,2.8,311,3,14.5,7.4,7.4,7.4,7.4,7.4,222,206,176
109.50,2125,0.0,0.0,0.1,9,87,0,90,7,5,7.4,26.0,8,26.0,0.0,100,60,14.5,3,24,2.8,311,3,15.0,7.4,7.4,7.4,7.4,7.4,222,205,176
111.25,2118,0.0,0.0,0.0,19,87,0,90,9,5,6.6,21.0,8,26.0,0.0,100,60,14.5,3,25,3.1,311,3,14.7,6.6,6.6,6.6,6.6,6.6,222,205,176
111.75,2124,0.0,0.0,0.0,19,87,0,90,10,5,7.4,20.0,8,22.0,0.0,100,60,13.8,3,24,2.8,311,3,13.6,6.6,6.6,6.6,6.6,6.6,222,206,176
113.00,2157,0.0,0.0,0.1,19,87,0,90,13,5,7.4,24.0,9,24.0,0.0,100,60,14.7,3,24,3.1,287,3,14.6,7.4,7.4,7.4,7.4,7.4,222,206,176
114.75,2169,0.0,0.0,0.0,20,87,0,90,15,5,4.4,23.0,11,23.0,0.0,100,60,14.1,3,24,3.3,287,3,14.6,7.4,7.4,7.4,7.4,7.4,222,206,176
115.75,2195,0.2,0.0,0.2,19,87,0,90,17,5,2.1,21.0,11,21.0,0.0,100,61,13.7,3,24,3.8,287,3,14.7,7.4,7.4,7.4,7.4,7.4,222,206,176
117.25,2200,0.6,0.0,0.4,19,86,0,90,17,5,18.0,25.0,12,24.0,0.0,100,61,14.6,3,25,4.1,287,3,14.3,21.7,25.1,21.7,25.1,21.7,222,206,176
118.75,2203,0.5,0.0,0.3,38,86,0,90,17,5,25.1,25.0,12,24.0,0.0,100,61,14.6,3,24,4.1,287,3,15.6,21.7,25.1,21.7,25.1,21.7,222,206,176
120.50,2271,0.4,0.0,0.6,76,86,0,81,91,7,9.3,27.0,20,25.0,0.0,100,61,14.7,3,24,4.4,287,3,15.5,13.8,13.8,13.8,13.8,13.8,222,206,176
123.00,2396,1.9,15.2,1.8,100,86,0,99,100,8,12.3,24.0,24,22.0,12.0,100,64,14.1,3,42,7.2,262,3,14.3,12.3,12.3,12.3,12.3,12.3,224,205,176
125.00,2376,2.3,15.2,2.2,100,86,0,99,100,10,12.7,19.0,24,16.0,11.8,100,65,12.9,3,42,8.7,262,3,14.3,12.3,12.3,12.3,12.3,12.3,224,205,176
127.00,2471,3.1,15.4,2.9,100,86,0,99,100,10,11.6,22.0,27,20.0,12.3,100,66,14.2,3,42,8.7,262,3,13.1,13.5,13.5,13.5,13.5,13.5,224,205,176
128.25,2490,4.0,15.4,3.7,100,86,0,99,100,11,11.6,19.0,27,20.0,12.1,100,66,14.2,3,42,9.5,262,3,14.1,13.5,13.5,13.5,13.5,13.5,224,205,176
130.25,2600,5.0,15.5,4.6,100,86,1,99,100,12,11.6,19.0,27,16.0,12.7,100,67,13.3,3,41,9.5,262,3,13.5,10.5,10.5,10.5,10.5,10.5,224,205,176
131.75,2667,5.7,15.6,5.4,100,86,2,99,100,13,9.0,19.0,30,16.0,12.9,100,71,13.6,3,43,10.2,262,3,13.8,9.0,9.0,9.0,9.0,9.0,224,205,176
133.00,2708,6.6,15.6,6.1,100,86,1,99,100,13,7.8,22.0,32,20.0,12.9,100,72,14.6,3,43,11.0,262,3,13.7,9.0,9.0,9.0,9.0,9.0,224,205,176
134.25,2764,7.0,15.6,6.6,100,86,2,99,100,15,6.7,22.0,32,19.0,12.4,100,74,14.0,3,43,12.0,262,3,14.4,9.0,9.0,9.0,9.0,9.0,224,205,176
135.75,2849,8.4,15.7,7.5,100,86,3,99,100,15,6.7,22.0,32,19.0,12.3,100,74,14.0,3,43,12.3,262,3,14.0,4.8,4.8,4.8,4.8,4.8,224,205,176
137.25,2905,9.7,15.8,9.2,100,86,4,99,100,16,3.3,24.0,33,22.0,11.8,100,78,13.9,3,43,13.1,262,3,13.9,4.8,4.8,4.8,4.8,4.8,224,205,176
138.75,3019,11.2,15.9,11.5,100,86,1,99,100,16,3.3,24.0,33,22.0,12.0,100,78,13.9,3,44,13.6,262,3,13.8,3.0,3.0,3.0,3.0,3.0,224,205,176
139.50,3064,11.3,15.9,12.8,100,86,2,99,100,16,0.7,27.0,36,24.0,12.0,100,79,13.6,3,44,13.6,262,3,13.8,3.0,3.0,3.0,3.0,3.0,224,205,176
141.50,3201,11.6,16.0,14.9,100,86,4,43,100,16,2.2,31.0,37,28.0,12.4,100,81,14.1,3,43,15.6,262,3,13.8,1.8,1.8,1.8,1.8,1.8,224,205,176
143.00,3350,12.3,16.1,15.7,100,86,4,42,100,16,3.3,31.0,38,28.0,13.1,100,81,13.6,3,44,15.1,228,3,13.7,1.8,1.8,1.8,1.8,1.8,224,205,176
146.00,3479,12.5,16.2,16.0,100,86,4,44,100,16,4.8,31.0,38,29.0,13.3,100,82,13.3,3,44,15.4,228,3,13.2,3.7,3.7,3.7,3.7,3.7,224,205,176
147.00,3539,13.9,16.2,16.1,100,86,4,42,100,16,3.7,32.0,37,30.0,14.7,100,83,13.2,3,44,14.8,228,3,13.2,3.7,3.7,3.7,3.7,3.7,224,210,176
148.75,3669,14.6,16.1,16.2,100,86,5,42,100,16,3.7,32.0,37,30.0,15.3,100,83,13.2,3,44,14.6,228,3,13.1,3.7,3.7,3.7,3.7,3.7,224,210,176
149.75,3741,15.0,16.0,16.7,100,86,7,41,100,15,3.7,37.0,39,33.0,15.6,100,82,12.4,3,44,15.6,228,3,12.8,3.7,3.7,3.7,3.7,3.7,224,210,176
151.25,3875,15.6,15.9,17.2,100,86,7,38,100,14,3.7,38.0,40,34.0,16.0,100,82,12.4,3,44,15.4,228,3,12.4,3.7,3.7,3.7,3.7,3.7,224,210,176
152.25,3944,16.6,15.9,17.2,100,86,7,39,100,14,3.7,37.0,41,33.0,16.9,100,84,12.2,3,44,15.4,228,3,12.4,3.7,3.7,3.7,3.7,3.7,224,210,176
153.00,4029,16.8,15.9,17.2,100,86,8,38,100,14,4.5,38.0,46,35.0,17.1,100,84,12.5,3,43,15.9,227,3,12.1,3.7,3.7,3.7,3.7,3.7,224,211,176
155.25,4155,17.4,15.7,17.0,100,86,8,36,100,13,4.5,37.0,50,34.0,17.8,100,84,11.9,3,43,16.6,227,3,12.1,4.5,4.5,4.5,4.5,4.5,224,211,176
156.75,4229,16.4,15.7,16.6,100,86,9,37,100,13,4.5,37.0,48,35.0,18.1,100,81,12.2,3,44,17.2,227,3,11.9,4.5,4.5,4.5,4.5,4.5,224,211,176
158.25,4337,15.6,15.7,15.7,100,86,9,37,100,13,4.5,37.0,46,34.0,18.2,100,80,12.0,3,43,16.9,227,3,12.1,4.5,4.5,4.5,4.5,4.5,224,211,176
159.00,4416,15.4,15.6,15.5,100,86,9,43,100,13,4.5,37.0,43,35.0,16.2,100,80,12.2,3,43,16.6,227,3,11.9,4.5,4.5,4.5,4.5,4.5,224,211,176
161.00,4528,15.3,15.6,15.7,100,86,10,37,100,13,4.8,36.0,48,33.0,16.8,100,79,12.2,3,42,16.1,227,3,12.1,4.5,4.5,4.5,4.5,4.5,224,211,176
