﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 I8A0S v1.05 MOTIV - Louis - Pure Stage 2 91 I8A0S.mhd
1159.259,14.6,99.6,3.3,3.5,33.3,1.802,11.1,214,-1,0,0,0,0,0,79.4,3,79,13.06,13.49,103,170.7,1875.6,3088,-4.4,-2.4,81.1,8.6,371.4,0,21,21,0
1159.369,14.6,99.6,4.1,4.2,33.4,1.814,11,214,-1,0,0,0,0,0,79.7,3,79,13.65,13.74,109.7,175.1,2314.7,3127,-5.1,-3.5,81.1,8.2,394.5,0,20.7,20.7,0
1159.481,14.6,99.6,4.9,5.1,33.4,1.815,10.9,214,-1,0,0,0,0,0,78.2,3,79,13.8,14.23,116.1,178.6,2522.4,3182,-2.2,-0.9,81.1,7.9,415.4,0,20.7,20.7,0
1159.589,14.6,99.6,5.8,6,33.5,1.809,10.6,214,-1,0,0,0,0,0,79.2,3,79,14.31,14.34,123.8,181.8,2738.7,3244,-1,0.8,81,5.6,441.1,0,20.7,20.7,0
1159.699,14.6,99.6,6.8,7,33.6,1.802,10.6,214,-1,0,0,0,0,0,79.2,3,79,13.87,14.27,131.8,184.4,2971.6,3301,1,2.7,81,3.8,469.8,0,20.8,20.8,0
1159.820,14.6,99.6,7.7,8,33.7,1.799,10.5,214,-1,0,0,0,0,0,76.4,3,79,12.85,12.88,137.4,188.7,3068.2,3344,-4.7,1.1,81,2.6,469.3,0,20.6,20.6,0
1159.941,14.6,99.6,8.7,9.2,33.7,1.794,10.4,214,-0.7,0,0,0,0,0,77.8,3,79,13.48,13.35,143.6,192.3,2775.8,3420,1.4,3.8,81,2.2,487.1,0,20.7,20.7,0
1160.061,14.6,99.6,9.7,10.6,33.8,1.793,10.5,214,-0.7,0,0,0,0,0,74.6,3,79,11.66,12.2,149.3,195.4,2979.4,3484,1.1,1.5,81,1.1,500.7,0,18.6,20.8,0
1160.182,14.6,99.6,11.6,12,33.9,1.808,11.3,214,-0.3,0,0,0,0,0,75,3,79,13.04,12.63,154.6,199.9,2793.2,3544,2.8,4.5,81,1.5,514.8,0,19.7,22,0
1160.300,14.6,99.6,13.1,13.3,33.9,1.835,12.2,214,0,0,0,0,0,0,66.5,3,79,12.3,12.3,157.1,204.5,2875.8,3635,2.7,5.7,81,1.5,522.9,0,20.1,22.6,0
1160.421,14.6,99.6,13.9,14.7,33.9,1.869,13.3,214,0,0,0,0,0,0,70.9,3,79,12.95,12.66,157.7,208.7,2813.2,3714,2.4,8.5,81,1.5,527.3,0,21.4,24.1,0
1160.536,14.6,99.6,15.1,15.8,33.9,1.911,14.7,214,0,0,0,0,0,0,68.4,3,79,13.06,12.86,159.3,212.9,2749.5,3800,2.4,12.4,81,0.8,528.2,0,23,25.6,0
1160.649,14.6,99.6,16.4,16.8,33.8,1.96,16.3,214,0,0,0,0,0,0,67.7,3,79,13.18,12.63,160.7,217.8,2707.5,3895,8,15.7,80.9,0.8,541.2,0,24.1,26.4,0
1160.758,14.6,99.6,16.4,17.9,33.9,1.994,16.4,214,0,0,0,0,0,0,63,3,79,12.99,12.46,160.4,221.8,2653.2,3959,13.1,17.8,76.6,0.8,535.4,0,20.3,23.2,0
1160.871,14.6,99.6,17.8,18.8,33.9,2.016,17,214,0,0,0,0,0,0,62.2,3,79,13.01,12.23,162.3,226.1,2600.9,4011,11.6,20.1,76,0.4,538,0,21.6,24.5,0
1160.980,14.6,99.6,17.8,19.1,33.8,2.037,17.4,214,0,0,0,0,0,0,63.3,3,81,12.39,12.28,161.1,231.7,2530.5,4144,11.6,22.4,76.3,0.4,535.4,0,21.5,24.4,0
1161.100,14.6,99.6,19.1,19.3,33.8,2.059,17.8,214,0,0,0,0,0,0,58.2,3,81,12.76,12.23,164.2,237.2,2473.8,4204,15.1,24.5,76.2,0,544.7,0,21,23.8,0
1161.219,14.6,99.6,18.7,18.9,33.6,2.077,18,214,0,0,0,0,0,0,63.1,3,81,12.19,12.15,162.5,244.3,2308.6,4338,18,23.4,77.2,0.4,537.5,0,23.8,25.4,0
1161.334,14.6,99.6,18.2,18.4,33.6,2.092,18,214,0,0,0,0,0,0,60.5,3,81,12.3,11.92,161.4,249.5,2332.8,4388,16.4,23,79.9,0.4,540.2,0,22.4,24.7,0
1161.458,14.6,99.6,17.9,18,33.5,2.099,17.9,214,0,0,0,0,0,0,62.6,3,81,11.73,11.86,161,255.2,2331.6,4458,17.9,21.9,81,0.4,539.5,0,23.3,25.4,0
1161.582,14.6,99.6,17.7,17.7,33.5,2.104,17.9,214,0,0,0,0,0,0,59.6,3,81,12.05,11.73,160.3,260.7,2293.6,4554,16.2,19.5,81,0.8,536.3,0,24.1,25.7,0
1161.700,14.6,99.6,17.5,17.7,33.4,2.109,17.7,214,0,0,0,0,0,0,61.2,3,82,11.66,11.76,160.4,265.6,2325,4649,15.9,18.8,81,0.8,535.2,0,24.6,26,0
1161.819,14.6,99.6,17.4,17.6,33.3,2.112,17.8,214,0,0,0,0,0,0,60.5,3,82,11.89,11.7,160.5,271.5,2252.2,4735,14.6,17.2,81,0.8,533.3,0,25.9,27.5,0
1161.927,14.6,99.6,17.3,17.6,33.3,2.114,17.6,214,0,0,0,0,0,0,58.9,3,82,11.73,11.7,160.3,276.3,2219.5,4792,13.1,15.9,81,0.8,535.2,0,24.8,26.7,0
1162.040,14.6,99.6,17.2,17.4,33.2,2.116,17.5,214,0,0,0,0,0,0,58.2,3,82,11.83,11.7,160.6,280.8,2151.6,4854,11.5,14.6,81,0.8,535.7,0,25.4,27.2,0
1162.159,14.6,99.6,17,17.1,33.1,2.117,17,214,0,0,0,0,0,0,57.3,3,82,11.69,11.69,160.5,286.4,2088.9,4967,10.3,12.7,81,0.8,538.5,0,25.9,28,0
1162.280,14.6,99.6,16.9,17.2,33.1,2.119,17,214,0,0,0,0,0,0,57.7,3,82,11.63,11.63,160,292,2052.3,5035,8.6,10.8,81,1.5,545,0,26.4,28.3,0
1162.390,14.6,99.6,16.8,17,33,2.123,17.2,214,0,0,0,0,0,0,59.6,3,82,11.5,11.52,160.8,296.9,2081.1,5108,7,8.9,81,1.5,543.3,0,27,28.5,0
1162.511,14.6,99.6,16.6,16.8,33,2.124,17,214,0,0,0,0,0,0,56.2,3,84,11.47,11.59,161.2,301.5,2079.6,5155,5.8,7.8,81,1.5,544.9,0,27,28.9,0
1162.640,14.6,99.6,16.5,16.7,32.9,2.129,17,214,0,0,0,0,0,0,58.5,3,84,11.89,11.76,160.4,307,2099.5,5243,7.1,7.9,81,1.5,544.2,0,27.9,29.3,0
1162.773,14.6,99.6,16.4,16.8,32.8,2.132,16.9,214,0,0,0,0,0,0,56.2,3,84,11.76,11.63,160.8,312.3,2145.4,5306,7.2,6.5,81,1.5,544.6,0,27.7,29.3,0
1162.890,14.6,99.6,16.4,17,32.7,2.135,16.8,214,0,0,0,0,0,0,54.8,3,86,11.83,11.73,161.8,317.6,2146.5,5385,6.2,6.1,81,1.5,547.8,0,27.6,30,0
1163.021,14.6,99.6,16.4,16.8,32.7,2.14,16.9,214,0,0,0,0,0,0,53.4,3,86,11.76,11.69,161.2,323.5,2149.4,5498,6.2,6.6,81,1.5,548.4,0,28.6,30.9,0
1163.130,14.6,99.6,16.4,16.7,32.6,2.148,17,214,0,0,0,0,0,0,54.8,3,88,11.96,11.76,161.9,329,2160.7,5559,7.3,6,81,1.9,552.2,0,29.5,31.3,0
1163.237,14.6,99.6,16.4,16.7,32.5,2.154,16.8,214,0,0,0,0,0,0,56.6,3,88,11.43,11.69,161.9,333.5,2187.8,5608,5.7,5.3,80.9,1.9,554.3,0,29.5,31.2,0
1163.349,14.6,99.6,16.4,16.9,32.5,2.159,16.9,214,0,0,0,0,0,0,53.2,3,88,11.66,11.66,161.8,338,2140,5687,4.2,4.2,81,1.9,554.4,0,29.8,32,0
1163.460,14.6,99.6,16.3,16.7,32.4,2.162,16.8,214,0,0,0,0,0,0,54.5,3,90,11.62,11.64,161.2,342.6,2161.6,5747,4.5,3.8,81.1,1.9,553.7,0,29.8,32.2,0
1163.579,14.6,99.6,16.3,16.7,32.3,2.165,16.8,214,0,0,0,0,0,0,51.1,3,90,11.54,11.66,161.8,347.6,2205.3,5810,4.4,3.1,81,1.9,554.4,0,30.7,32.6,0
1163.690,14.6,99.6,16.3,16.8,32.3,2.168,17,214,0,0,0,0,0,0,52.3,3,90,11.64,11.63,161.2,351.2,2244.3,5864,3.5,2.8,81.1,1.9,553,0,31,32.9,0
1163.800,14.6,99.6,16.3,16.7,32.3,2.171,16.9,214,0,0,0,0,0,0,50.2,3,90,11.7,11.73,162.2,355.1,2245.1,5924,3.1,3.2,81,1.9,554.9,0,31.4,33.4,0
1163.920,14.6,99.6,16.3,16.7,32.2,2.176,17.3,214,0,0,0,0,0,0,52.9,3,90,11.8,11.69,160.9,360.5,2261.2,6029,2.7,3.1,81,2.2,555.6,0,32.6,34.3,0
1164.029,14.6,99.6,16.3,16.6,32.1,2.18,17,214,0,0,0,0,0,0,51.5,3,91,11.57,11.54,161.7,364.4,2290.2,6066,2.3,2.2,81,2.2,557.7,0,32.4,34,0
1164.139,14.6,99.6,16.3,17.1,32.1,2.185,17.2,214,0,0,0,0,0,0,51.6,3,91,11.95,11.8,161.5,367.7,2182.7,6127,3.7,3.1,81,2.2,557.1,0,32.1,34.2,0
1164.260,14.6,99.6,16.3,16.9,32,2.19,17.1,214,0,0,0,0,0,0,49.9,3,93,11.54,11.69,162,372.8,2287.1,6214,3.8,3.6,81,2.2,558.8,0,33.5,35.4,0
1164.379,14.6,99.6,16.3,16.8,31.9,2.195,17.2,214,0,0,0,0,0,0,51.3,3,93,11.3,11.57,161.5,377.4,2267.4,6278,2.1,2.9,81,2.2,557.4,0,33.5,35.2,0
1164.490,14.6,99.6,16.3,16.9,31.9,2.198,17.3,214,0,0,0,0,0,0,47.8,3,93,11.59,11.59,161.7,380.7,2220.4,6301,2,2.5,81,3,564,0,33.8,35.4,0
1164.601,14.6,99.6,16.3,16.7,31.8,2.201,17.4,214,0,0,0,0,0,0,48.3,3,95,11.7,11.63,161.2,384,2220.6,6372,2,2.3,81,3,562.1,0,34.4,35.7,0
1164.721,14.6,99.6,16.3,16.7,31.7,2.207,17.3,214,-2.7,0,0,0,0,0,47.8,3,95,11.29,11.62,161.4,388.6,2236.4,6455,1.2,1.8,81,0,557.5,0,34.8,36.4,0
1164.842,14.6,99.6,16.3,17,31.7,2.212,17.5,214,-2.3,0,0,0,0,0,50.9,3,95,11.76,11.59,161.1,392.9,2213.3,6506,-0.4,0.7,81,0.8,557.8,0,35.2,36.8,0
1164.950,14.6,99.6,16.3,17.2,31.6,2.217,17.7,214,-2.3,0,0,0,0,0,49.5,3,97,11.79,11.59,160.7,397,2213.3,6568,1.6,0.5,80.9,0.8,556,0,35.4,37,0
1165.070,14.6,99.6,16.3,17.2,31.5,2.222,17.6,214,-2.3,-2.3,0,0,0,0,48.8,3,99,11.5,11.66,161.2,402,2233.5,6676,-0.7,0.9,81,0.8,554.2,0,36.2,38.2,0
1165.192,14.6,99.6,16.3,17.7,31.5,2.226,17.6,214,-2,-2.3,0,0,0,0,47.8,3,100,11.57,11.73,161.5,405.7,2178.3,6669,0.4,1.6,81,1.1,555,0,35,37.4,0
1165.309,14.6,99.6,16.3,17.7,31.5,2.23,18,214,-2,-2.3,0,0,0,0,49.5,3,100,11.8,11.66,160.3,408.6,2200,6721,1.4,1.3,81,1.1,550.7,0,35.9,37.9,0
1165.413,14.6,99.6,16.3,17.2,31.4,2.235,17.9,214,-2,-2,0,0,0,0,46,3,100,11.57,11.54,160.4,412.1,2124.8,6812,-0.9,0.6,81,1.5,555.4,0,37.8,38.6,0
1165.531,14.6,99.6,16.3,17.1,31.3,2.242,17.9,214,-1.7,-2,0,0,0,0,45.8,3,100,11.4,11.57,160.4,415.9,2101.5,6851,-1.6,-0.2,81,1.9,553.6,0,38,38.8,0
1165.651,14.6,99.6,16.3,17.3,31.3,2.25,18.1,214,-1.7,-2,0,0,0,0,46.5,3,102,11.62,11.63,160.7,420.3,2092.6,6903,-1,-0.6,81,1.9,553.1,0,37.7,39.1,0
1165.772,14.6,99.6,16.3,17.5,31.2,2.256,18.1,214,-1.7,-1.7,0,0,0,0,46.1,3,102,11.83,11.73,160.6,424.5,2076.8,7000,-0.2,-0.3,81,1.9,557.7,0,38.3,40,0
1165.890,14.6,99.6,16.3,17.4,31.1,2.263,18.3,214,-1.3,-1.7,0,0,0,0,48.1,3,104,11.66,11.69,160.1,429.4,2038.9,7025,-1.7,-1.2,81,3,551.9,0,38.6,40,0
1166.002,14.6,99.6,17.2,17.9,31.1,2.266,18.4,214,-1.3,-1.3,0,0,-2.3,0,43.9,3,104,11.7,11.54,162,431.3,2012.8,7070,-1.6,-0.6,81,3,566.3,0,37.8,39.7,0
1166.116,14.6,99.6,17.1,17.8,31,2.27,18.5,214,-1,-1.3,0,0,-2.3,0,46.5,3,104,11.69,11.59,161.6,434.2,1966.4,7141,-2.6,-2.8,81,3.4,563.3,0,39,40.8,0
1166.231,14.6,48.8,17.1,17.8,31,2.273,18.4,214,-1,-1.3,0,0,-2.3,0,44.6,3,106,11.54,11.5,161.6,438,1915.7,7229,-3.8,-3.9,80.9,3.4,563.4,2048,39.6,41.6,0
1166.348,14.6,0,9.6,20.2,33.3,1.931,2.9,214,-1,-1,0,0,-2,0,44.9,3,106,11.52,11.44,138.1,372.6,1932.9,7158,-5.2,-5.7,31.8,-3,407.3,0,10.4,22.5,0
1166.471,14.6,0,-7.3,21.8,34.9,1.335,0,214,-0.7,-1,0,0,0,0,76.9,3,108,13.01,14.25,35.8,159,1782.1,7061,3,1.4,7.7,4.9,90,0,17.5,18.9,0
1166.589,14.6,0,-11,10.7,34.9,1.068,0,214,0,0,0,0,0,0,84.2,3,109,12.36,12.25,13.8,60.6,1458.4,6955,-12,-12,4.9,23.2,54.1,0,36.3,39.2,0
1166.695,14.6,0,-11.3,7,34.9,1.015,0,214,0,0,0,0,0,0,83.8,3,108,11.31,11.29,12,38.6,1416.2,7001,-12,-12,7,8.2,21.3,0,36.2,39.1,0
1166.810,14.6,0,-11.2,4.7,34.9,1.003,0,214,0,0,0,0,0,0,82.9,3,106,11.06,12.3,12.6,33.4,1445.4,6975,0,0,8.4,8.6,0,0,36.5,39.4,0
1166.929,14.6,0,-11,3.3,34.9,1.001,0,214,0,0,0,0,0,0,81.2,3,106,63.37,37.2,13.3,32.1,1221.2,6939,0,0,9,7.9,0,0,36.6,39.5,0
1167.033,14.6,0,-11,2.7,34.9,1,0,214,0,0,0,0,0,0,83.5,3,104,234.95,234.95,13.3,31.7,919.8,6878,0,0,9.3,7.9,0,0,36.7,39.6,0
1167.148,14.6,0,-11,2.3,34.9,1,0,214,0,0,0,0,0,0,82.6,4,104,234.95,234.95,13.4,31.5,694.9,6862,0,0,9.4,7.9,0,0,36.7,39.6,0
1167.259,14.6,0,-11,2,34.9,1,0,214,0,0,0,0,0,0,86.3,4,104,234.95,234.95,13.3,31.4,577.3,6843,0,0,9.5,7.9,0,0,36.7,39.7,0
1167.369,14.6,0,-11,1.9,34.9,1,0,214,0,0,0,0,0,0,83.7,4,104,234.95,234.95,13.4,31.2,619.4,6789,0,0,9.6,7.9,0,0,36.9,39.8,0
1167.489,14.6,0,-11,1.8,34.9,1,0,216,0,0,0,0,0,0,81.7,4,104,234.95,234.95,13,29.7,652.8,6546,0,0,9.2,7.9,0,0,38.1,41.1,0
1167.599,14.6,0,-11.1,1.7,34.9,1,0,216,0,0,0,0,0,0,83.7,4,104,234.95,234.95,12.4,27.2,668,6262,0,0,8.6,7.9,0,0,39.1,42.2,0
1167.709,14.6,2,-11.2,1.6,34.9,1,0,216,0,0,0,0,0,0,83.8,4,104,234.95,234.95,12.1,25.4,681.1,5974,0,0,8.3,7.5,0,0,39.3,42.5,0
1167.822,14.6,12,-11.3,1.5,34.9,1,0,216,0,0,0,0,0,0,84,4,104,234.95,234.95,11.9,24.3,618,5771,0,0,8.3,10.5,26.3,0,39.5,42.6,0
1167.944,14.6,27.4,-11.2,1.3,34.9,1,0,216,0,0,0,0,0,0,82.9,4,104,18.89,18.48,12.4,25,609.3,5587,0,0,9.8,10.1,25.6,0,38.2,41.2,0
1168.057,14.6,41.9,-9.6,0.8,34.9,1.001,0,216,0,0,0,0,0,0,82.6,4,102,15.37,15.33,21.8,33.8,588.7,5456,0,0,14.1,6,44.2,0,15.1,16.3,0
1168.168,14.6,47.6,-2.2,-0.9,30.9,1.191,6.8,216,0,0,0,0,0,0,78.3,4,102,16.05,15.5,62.5,105.8,595.2,5509,0,0,38.1,-11.2,155.8,0,15.5,15.5,0
1168.279,14.6,51.6,0.2,0.4,30.9,1.6,8.7,216,0,0,0,0,0,0,75.7,4,102,12.38,12.45,74.3,205.4,1365.3,5653,-12,-12,79.2,-8.6,156.4,0,23.8,23.8,0
1168.390,14.6,51.3,2.1,2.8,30.9,1.779,9.6,216,0,0,0,0,0,0,75.9,4,102,13.45,13.64,84.6,261.7,1408.9,5763,-12,-12,80.4,-12,180,0,26.4,26.4,0
1168.498,14.6,45.3,4.9,6.1,32,1.82,8.2,217,0,0,0,0,0,0,78,4,102,14.76,15.09,102.5,272.2,1531.5,5108,1.2,4.3,81.2,-10.1,231.2,0,21.1,21.1,0
1168.609,14.6,36.4,6.6,8.4,33.4,1.599,4.5,216,-3,-3,0,0,0,0,65.4,4,102,12.95,12.86,112.6,229.9,2157.9,5417,1.3,2.1,53.1,4.5,407.2,0,10.1,18.3,0
1168.721,14.6,16.4,0.3,13.5,34.7,1.277,0,217,-3,-3,0,0,0,0,74.5,4,104,13.58,13.7,76.3,158.1,2278.4,5180,5,7.9,14.6,-0.8,250.4,0,7.8,8.5,0
1168.830,14.6,23.1,-7.7,8.4,34.9,1.071,0,217,-2.3,-2.3,0,0,0,0,81.9,4,104,13.16,12.81,32,83.2,1464.2,5103,1.9,0.9,11.3,27.4,120.7,0,7.3,7.9,0
1168.940,14.6,24.6,-7.2,6.1,34.9,1.019,0,216,-1.3,-1.3,0,0,0,0,84.4,4,104,13.06,13.45,33.2,64.9,1076.4,5139,-3.5,-1.9,13.1,28.5,124.9,0,7.4,7.9,0
1169.054,14.6,24,-6.4,4.4,34.8,1.009,0,217,-1.3,-1.3,0,0,0,0,83.5,5,104,14.4,14.64,32.5,60.5,705.9,5132,0.8,6.8,13.8,28.5,121.6,0,7.3,7.9,0
1169.170,14.6,24,-5.8,3.8,34.8,1.007,0,217,-1.3,-1.3,0,0,0,0,82.9,5,104,14.63,14.13,32.5,58.9,634.4,5137,2.9,5.9,14,28.5,120.7,0,7.3,7.9,0
1169.290,14.6,24,-5.6,3.3,34.8,1.007,0,217,-1,-1,0,0,0,0,83.5,5,102,14.6,14.34,32.6,58.2,642.6,5108,3,5.5,14.3,9,100.1,0,7.3,7.9,0
