﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.07 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
829.970,14.7,99.6,22.9,23.6,32.1,2.483,25.4,212,0,0,0,0,0,0,72,3,91,12.43,12.3,178.7,401.9,1770.5,5877,-0.7,-0.4,81,7.9,672.9,0,44.2,40.6,0
830.097,14.7,99.6,22.9,23.5,32.1,2.489,25.5,212,0,0,0,0,0,0,75.3,3,93,12.42,12.33,178.6,409,1781.7,5994,-0.7,-0.7,81,8.2,672.5,0,45.6,41.9,0
830.226,14.7,99.6,22.9,23.6,31.9,2.499,25.7,212,0,0,0,0,0,0,65.3,3,93,12.23,12.39,178.2,416.9,1776.4,6132,-1.2,-1,80.9,8.2,672.8,0,48.3,42.8,0
830.356,14.7,99.6,22.9,24,31.9,2.509,25.9,212,0,0,0,0,0,0,59.2,3,95,12.12,12.3,178.1,425.9,1799.3,6197,-4.1,-2.3,80.9,8.2,671.9,0,47.1,43.1,0
830.486,14.7,99.6,22.9,24,31.8,2.516,26,212,0,0,0,0,0,0,67.9,3,95,12.43,12.39,177.9,432.4,1844.6,6286,-3.5,-2,81,8.2,670.7,0,47.8,43.6,0
830.618,14.7,99.6,23.5,24.2,31.7,2.525,26.2,212,0,0,0,0,0,0,66.5,3,99,12.2,12.2,179.2,439.1,1831.4,6401,-4.4,-3.6,81,9,681.1,0,48.8,44.3,0
830.746,14.7,99.6,23.5,24,31.6,2.534,26.3,212,0,0,0,0,0,0,63.3,3,100,12.46,12.39,179,445.9,1850.3,6485,-6.6,-4.6,81,9.4,681.7,0,49.4,44.6,0
830.880,14.7,99.6,23.5,24.4,31.4,2.545,26.5,212,0,0,0,0,0,0,61.7,3,100,12.42,12.33,178.7,453.9,1889.6,6586,-6,-5.6,81,9.8,680.6,0,50.8,45.9,0
831.005,14.7,99.6,23.5,24.4,31.4,2.554,26.7,212,0,0,0,-3.3,0,0,61.2,3,102,12.36,12.33,178.3,461.1,1896.1,6667,-8.8,-5.8,81.1,9.8,675.3,0,50.9,45.7,0
831.138,14.7,99.6,23.5,24.7,31.2,2.565,26.9,212,0,0,0,-3.3,0,0,64.9,3,104,12.05,12.42,178.1,469.1,1873.5,6802,-10.1,-5.5,81.1,9.8,674.3,0,52.6,47.3,0
831.267,14.7,99.6,24.1,25,31.1,2.577,27,212,0,0,0,-3.3,0,0,66,3,104,12.28,12.2,179.5,477.5,1825.4,6871,-11.1,-7.2,81,9.8,680.2,0,52.9,47.4,0
831.396,14.7,24,24.1,25.4,31.1,2.565,20.8,212,0,0,0,-3,0,0,64,3,104,12.28,12.28,179.2,479.3,1786.4,6942,-11.2,-7.6,81,9.8,679,0,35.5,42.8,0
831.527,14.7,0,6.2,31.4,34.2,1.85,0.7,212,0,0,0,-3,0,0,69.3,3,108,13.09,12.83,117.3,345.6,2303,6766,-7.9,-5.7,18.8,0.8,390.3,0,14.4,14.9,0
831.662,14.7,0,-8.2,20.8,34.9,1.258,0,212,0,0,0,-2.3,0,0,81.7,3,109,16.13,14.46,31,131.3,1285.7,6806,8,0.6,5.5,14.2,115.7,0,19,19.7,0
831.798,14.7,0,-11.2,9.4,34.9,1.038,0,212,0,0,0,0,0,0,69.5,3,109,12.23,10.97,13,46.6,1212.4,6683,-12,-12,5.7,13.1,36.2,0,38.9,40.2,0
831.926,14.7,0,-11.3,5.4,34.9,1.006,0,214,0,0,0,0,0,0,70.2,3,108,10.7,11.06,12.2,32.7,1182.6,6683,0,0,7.7,8.2,0,0,39.1,40.4,0
832.055,14.7,0,-11.2,3.6,34.9,1.001,0,214,0,0,0,0,0,0,77.1,3,106,13.21,13.09,12.5,30.1,975,6666,0,0,8,8.2,0,0,39.2,40.5,0
832.187,14.7,0,-11.1,2.7,34.9,1,0,214,0,0,0,0,0,0,83.7,3,106,234.95,234.95,13,29.3,694.9,6625,0,0,8.9,7.9,0,0,39.4,40.8,0
832.317,14.7,0,-11.1,2.2,34.9,1,0,216,0,0,0,0,0,0,83.3,3,104,234.95,234.95,12.7,28.9,694.9,6612,0,0,9.1,7.9,0,0,39.5,40.8,0
832.447,14.7,0,-11.1,1.9,34.9,1,0,216,0,0,0,0,0,0,80.6,3,104,234.95,234.95,12.6,28.7,726.9,6589,0,0,9.3,7.9,0,0,39.6,40.9,0
832.577,14.7,0,-11.1,1.7,34.9,1,0,217,0,0,0,0,0,0,81.5,3,104,234.95,234.95,12.7,28.3,750,6532,0,0,9.3,8.2,0,0,39.9,41.3,0
832.706,14.7,0,-11.2,1.6,34.9,1,0,217,0,0,0,0,0,0,80.8,3,104,234.95,234.95,12.5,27.9,761.7,6515,0,0,9.3,7.9,0,0,40.1,41.4,0
832.838,14.7,0,-11.2,1.5,34.9,1,0,217,0,0,0,0,0,0,81.9,4,104,234.95,234.95,12.4,27.5,767.1,6460,0,0,9.2,8.2,0,0,40.3,41.7,0
832.967,14.7,0,-11.2,1.5,34.9,1,0,217,0,0,0,0,0,0,81.9,4,104,234.95,234.95,12.3,27,771.8,6442,0,0,9.2,8.2,0,0,40.4,41.8,0
833.098,14.7,0,-11.2,1.4,34.9,1,0,219,0,0,0,0,0,0,81.7,4,104,234.95,234.95,12.2,26.8,781.9,6405,0,0,9.2,8.2,0,0,40.6,42,0
833.226,14.7,0,-11.2,1.4,34.9,1,0,219,0,0,0,0,0,0,81.9,4,102,234.95,234.95,12.2,26.1,781.2,6208,0,0,9.1,7.9,0,0,40.9,42.2,0
833.356,14.7,0,-11.3,1.4,34.9,1,0,219,0,0,0,0,0,0,81.9,4,102,234.95,234.95,12.1,24.6,780.4,5867,0,0,8.6,7.5,0,0,41.2,42.6,0
833.488,14.7,0,-11.3,1.3,34.9,1,0,219,0,0,0,0,0,0,82.4,4,102,234.95,234.95,11.7,22.9,781.9,5530,0,0,8.3,7.1,0,0,41.5,42.9,0
833.618,14.7,0,-11.4,1.2,34.9,1,0,219,0,0,0,0,0,0,82,4,102,234.95,234.95,11.4,21.2,778,5211,0,0,8,-0.4,0,0,41.8,43.2,0
833.745,14.7,0,-11.3,1.1,34.9,1,0,219,0,0,0,0,0,0,82.6,4,102,234.95,234.95,11,19.7,772.6,4937,0,0,7.8,-6,0,0,42.1,43.5,0
833.876,14.7,0,-11.3,1,34.9,1,0,219,0,0,0,0,0,0,83.5,4,100,234.95,234.95,10.9,18.4,770.4,4678,0,0,8.8,-11.2,0,0,42.3,43.7,0
834.005,14.7,0,-11.2,1.1,34.9,1,0,219,0,0,0,0,0,0,83.5,4,100,234.95,234.95,11.4,17.5,770.4,4546,0,0,8.2,-14.2,0,0,42.1,43.5,0
834.136,14.7,0,-11.2,1.1,34.9,1,0,219,0,0,0,0,0,0,82.8,4,100,234.95,234.95,11.2,17.9,766.8,4700,0,0,8.2,-10.9,0,0,43.6,45,0
834.465,14.7,0,-11.3,1.1,34.9,1,0,219,0,0,0,0,0,0,82,4,100,234.95,234.95,11.1,17.8,767.7,4693,0,0,8,-11.2,0,0,42.3,43.7,0
