﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
96.841,14.8,99.6,6,6.3,33.1,1.946,16.9,0,0,0,0,0,0,77.3,3,61,13.15,12.95,123.3,178.4,195.2,2840.6,3311,-6.1,-7.2,80.9,9.4,450.1,0,70,22.1,0
96.977,14.8,99.6,7.2,8.1,33.3,2.007,16.7,0,0,0,0,0,0,73.4,3,61,13.38,13.77,130.7,178.4,209,2928.9,3387,-2.3,-1.6,81.1,7.9,471.4,0,70,22.9,0
97.098,14.8,99.6,9.2,10.1,33.4,2.018,16.5,0,0,0,0,0,0,78,3,63,13.82,13.54,142.4,178.4,217.3,2995.8,3440,-1.3,-3.9,81.1,8.2,511.4,0,70,23,0
97.222,14.8,99.6,11.5,12.3,33.5,2.015,16.3,0,0,0,0,0,0,69.3,3,63,13.87,14.02,151.4,178.5,224.2,2876,3529,-2.2,-2,81.1,7.9,538.3,0,33.2,23.2,0
97.348,14.8,99.6,13,14.4,33.5,2.008,16,0,0,0,0,0,0,69.9,3,63,14.07,13.92,156,178.5,229,2896.1,3628,2.7,-0.4,81,7.5,559.2,0,23.4,23.1,0
97.476,14.8,99.6,15.7,16.4,33.6,2.011,16.5,0,0,0,0,0,0,74.6,3,64,13.95,14.14,164,178.5,233.9,2806.1,3736,3.4,3.1,81,6.8,594.7,0,22.6,23.7,0
97.597,14.8,99.6,17.1,18.1,33.6,2.026,17.2,0,0,0,0,0,0,62.2,3,64,14.46,13.82,168.2,178.6,238,2641.1,3841,8.5,5.2,81.1,6.4,607.7,0,22.9,24.8,0
97.729,14.8,99.6,18.3,19.4,33.6,2.063,18.9,0,0,0,0,0,0,67.7,3,64,13.87,13.82,169.5,178.6,242.9,2417.4,3970,8.7,7.5,81.1,6.4,617,0,26.9,28.3,0
97.857,14.8,99.6,19.6,20.7,33.6,2.13,21.4,0,0,0,0,0,0,73.7,3,64,13.16,13.47,169.7,178.6,250.1,1857.3,4125,8.3,9,81,6.4,621.9,0,32.9,30.8,0
97.986,14.8,99.6,21.7,21.9,33.5,2.2,22.2,0,0,0,0,0,0,77.5,3,64,13.47,13.55,176.1,178.6,259.1,1846.1,4251,10.4,10.5,81.1,6.8,631.3,0,27,27.2,0
98.106,14.8,99.6,21.3,21.7,33.4,2.235,22.2,0,0,0,0,0,0,57.4,3,66,13.31,13.32,174.7,178.7,269.1,1764.1,4409,13,13,81,6.4,642.4,0,28.4,28,0
98.227,14.8,99.6,21,21.3,33.4,2.253,22.3,0,0,0,0,0,0,60.5,3,66,12.98,12.99,173.5,178.9,277.8,1713.7,4517,14,12.4,81,6.4,637.2,0,28.8,28.1,0
98.396,14.8,99.6,20.6,20.9,33.3,2.261,22,0,0,0,0,0,0,62.2,3,66,12.71,12.76,172.9,179.1,286,1733.6,4599,11.6,11,80.9,6.4,633,0,30,28.8,0
98.828,14.8,99.6,20,20,32.9,2.267,21.3,0,0,0,0,0,0,74.6,3,68,12.43,12.43,173.6,179.7,314.4,1835,4999,7.2,7,81,6.4,638.5,0,32.7,31.8,0
98.963,14.8,99.6,19.8,20.1,32.8,2.269,20.8,0,0,0,0,0,0,72.2,3,68,12.42,12.36,175.1,180,323.1,1840.7,5125,5.9,5.6,81,6.8,648.7,0,33.2,32.4,0
99.087,14.8,99.6,19.7,20,32.7,2.275,21,0,0,0,0,0,0,87.4,3,70,12.46,12.46,175,180.2,331.1,1892.8,5203,5.5,5.1,81,6.8,647.6,0,33.9,32.9,0
99.216,14.8,99.6,19.7,20.1,32.6,2.282,21,0,0,0,0,0,0,67.2,3,70,12.49,12.43,175,180.6,339.6,1896,5335,4.9,4,81,6.8,649.3,0,35.1,34.2,0
99.338,14.8,99.6,19.7,20.5,32.5,2.291,21.1,0,0,0,0,0,0,76.9,3,70,12.1,12.26,174.9,180.8,347.8,1863.4,5470,2.2,3,81,6.8,649.3,0,36,34.9,0
99.466,14.8,99.6,19.7,20.3,32.4,2.299,21.2,0,0,0,0,0,0,63.7,3,72,12.18,12.26,174.6,181.1,356.7,1841.8,5532,4.6,3.8,80.9,6.8,648.9,0,36.8,35.6,0
99.599,14.8,99.6,19.7,20.8,32.4,2.307,21.4,0,0,0,0,0,0,70,3,72,12.36,12.3,174.6,181.2,364,1829.7,5656,3.7,3.3,81,6.8,648.8,0,37.3,36.3,0
99.726,14.8,99.6,19.7,21,32.3,2.316,21.5,0,0,0,0,0,0,72.2,3,72,12.15,12.23,174.4,181.6,372.4,1791.7,5741,4.5,3.2,81,6.8,648.3,0,38.5,37.7,0
99.850,14.8,99.6,20.4,21.2,32.1,2.324,21.7,0,0,0,0,0,0,64.7,3,73,11.92,12.07,176.3,181.8,380.9,1739.4,5904,1.8,2.2,81,6.8,655.8,0,39.9,38.9,0
99.981,14.8,99.6,20.4,21.3,32.1,2.334,21.8,0,0,0,0,0,0,62.2,3,75,12.15,12.26,176,182.1,390,1750.2,5953,1.3,2.5,81,6.8,654.9,0,39.9,39.1,0
100.108,14.8,99.6,20.4,21.5,32,2.342,22,0,0,0,0,0,0,74.8,3,77,12.33,12.28,175.9,182.4,397,1754.6,6069,2,2.8,81,7.1,655.9,0,40.9,40.2,0
100.241,14.8,99.6,20.4,21.4,31.9,2.354,22.2,0,0,0,0,0,0,64.2,3,77,12.33,12.23,175.7,182.8,406.9,1721.2,6210,2.3,2.2,81,7.1,654.6,0,42.7,41.6,0
100.371,14.8,99.6,21.2,21.8,31.8,2.362,22.4,0,0,0,0,0,0,73.6,3,79,11.95,12.1,177.6,183,414.1,1706.5,6278,0.9,1.9,81,7.5,665.6,0,42.2,41.5,0
100.503,14.8,99.6,21.2,22.2,31.7,2.371,22.6,0,0,0,0,0,0,59.2,3,79,12.23,12.26,177.4,183.3,420.3,1693.7,6355,-0.3,1.1,81,7.9,666.3,0,43.3,42.6,0
100.629,14.8,99.6,21.2,22.4,31.7,2.38,22.7,-3.3,0,0,0,0,0,65.4,3,81,12.26,12.15,177.2,183.4,427.3,1702.3,6436,-0.4,0.8,81,4.1,660.7,0,44.2,43.4,0
100.757,14.8,99.6,21.9,22.4,31.6,2.39,22.8,-3.3,0,0,-3.3,0,0,57.8,3,82,12.18,12.2,179.3,183.7,434.1,1659.9,6526,-2,-0.1,81,4.5,663.9,0,44.9,44.1,0
100.888,14.8,99.6,21.9,22.6,31.4,2.401,23.1,-3,0,0,-3.3,0,0,62.6,3,82,12.2,12.18,178.8,184.1,442.2,1593.5,6669,-2.4,-0.3,81.1,4.9,662.1,0,46.1,45.4,0
101.019,14.8,99.6,21.9,22.8,31.4,2.412,23.3,-3,0,0,-3.3,0,0,59.4,3,84,12.2,12.39,178.6,184.3,449.9,1542.5,6725,-4.6,0.3,81,4.9,662.2,0,46.3,45.5,0
101.153,14.8,99.6,21.9,23.1,31.3,2.422,23.5,-3,0,0,-3,0,0,57.4,3,86,12.28,12.28,178.4,184.6,456.4,1496,6816,-4.6,-0.5,81,5.6,667.7,0,47,46.3,0
101.277,14.8,91.6,22.5,23,31.2,2.434,23.7,-2.7,0,0,-3,0,0,57.4,3,88,11.92,12.07,179.3,184.9,463.2,1377,6913,-6.1,-1.4,81,6,671.3,0,47.9,46.8,0
101.396,14.8,12.7,22.5,23.1,32,2.378,12,-2.7,0,0,-2.7,0,0,55.9,3,90,11.89,12.18,179.1,147.1,454.9,1314.7,6984,-8.3,-2.1,78.9,6,670.5,0,18.4,38.2,0
101.528,14.8,0,2.5,30.5,34.4,1.663,0,-2.3,0,0,-2.7,0,0,56.6,3,90,12.95,13.01,98.3,65.4,305.4,2137.5,6827,-3.5,0.5,16.2,0.4,315.4,0,8.8,9.2,0
101.660,14.8,0,-9.8,16.5,34.8,1.176,0,0,0,0,0,0,0,80.8,3,91,16.38,14.17,22.2,19.7,106.4,1690.7,6807,20,7,4.3,34.5,79.3,0,19.6,20.4,0
101.791,14.8,0,-11.4,6.6,34.8,1.029,0,0,0,0,0,0,0,73.4,3,91,12.3,10.37,12.4,13.6,44.6,1324.8,6799,-10.8,-12,6.4,12.8,33.9,0,38.1,39.6,0
101.922,14.8,0,-11.3,5.5,34.8,1.005,0,0,0,0,0,0,0,73.6,3,90,10.78,10.88,13,13.2,32.6,1246.4,6734,0,0,7.1,7.9,0,0,38.7,40.1,0
102.047,14.8,0,-11.4,3.7,34.8,1.001,0,0,0,0,0,0,0,80.6,3,90,13.37,13.04,12.7,13.1,30.2,1001.2,6716,0,0,7.8,7.9,0,0,38.8,40.3,0
102.178,14.8,0,-11.3,2.8,34.8,1,0,0,0,0,0,0,0,77.5,3,90,234.95,234.95,12.8,13.1,29.7,703.6,6710,0,0,8.5,7.9,0,0,38.8,40.3,0
102.307,14.8,0,-11.2,2.2,34.8,1,0,0,0,0,0,0,0,77.6,3,88,234.95,234.95,12.9,13,29.3,719.5,6672,0,0,9,7.9,0,0,39,40.5,0
102.427,14.8,0,-11.2,2,34.8,1,0,0,0,0,0,0,0,77.3,3,88,234.95,234.95,12.8,12.9,28.9,744.3,6625,0,0,9,7.9,0,0,39.3,40.7,0
102.556,14.8,0,-11.3,1.7,34.8,1,0,0,0,0,0,0,0,75.7,3,88,234.95,234.95,12.9,12.7,28.4,764.5,6587,0,0,9.1,7.9,0,0,39.5,41,0
102.682,14.8,0,-11.3,1.6,34.8,1,0,0,0,0,0,0,0,80.1,4,88,234.95,234.95,12.6,12.6,27.9,776.1,6553,0,0,9.1,7.9,0,0,39.7,41.2,0
102.806,14.8,0,-11.3,1.5,34.8,1,0,0,0,0,0,0,0,76.2,4,88,234.95,234.95,12.5,12.7,27.8,786.3,6555,0,0,9.2,8.2,0,0,39.7,41.1,0
102.938,14.8,0,-11.3,1.5,34.8,1,0,0,0,0,0,0,0,75.2,4,86,234.95,234.95,12.5,12.4,27.3,791.1,6452,0,0,9.1,8.6,0,0,40.2,41.7,0
103.073,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,78.9,4,86,234.95,234.95,12.2,12,25.6,787.8,6117,0,0,8.7,7.9,0,0,40.8,42.3,0
103.196,14.8,0,-11.4,1.4,34.8,1,0,0,0,0,0,0,0,78.2,4,86,234.95,234.95,11.8,11.8,23.7,791.1,5745,0,0,8.2,7.1,0,0,41.2,42.7,0
103.322,14.8,0,-11.5,1.3,34.8,1,0,0,0,0,0,0,0,78.5,4,86,234.95,234.95,11.5,11.6,21.8,785.6,5395,0,0,8.1,3.8,0,0,41.5,43.1,0
103.447,14.8,0,-11.5,1.2,34.8,1,0,0,0,0,0,0,0,80.3,4,86,234.95,234.95,11.2,11.4,20.3,774.7,5099,0,0,7.9,-3,0,0,41.8,43.3,0
103.577,14.8,0,-11.5,1,34.8,1,0,0,0,0,0,0,0,79.2,4,86,234.95,234.95,10.4,11.2,18.9,776.9,4818,0,0,9.1,-8.2,0,0,42,43.6,0
103.698,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,80.3,4,84,234.95,234.95,11.4,11.2,17.8,781.9,4695,0,0,8.8,-12,0,0,42.1,43.7,0
103.839,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,80.5,4,84,234.95,234.95,11.5,11.2,18.2,779.1,4793,0,0,8.4,-8.2,0,0,43,44.6,0
103.963,14.8,0,-11.4,1,34.8,1,0,0,0,0,0,0,0,79.9,4,84,234.95,234.95,11.2,11.2,18.2,774.7,4832,0,0,8.2,-8.2,0,0,42,43.6,0
104.089,14.8,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,80.3,4,84,234.95,234.95,11.2,11.2,18.1,776.4,4794,0,0,8.1,-9.4,0,0,42.1,43.6,0
104.212,14.8,0.1,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,80.1,4,84,234.95,234.95,11.2,11.2,18,779.1,4781,0,0,8.1,-9.4,0,0,42.1,43.6,0
104.345,14.8,3.3,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,78.3,4,84,234.95,234.95,11.8,12.1,18.7,724.7,4770,0,0,8.5,-7.5,0,0,41.8,43.4,0
104.474,14.8,3.3,-11.2,1.1,34.8,1,0,0,0,0,0,0,0,72.5,4,84,26.27,27.72,12.5,12.1,19.5,674.6,4765,0,0,8.5,2.2,15.7,0,41.8,43.4,0
