TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
0.714,3386.0,187.90,84,122,42.3,,0,9.477,5.335,0.227,47.006,67.2,10.5,0,3.868,1.016,1.021,0.992,0.992,1.000,0.977,28.95,41.20,,0.000,,0.000,0,32.938,,2007.8,,,,,,,,,0.00,0.00,12.746,,,,,,,
0.754,3363.3,187.84,84,122,42.3,,0,9.453,5.396,0.227,46.986,67.2,10.5,0,3.872,0.983,0.977,0.977,0.977,1.000,0.977,29.02,41.14,,0.000,,0.000,0,32.956,,1995.5,,,,,,,,,0.00,0.00,12.736,,,,,,,
0.798,3348.0,187.84,84,122,42.3,,0,9.436,5.303,0.227,47.011,67.2,10.5,0,3.840,0.983,0.977,0.969,0.961,1.000,0.977,29.21,41.20,,0.000,,0.000,0,32.947,,1988.0,,,,,,,,,0.00,0.00,12.769,,,,,,,
0.838,3360.0,187.81,84,122,42.0,,0,9.422,5.261,0.231,47.006,68.2,10.5,0,3.857,0.950,0.947,0.961,0.961,1.000,0.977,29.41,41.07,,0.000,,0.000,0,32.947,,1991.0,,,,,,,,,0.00,0.00,12.763,,,,,,,
0.874,3375.5,187.81,84,122,28.0,,0,9.416,5.283,0.231,47.025,71.8,10.5,0,3.830,0.950,0.947,0.961,0.969,1.000,0.977,29.54,40.87,,0.000,,0.000,0,32.947,,2007.8,,,,,,,,,0.00,0.00,12.783,,,,,,,
0.920,3369.3,187.81,84,122,37.0,,0,9.668,5.398,0.231,47.054,73.2,11.0,6,3.906,0.950,0.947,0.969,0.969,1.000,0.977,29.74,40.81,,0.000,,0.000,0,32.947,,1990.8,,,,,,,,,0.00,0.00,12.801,,,,,,,
0.958,3363.8,187.78,84,122,42.3,,0,10.100,5.610,0.231,46.967,78.4,11.5,0,3.946,0.958,0.950,0.977,0.977,1.000,0.977,29.87,40.68,,0.000,,0.000,0,32.947,,2003.3,,,,,,,,,0.00,0.00,12.779,,,,,,,
0.999,3382.0,187.78,84,122,25.0,,0,10.449,5.736,0.231,47.054,84.2,12.5,6,3.991,0.958,0.950,0.984,0.977,1.000,0.977,29.93,40.48,,0.000,,0.000,0,32.947,,1999.0,,,,,,,,,0.00,0.00,12.739,,,,,,,
1.038,3374.0,187.73,84,122,41.8,,0,11.049,6.175,0.247,47.049,84.2,13.0,0,4.128,0.997,0.984,0.992,0.992,0.992,0.977,30.20,40.48,,0.000,,0.000,0,32.947,,2007.5,,,,,,,,,0.00,0.00,12.793,,,,,,,
1.077,3393.5,187.73,84,122,22.3,,0,11.240,6.433,0.247,47.083,84.2,13.0,0,4.161,0.997,0.984,1.000,1.000,0.992,0.977,30.20,40.22,,0.000,,0.000,0,32.950,,2016.3,,,,,,,,,0.00,0.00,12.785,,,,,,,
1.114,3376.8,187.73,84,122,41.0,,0,10.906,6.476,0.267,47.185,84.2,13.0,0,4.161,0.997,0.984,1.008,1.000,0.984,0.969,30.39,40.15,,0.000,,0.000,0,32.953,,2003.3,,,,,,,,,0.00,0.00,12.719,,,,,,,
1.154,3392.0,187.70,84,122,34.5,,0,10.879,6.363,0.267,47.142,84.2,13.0,0,4.112,1.031,1.020,1.000,0.992,0.984,0.969,30.59,40.02,,0.000,,0.000,0,32.953,,2007.5,,,,,,,,,0.00,0.00,12.766,,,,,,,
1.194,3392.5,187.70,84,122,36.3,,0,10.822,6.290,0.267,47.253,84.2,13.0,0,4.117,1.031,1.020,0.984,0.984,0.984,0.969,30.72,39.89,,0.000,,0.000,0,32.953,,2011.3,,,,,,,,,0.00,0.00,12.742,,,,,,,
1.234,3391.5,187.64,84,122,40.3,,0,10.789,6.295,0.271,47.263,84.2,13.0,0,4.128,1.019,1.020,0.977,0.977,0.984,0.969,30.92,39.69,,0.000,,0.000,0,32.953,,2011.3,,,,,,,,,0.00,0.00,12.738,,,,,,,
1.274,3397.3,187.64,84,122,31.5,,0,10.775,6.245,0.271,47.336,84.2,13.0,0,4.112,1.019,1.020,0.977,0.969,0.984,0.969,30.98,39.37,,0.000,,0.000,0,32.950,,2007.5,,,,,,,,,0.00,0.00,12.711,,,,,,,
1.314,3396.8,187.64,84,122,40.3,,0,10.775,6.311,0.275,47.409,84.2,13.0,0,4.128,1.019,1.020,0.977,0.977,0.984,0.969,31.11,39.10,,0.000,,0.000,0,32.950,,2011.3,,,,,,,,,0.00,0.00,12.779,,,,,,,
1.359,3397.0,187.59,84,122,40.3,,0,10.744,6.237,0.275,47.365,84.2,13.0,0,4.104,1.006,1.003,0.977,0.977,0.984,0.969,31.24,39.10,,0.000,,0.000,0,32.956,,2024.8,,,,,,,,,0.00,0.00,12.768,,,,,,,
1.394,3393.3,187.59,84,122,35.3,,0,10.744,6.266,0.275,47.418,84.2,13.0,0,4.108,1.006,1.003,0.977,0.984,0.984,0.969,31.38,38.84,,0.000,,0.000,0,32.959,,2007.5,,,,,,,,,0.00,0.00,12.783,,,,,,,
1.438,3400.8,187.53,84,122,40.0,,0,10.797,6.232,0.275,47.389,85.2,13.0,0,4.073,1.013,1.012,0.984,0.984,0.984,0.969,31.57,38.58,,0.000,,0.000,0,32.959,,2019.0,,,,,,,,,0.00,0.00,12.732,,,,,,,
1.478,3410.8,187.53,84,122,24.5,,0,10.867,6.230,0.275,47.481,89.2,13.5,6,4.108,1.013,1.012,0.984,0.984,0.984,0.969,31.64,38.52,,0.000,,0.000,0,32.956,,2025.0,,,,,,,,,0.00,0.00,12.778,,,,,,,
1.514,3400.5,187.53,84,122,40.3,,0,11.074,6.422,0.275,47.535,91.4,14.0,0,4.156,1.013,1.012,0.992,0.992,0.984,0.969,31.70,38.25,,0.000,,0.000,0,32.953,,2016.3,,,,,,,,,0.00,0.00,12.769,,,,,,,
1.554,3405.3,187.47,84,122,34.5,,0,11.658,6.730,0.275,47.481,99.2,14.5,0,4.257,1.027,1.027,0.992,0.992,0.984,0.969,31.77,38.12,,0.000,,0.000,0,32.959,,2035.0,,,,,,,,,0.00,0.00,12.793,,,,,,,
1.594,3412.3,187.47,84,122,27.3,,0,12.426,6.991,0.275,47.540,109.2,16.0,0,4.352,1.027,1.027,0.992,0.992,0.984,0.969,31.77,37.86,,0.000,,0.000,0,32.953,,2019.0,,,,,,,,,0.00,0.00,12.792,,,,,,,
1.634,3415.0,187.39,84,122,39.5,,0,13.279,7.770,0.298,47.501,115.2,17.5,0,4.548,1.033,1.034,0.992,0.992,0.977,0.961,31.77,37.60,,0.000,,0.000,0,32.953,,2035.0,,,,,,,,,0.00,0.00,12.778,,,,,,,
1.674,3431.3,187.39,84,122,33.3,,0,14.279,8.585,0.298,47.593,119.2,18.0,0,4.713,1.033,1.034,1.000,0.992,0.977,0.961,31.97,37.53,,0.000,,0.000,0,32.953,,2035.0,,,,,,,,,0.00,0.00,12.733,,,,,,,
1.721,3432.8,187.39,84,122,38.3,,0,14.898,9.109,0.353,47.714,124.2,18.5,0,4.813,1.033,1.034,1.000,0.992,0.961,0.953,31.90,37.34,,0.000,,0.000,0,32.983,,2043.0,,,,,,,,,0.00,0.00,12.797,,,,,,,
1.754,3440.3,187.36,84,122,37.0,,0,15.186,9.589,0.353,47.773,131.2,20.0,0,4.924,1.046,1.034,1.000,0.984,0.961,0.953,31.97,37.07,,0.000,,0.000,0,32.977,,2033.8,,,,,,,,,0.00,0.00,12.798,,,,,,,
1.794,3449.3,187.36,84,122,36.3,,0,16.402,10.324,0.353,47.850,149.2,21.0,0,5.134,1.046,1.034,0.977,0.984,0.961,0.945,32.10,36.62,,0.000,,0.000,0,32.990,,2051.0,,,,,,,,,0.00,0.00,12.787,,,,,,,
1.838,3448.8,187.31,84,122,34.8,,0,19.561,12.094,0.424,47.904,172.8,24.5,0,5.544,1.013,1.019,0.969,0.977,0.953,0.945,32.03,35.83,,0.000,,0.000,0,32.990,,2051.0,,,,,,,,,0.00,0.00,12.765,,,,,,,
1.874,3464.5,187.31,84,122,32.8,,0,21.691,15.147,0.424,48.040,191.2,28.5,0,6.018,1.013,1.019,0.969,0.977,0.953,0.945,32.23,34.00,,0.000,,0.000,0,48.999,,2059.3,,,,,,,,,0.00,0.00,12.721,,,,,,,
1.914,3495.0,187.31,84,122,31.5,,0,24.885,17.875,0.659,48.214,218.0,31.5,0,6.240,1.013,1.019,0.977,0.977,0.945,0.953,32.36,31.57,,0.000,,0.000,0,48.999,,2078.0,,,,,,,,,0.00,0.00,12.784,,,,,,,
1.954,3526.3,187.22,84,122,19.0,,0,27.188,20.629,0.659,48.389,243.0,35.0,0,6.565,0.988,0.996,0.977,0.977,0.945,0.953,32.55,29.15,,0.000,,0.000,0,48.999,,2092.8,,,,,,,,,0.00,0.00,12.757,,,,,,,
1.998,3544.3,187.22,84,122,21.3,,0,28.453,22.957,0.659,48.690,268.4,40.0,0,6.771,0.988,0.996,0.969,0.961,0.945,0.891,32.88,25.41,,0.000,,0.000,0,48.999,,2097.0,,,,,,,,,0.00,0.00,12.730,,,,,,,
2.034,3574.5,187.17,84,122,22.0,,0,30.719,25.232,0.902,48.947,324.4,44.5,0,6.956,0.985,0.974,0.961,0.961,0.875,0.891,33.47,20.37,,0.000,,0.000,0,48.999,,2109.5,,,,,,,,,0.00,0.00,12.745,,,,,,,
2.078,3590.5,187.17,84,122,20.5,,0,33.023,27.899,0.902,49.224,392.2,54.5,0,7.209,0.985,0.974,0.961,0.953,0.875,0.891,33.73,16.90,,0.000,,0.000,0,48.999,,2127.0,,,,,,,,,0.00,0.00,12.721,,,,,,,
2.121,3599.8,187.17,84,122,20.5,,0,33.061,28.819,1.149,49.680,438.4,65.0,0,7.193,0.985,0.974,0.953,0.945,0.859,0.875,34.39,12.45,,0.000,,0.000,0,48.999,,2127.3,,,,,,,,,0.00,0.00,12.752,,,,,,,
2.158,3607.8,187.05,84,122,21.8,,0,33.553,29.626,1.149,49.977,514.8,73.0,0,7.281,0.964,0.956,0.961,0.953,0.859,0.875,34.65,8.58,,0.000,,0.000,0,48.999,,2144.5,,,,,,,,,0.00,0.00,12.747,,,,,,,
2.194,3640.3,187.05,84,122,21.8,,0,52.760,33.593,1.149,50.389,574.6,84.0,0,7.701,0.964,0.956,0.969,0.953,0.859,0.875,34.78,6.03,,0.000,,0.000,0,48.999,,2162.5,,,,,,,,,0.00,0.00,12.768,,,,,,,
2.234,3655.3,186.97,84,122,20.8,,0,68.744,35.749,1.294,50.802,612.6,92.5,0,7.713,0.991,0.974,0.977,1.000,0.859,0.875,34.59,4.06,,0.000,,0.000,0,48.999,,2171.8,,,,,,,,,0.00,0.00,12.703,,,,,,,
2.274,3639.0,186.97,84,122,19.0,,0,79.611,36.296,1.294,51.064,634.6,97.5,0,7.746,0.991,0.974,1.047,1.023,0.859,0.875,34.32,2.29,,0.000,,0.000,0,48.999,,2171.8,,,,,,,,,0.00,0.00,12.712,,,,,,,
2.321,3724.0,186.97,84,122,16.8,,0,81.881,36.528,1.420,51.253,636.6,98.5,0,7.801,0.991,0.974,1.063,1.039,0.859,0.875,34.06,0.07,,0.000,,0.000,0,48.999,,2231.0,,,,,,,,,0.00,0.00,12.727,,,,,,,
2.358,3827.8,186.88,84,122,16.3,,0,81.994,38.079,1.420,51.802,637.6,99.0,0,7.885,1.101,1.061,1.086,1.055,0.859,0.875,33.34,-5.04,,0.328,,0.000,0,48.999,,2285.5,,,,,,,,,0.00,0.00,12.709,,,,,,,
2.398,3865.8,186.88,84,122,14.5,,0,81.879,39.039,1.420,52.909,639.0,99.0,0,7.936,1.101,1.061,1.031,1.039,0.859,0.875,32.55,-11.20,,0.328,,0.000,0,48.999,,2285.5,,,,,,,,,0.00,0.00,12.731,,,,,,,
2.434,3851.5,186.80,84,122,16.5,,0,81.879,39.650,1.537,53.520,638.4,99.0,0,7.945,0.949,0.960,1.031,1.039,0.859,0.875,31.51,-15.33,,0.328,,0.000,0,48.999,,2295.0,,,,,,,,,0.00,0.00,12.697,,,,,,,
2.478,3852.8,186.80,84,122,16.3,,0,81.873,39.882,1.537,53.642,638.6,99.0,0,7.960,0.949,0.960,1.031,1.031,0.859,0.875,30.52,-20.63,,0.328,,0.000,0,48.999,,2277.0,,,,,,,,,0.00,0.00,12.711,,,,,,,
2.514,3870.0,186.80,84,122,16.3,,0,81.904,40.177,1.588,54.307,638.6,99.0,0,7.984,0.949,0.960,1.031,1.016,0.859,0.875,29.15,-21.35,,0.328,,0.000,0,48.999,,2304.5,,,,,,,,,0.00,0.00,12.767,,,,,,,
2.554,3903.8,186.69,84,122,16.3,,0,81.828,40.759,1.588,54.229,640.6,99.5,0,8.020,0.859,0.860,1.023,1.016,0.859,0.875,28.36,-21.29,,0.328,,0.000,0,48.999,,2333.3,,,,,,,,,0.00,0.00,12.732,,,,,,,
2.594,3953.5,186.69,84,122,16.3,,0,81.828,41.497,1.588,54.734,641.6,99.5,0,8.022,0.859,0.860,1.016,1.008,0.859,0.875,27.18,-21.16,,0.328,,0.000,0,48.999,,2343.0,,,,,,,,,0.00,0.00,12.787,,,,,,,
2.638,3986.8,186.63,84,122,16.3,,0,81.805,42.126,1.608,55.244,643.0,99.5,0,8.086,0.832,0.822,1.016,1.000,0.859,0.875,25.81,-21.22,,0.000,,0.000,0,48.999,,2364.8,,,,,,,,,0.00,0.00,12.757,,,,,,,
2.674,4003.0,186.63,84,122,16.8,,0,81.859,42.584,1.608,55.685,643.6,100.0,0,8.108,0.832,0.822,1.008,1.000,0.859,0.875,24.89,-21.22,,0.000,,0.000,0,48.999,,2382.8,,,,,,,,,0.00,0.00,12.797,,,,,,,
2.714,4049.8,186.63,84,122,16.5,,0,81.859,43.567,1.635,56.195,644.6,100.0,0,8.158,0.832,0.822,1.008,0.992,0.859,0.875,23.84,-21.42,,0.328,,0.000,0,48.999,,2402.5,,,,,,,,,0.00,0.00,12.786,,,,,,,
2.758,4082.3,186.57,84,122,16.5,,0,81.875,43.879,1.635,56.642,645.6,100.0,0,8.164,0.821,0.807,1.008,0.992,0.859,0.875,22.73,-21.29,,0.658,,0.000,0,48.999,,2431.5,,,,,,,,,0.00,0.00,12.813,,,,,,,
2.798,4114.8,186.57,84,122,16.3,,0,81.879,44.091,1.635,57.103,646.6,100.0,0,8.151,0.821,0.807,1.008,1.000,0.859,0.875,22.27,-21.09,,0.658,,0.000,0,48.999,,2441.5,,,,,,,,,0.00,0.00,12.801,,,,,,,
2.834,4142.3,186.49,84,122,16.3,,0,81.879,44.522,1.624,57.569,647.0,100.0,0,8.195,0.817,0.813,1.008,1.000,0.859,0.875,21.29,-21.22,,0.658,,0.000,0,48.999,,2461.5,,,,,,,,,0.00,0.00,12.859,,,,,,,
2.878,4183.0,186.49,84,122,16.3,,0,81.814,45.064,1.624,58.181,647.0,100.0,0,8.202,0.817,0.813,1.008,1.000,0.859,0.875,20.17,-21.29,,0.658,,0.000,0,48.999,,2492.0,,,,,,,,,0.00,0.00,12.852,,,,,,,
2.914,4233.8,186.49,84,122,16.3,,0,81.889,45.734,1.631,58.661,646.6,100.0,0,8.249,0.817,0.813,1.008,1.008,0.859,0.875,19.91,-21.22,,0.658,,0.000,0,48.999,,2523.0,,,,,,,,,0.00,0.00,12.907,,,,,,,
2.954,4273.8,186.43,82,122,16.5,,0,81.902,46.410,1.631,59.185,646.6,100.0,0,8.298,0.822,0.828,1.008,1.008,0.859,0.875,19.65,-21.22,,0.658,,0.000,0,48.999,,2533.8,,,,,,,,,0.00,0.00,12.903,,,,,,,
2.994,4285.8,186.43,82,122,16.5,,0,81.828,47.203,1.631,59.477,647.4,100.0,0,8.332,0.822,0.828,1.008,1.008,0.859,0.875,19.39,-21.22,,0.658,,0.000,0,48.999,,2555.3,,,,,,,,,0.00,0.00,12.947,,,,,,,
3.034,4294.3,186.38,82,120,16.5,,0,81.828,47.148,1.655,59.889,646.6,100.0,0,8.311,0.823,0.833,1.000,1.008,0.859,0.875,19.32,-21.22,,0.658,,0.000,0,48.999,,2566.0,,,,,,,,,0.00,0.00,12.913,,,,,,,
3.074,4336.5,186.38,82,120,16.8,,0,81.758,47.514,1.655,60.370,646.6,100.0,0,8.356,0.823,0.833,1.000,0.992,0.859,0.875,19.26,-21.42,,0.658,,0.000,0,48.999,,2588.3,,,,,,,,,0.00,0.00,12.945,,,,,,,
3.121,4382.8,186.38,82,120,16.3,,0,81.867,48.181,1.655,60.836,646.4,100.0,0,8.385,0.823,0.833,1.000,0.992,0.859,0.875,19.06,-21.22,,0.988,,0.000,0,48.999,,2610.5,,,,,,,,,0.00,0.00,12.960,,,,,,,
3.159,4410.5,186.32,82,120,16.3,,0,81.877,48.616,1.655,61.283,647.4,100.0,0,8.401,0.818,0.812,1.000,0.984,0.859,0.875,19.06,-21.35,,0.988,,0.000,0,48.999,,2626.5,,,,,,,,,0.00,0.00,13.007,,,,,,,
3.194,4446.8,186.32,82,120,16.5,,0,81.877,49.062,1.655,61.720,647.4,100.0,0,8.431,0.818,0.812,1.000,0.984,0.859,0.875,18.93,-21.29,,0.988,,0.000,0,48.999,,2648.0,,,,,,,,,0.00,0.00,12.983,,,,,,,
3.234,4479.0,186.27,82,120,16.5,,0,81.824,49.582,1.663,62.317,647.6,100.0,0,8.446,0.820,0.803,1.000,0.984,0.859,0.875,18.86,-21.42,,0.988,,0.000,0,48.999,,2670.0,,,,,,,,,0.00,0.00,12.997,,,,,,,
3.278,4518.5,186.27,82,120,16.5,,0,81.891,50.050,1.663,62.739,647.6,100.0,0,8.476,0.820,0.803,0.992,1.000,0.859,0.875,19.00,-21.16,,0.988,,0.000,0,48.999,,2692.0,,,,,,,,,0.00,0.00,13.039,,,,,,,
3.320,4545.3,186.27,82,120,16.5,,0,81.834,50.500,1.671,63.186,647.4,100.0,0,8.507,0.820,0.803,0.984,1.000,0.859,0.875,18.93,-21.29,,0.988,,0.000,0,48.999,,2702.8,,,,,,,,,0.00,0.00,13.044,,,,,,,
3.354,4576.8,186.24,82,120,16.5,,0,81.861,50.857,1.671,63.501,647.6,100.0,0,8.492,0.804,0.827,0.992,0.984,0.859,0.875,18.80,-21.35,,0.988,,0.000,0,48.999,,2726.3,,,,,,,,,0.00,0.00,13.033,,,,,,,
3.394,4602.5,186.24,82,120,16.8,,0,81.879,51.306,1.671,63.962,647.6,100.0,0,8.550,0.804,0.827,1.000,0.977,0.859,0.875,18.80,-21.29,,0.988,,0.000,0,48.999,,2738.0,,,,,,,,,0.00,0.00,13.071,,,,,,,
3.438,4631.8,186.21,82,120,16.8,,0,81.879,52.076,1.682,64.428,648.0,100.0,0,8.569,0.817,0.794,1.000,0.977,0.859,0.875,18.67,-21.16,,1.318,,0.000,0,48.999,,2756.8,,,,,,,,,0.00,0.00,13.084,,,,,,,
3.478,4666.0,186.21,82,120,16.5,,0,81.791,52.310,1.682,64.923,647.4,100.0,0,8.585,0.817,0.794,0.984,0.992,0.859,0.875,18.80,-21.22,,1.318,,0.000,0,48.999,,2767.8,,,,,,,,,0.00,0.00,13.087,,,,,,,
3.521,4701.8,186.21,82,120,16.5,,0,81.785,52.492,1.682,65.317,647.6,100.0,0,8.585,0.817,0.794,0.984,0.992,0.859,0.875,18.86,-21.22,,1.318,,0.000,0,48.999,,2790.3,,,,,,,,,0.00,0.00,13.108,,,,,,,
3.558,4739.3,186.15,82,120,16.5,,0,81.783,52.963,1.682,65.962,647.6,100.0,0,8.621,0.805,0.819,0.984,0.977,0.859,0.875,18.73,-21.29,,1.318,,0.000,0,48.999,,2821.5,,,,,,,,,0.00,0.00,13.128,,,,,,,
3.594,4783.3,186.15,82,120,16.5,,0,81.758,53.157,1.682,66.443,647.6,100.0,0,8.629,0.805,0.819,1.000,0.961,0.859,0.875,18.73,-21.16,,1.318,,0.000,0,48.999,,2848.0,,,,,,,,,0.00,0.00,13.100,,,,,,,
3.638,4816.3,186.15,82,120,16.5,,0,81.807,53.797,1.678,66.710,647.6,100.0,0,8.665,0.821,0.794,0.992,0.977,0.859,0.875,18.93,-21.16,,1.318,,0.000,0,48.999,,2849.3,,,,,,,,,0.00,0.00,13.119,,,,,,,
3.678,4825.0,186.15,82,120,16.5,,0,81.801,53.982,1.678,67.050,647.6,100.0,0,8.681,0.821,0.794,0.984,0.992,0.859,0.875,19.13,-20.83,,1.318,,0.000,0,48.999,,2859.5,,,,,,,,,0.00,0.00,13.128,,,,,,,
3.720,4864.3,186.15,82,120,16.5,,0,81.773,54.207,1.678,67.695,648.0,100.0,0,8.698,0.821,0.794,0.984,0.984,0.859,0.875,19.32,-20.04,,1.648,,0.000,0,48.999,,2895.5,,,,,,,,,0.00,0.00,13.175,,,,,,,
3.759,4912.3,186.13,82,118,16.3,,0,81.793,55.042,1.678,68.123,647.6,100.0,0,8.716,0.812,0.810,0.992,0.977,0.859,0.875,19.13,-19.91,,1.648,,0.000,0,48.999,,2920.3,,,,,,,,,0.00,0.00,13.190,,,,,,,
3.798,4944.3,186.13,82,118,16.3,,0,81.738,55.508,1.678,68.540,647.6,100.0,0,8.772,0.812,0.810,0.984,0.977,0.859,0.875,18.93,-19.39,,1.648,,0.000,0,48.999,,2929.0,,,,,,,,,0.00,0.00,13.191,,,,,,,
3.834,4955.0,186.13,82,118,16.3,,0,81.861,55.575,1.682,69.098,647.6,100.0,0,8.772,0.812,0.809,0.984,0.977,0.859,0.875,18.54,-18.60,,1.648,,0.000,0,48.999,,2964.8,,,,,,,,,0.00,0.00,13.252,,,,,,,
3.878,5001.5,186.13,82,118,16.3,,0,81.869,56.133,1.682,69.729,647.6,100.0,0,8.805,0.812,0.809,0.992,0.969,0.859,0.875,18.21,-18.14,,1.648,,0.000,0,48.999,,2989.0,,,,,,,,,0.00,0.00,13.198,,,,,,,
