Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR
2.48,1970.5,3.99,0.34,0,66.2,32.5,0,15.04,-3.12,-4.69,0,-100,14.94
2.58,1966.25,4.04,0.33,0,68,33,0,14.93,-2.34,-4.69,0,-100,14.94
2.68,1969.75,3.99,0.33,0,68,33,0,14.81,-2.34,-4.69,0,-100,14.94
2.78,1970,3.89,0.33,0,68,33,0,14.81,-2.34,-4.69,0,-100,14.94
2.88,1970,3.85,0.33,0,68,33,0,14.7,-2.34,-4.69,0,-100,14.94
2.98,1969.5,3.79,0.33,0,68,33,0,14.7,-2.34,-4.69,0,-100,14.94
3.08,1968,3.79,0.32,0,68,33.5,0,14.7,-2.34,-4.69,0,-100,14.94
3.18,1967.25,3.75,0.32,0,68,33.5,0,14.59,-2.34,-4.69,0,-100,14.94
3.28,1968.25,3.66,0.32,0,68,34,0,14.7,-2.34,-5.47,0,-100,14.94
3.38,1964.5,3.52,0.31,0,68,34,0,14.7,-2.34,-5.47,0,-100,14.94
3.49,1966,3.5,0.31,0,68,34,0,14.7,-1.56,-5.47,0,-100,14.94
3.59,1970.75,3.48,0.3,0,68,34.5,0,14.7,-1.56,-5.47,0,-100,14.94
3.70,1970.75,3.48,0.31,0,68,34.5,0,14.59,-1.56,-5.47,0,-100,14.94
3.80,1967.75,3.49,0.31,0,68,34.5,0,14.59,-2.34,-5.47,0,-100,14.94
3.91,1965.5,3.57,0.31,0,68,34.5,0,14.59,-2.34,-5.47,0,-100,14.94
4.01,1965.75,3.5,0.31,0,68,34.5,0,14.59,-2.34,-5.47,0,-100,14.94
4.11,1965.5,3.53,0.31,0,68,34.5,0,14.59,-2.34,-5.47,0,-100,14.94
4.21,1965,3.53,0.3,0,68,34.5,0,14.7,-2.34,-5.47,0,-100,14.94
4.31,1962.75,3.57,0.31,0,68,34.5,0,14.7,-2.34,-5.47,0,-100,14.94
4.41,1964.75,3.5,0.31,0,68,34.5,0,14.7,-2.34,-5.47,0,-100,14.94
4.52,1963,3.54,0.3,0,68,34.5,0,14.7,-2.34,-5.47,0,-100,14.94
4.62,1964.25,3.53,0.31,0,68,34.5,0,14.7,-2.34,-5.47,0,-100,14.94
4.72,1963.75,3.5,0.31,0,68,34.5,0,14.7,-2.34,-6.25,0,-100,14.94
4.82,1963.75,3.28,0.3,0,68,34.5,0,14.7,-1.56,-6.25,0,-100,14.94
4.93,1960.25,3.37,0.29,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.04,1965.25,3.42,0.3,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.15,1960.25,3.4,0.3,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.25,1958.5,3.41,0.3,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.36,1960,3.43,0.3,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.46,1960,3.44,0.3,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.57,1960,3.51,0.3,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.67,1956.5,3.6,0.3,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.78,1960.25,3.6,0.31,0,68,35,0,14.7,-1.56,-6.25,0,-100,14.94
5.88,1952,3.54,0.31,0,68,34.5,0,14.81,-1.56,-6.25,0,-100,14.94
5.99,1950.25,3.57,0.31,0,68,34.5,0,14.93,-0.78,-6.25,0,-100,14.94
6.09,1951.5,3.56,0.31,0,68,34.5,0,14.93,-0.78,-6.25,0,-100,14.94
6.19,1951.75,3.63,0.3,0,68,34.5,0,14.81,0,-6.25,0,-100,14.94
6.29,1952.25,3.73,0.32,0,68,34.5,0,14.7,-0.78,-6.25,0,-100,14.94
6.40,1953.75,3.82,0.33,0,68,34,0,14.7,0,-6.25,0,-100,14.94
6.51,1950.25,3.8,0.32,0,68,34,0,14.7,0,-6.25,0,-100,14.94
6.61,1949.25,3.8,0.33,0,68,33.5,0,14.7,0,-6.25,0,-100,14.94
6.71,1947.75,3.87,0.32,0,68,33.5,0,14.7,0,-6.25,0,-100,14.94
6.82,1947,3.87,0.33,0,68,33.5,0,14.59,0,-6.25,0,-100,14.94
6.92,1945,3.88,0.32,0,68,33.5,0,14.59,-0.78,-6.25,0,-100,14.94
7.03,1942.75,3.88,0.32,0,68,33.5,0,14.59,-0.78,-6.25,0,-100,14.94
7.13,1943.5,3.95,0.33,0,68,33,0,14.59,-0.78,-6.25,0,-100,14.94
7.23,1942.75,4.11,0.33,0,68,33,0,14.59,-0.78,-6.25,0,-100,14.94
7.33,1939,4.44,0.35,0,68,33,0,14.7,-0.78,-6.25,0,-100,14.94
7.43,1936.75,5.02,0.38,0,68,32,0,14.7,-0.78,-6.25,0,-100,14.94
7.53,1932.75,5.31,0.4,0,68,30.5,0,14.81,0,-6.25,0,-100,14.94
7.63,1935.25,5.99,0.43,0,68,30,0,14.93,0,-6.25,0,-100,14.94
7.73,1938.25,6.71,0.47,0,68,28.5,0.53,15.16,0.78,-5.47,0,-100,14.94
7.84,1941.5,7.02,0.5,0,68,28,1.31,15.27,1.56,-5.47,0,-100,14.94
7.94,1939.75,7.31,0.51,0,68,27.5,1.91,14.81,2.34,-5.47,0,-100,14.94
8.04,1935,7.54,0.53,0,68,26.5,2.72,15.04,2.34,-3.12,0,-100,14.94
8.14,1933.25,7.91,0.53,0,68,26.5,3.16,14.81,3.12,-3.12,0,-100,14.94
8.25,1935.25,8.17,0.55,0,68,26,3.16,14.81,3.91,-3.12,0,-100,14.94
8.36,1930.25,8.46,0.55,0,68,25.5,3.16,14.7,3.12,-3.12,0,-100,14.94
8.46,1935.75,8.52,0.55,0,68,25,3.16,14.59,3.12,-3.12,0,-100,14.94
8.56,1937,8.55,0.53,0,68,25,3.16,14.47,3.12,-3.12,0,-100,14.94
8.66,1942.25,8.76,0.56,0,68,25,3.16,14.59,3.12,-3.12,0,-100,14.94
8.76,1938.25,8.86,0.56,0,68,24.5,3.16,14.59,3.12,-3.12,0,-100,14.94
8.86,1933,9.03,0.55,0,68,24.5,3.16,14.59,2.34,-3.12,0,-100,14.94
8.96,1933,9.11,0.57,0,68,24.5,3.16,14.59,2.34,-3.12,0,-100,14.94
9.06,1942.5,9.12,0.58,0,68,24,3.16,14.59,2.34,-3.12,0,-100,14.94
9.17,1935,9.46,0.58,0,68,24,3.16,14.59,2.34,-3.12,0,-100,14.94
9.27,1946.75,9.47,0.58,0,68,24,3.16,14.59,3.12,-3.12,0,-100,14.94
9.37,1934.5,9.65,0.59,0,68,23.5,3.16,14.59,2.34,-3.12,0,-100,14.94
9.48,1934.75,9.68,0.58,0,68,23.5,3.16,14.59,2.34,-3.12,0,-100,14.94
9.58,1949.25,9.61,0.58,0,68,23.5,3.16,14.59,2.34,-3.12,0,-100,14.94
9.68,1937.5,9.69,0.58,0,68,23.5,3.16,14.47,2.34,-3.12,0,-100,14.94
9.78,1949,9.75,0.58,0,68,23.5,3.16,14.47,1.56,-3.12,0,-100,14.94
9.88,1940.75,9.81,0.6,0,68,23.5,3.16,14.59,1.56,-3.12,0,-100,14.94
9.99,1947,9.73,0.58,0,68,23.5,3.16,14.59,1.56,-3.12,0,-100,14.94
10.09,1945.5,9.72,0.58,0,68,23.5,3.16,14.59,1.56,-3.12,0,-100,14.94
10.20,1947.75,9.77,0.6,0,68,23.5,3.16,14.59,1.56,-3.12,0,-100,14.94
10.30,1941,9.81,0.59,0,68,23.5,3.16,14.59,1.56,-2.34,0,-100,14.94
10.41,1943.25,9.76,0.58,0,68,23.5,3.16,14.59,1.56,-2.34,0,-100,14.94
10.51,1947.25,9.75,0.6,0,68,23.5,3.16,14.47,0.78,-2.34,0,-100,14.94
10.61,1947.5,9.76,0.58,0,68,23.5,3.16,14.47,0.78,-2.34,0,-100,14.94
10.72,1950,9.64,0.58,0,68,23.5,3.16,14.59,0.78,-2.34,0,-100,14.94
10.82,1955,9.59,0.57,0,68,23.5,3.16,14.47,0.78,-2.34,0,-100,14.94
10.92,1955.25,9.62,0.58,0,68,23.5,3.16,14.7,0.78,-2.34,0,-100,14.94
11.02,1949.5,9.58,0.6,0,66.2,23.5,3.16,14.59,0.78,-2.34,0,-100,14.94
11.12,1950.75,9.56,0.58,0,66.2,23.5,3.16,14.7,0.78,-2.34,0,-100,14.94
11.22,1952.25,9.57,0.59,0,66.2,23.5,3.16,14.59,0.78,-2.34,0,-100,14.94
11.32,1946.5,9.53,0.58,0,66.2,23.5,3.16,14.59,0.78,-2.34,0,-100,14.94
11.42,1953.75,9.59,0.59,0,66.2,23.5,3.16,14.59,0.78,-2.34,0,-100,14.94
11.53,1953.75,9.46,0.56,0,66.2,23.5,3.16,14.59,0.78,-2.34,0,-100,14.94
11.63,1954,9.41,0.58,0,66.2,24,3.16,14.59,0.78,-2.34,0,-100,14.94
11.73,1957,9.38,0.56,0,66.2,24,3.16,14.59,0.78,-2.34,0,-100,14.94
11.83,1953,9.38,0.56,0,66.2,24,3.16,14.7,0.78,-2.34,0,-100,14.94
11.93,1957.25,9.41,0.57,0,66.2,24,3.16,14.59,0.78,-2.34,0,-100,14.94
12.03,1955,9.29,0.56,0,66.2,24,3.16,14.7,0.78,-2.34,0,-100,14.94
12.13,1952,9.26,0.57,0,66.2,24,3.16,14.7,0.78,-2.34,0,-100,14.94
12.23,1960.5,9.17,0.56,0,66.2,24,3.16,14.7,0.78,-2.34,0,-100,14.94
12.33,1958.25,9.29,0.55,0,66.2,24,3.16,14.7,1.56,-2.34,0,-100,14.94
12.43,1959,9.3,0.58,0,66.2,24,3.16,14.7,1.56,-2.34,0,-100,14.94
12.53,1958.25,9.26,0.56,0,66.2,24,3.16,14.7,1.56,-2.34,0,-100,14.94
12.64,1954.5,9.16,0.56,0,66.2,24,3.16,14.59,1.56,-2.34,0,-100,14.94
12.74,1959.25,8.96,0.55,0,66.2,24,3.16,14.59,1.56,-2.34,0,-100,14.94
12.84,1956.25,9.06,0.56,0,66.2,24,3.16,14.59,1.56,-2.34,0,-100,14.94
12.94,1954.75,9.08,0.56,0,66.2,24,3.16,14.59,1.56,-2.34,0,-100,14.94
13.04,1960.75,9.11,0.55,0,66.2,24,3.16,14.7,1.56,-2.34,0,-100,14.94
13.15,1959.5,8.97,0.55,0,66.2,24,3.16,14.7,1.56,-2.34,0,-100,14.94
13.25,1962,8.92,0.53,0,66.2,24.5,3.16,14.7,1.56,-2.34,0,-100,14.94
13.35,1962.5,8.85,0.54,0,66.2,24.5,3.16,14.59,1.56,-2.34,0,-100,14.94
13.45,1954.5,8.83,0.54,0,66.2,24.5,3.16,14.7,2.34,-2.34,0,-100,14.94
13.56,1965,8.81,0.53,0,66.2,24.5,3.16,14.7,2.34,-2.34,0,-100,14.94
13.66,1958.25,8.86,0.54,0,66.2,24.5,3.16,14.7,2.34,-2.34,0,-100,14.94
13.77,1960.5,8.82,0.54,0,66.2,24.5,3.16,14.59,2.34,-2.34,0,-100,14.94
13.87,1963.5,8.82,0.54,0,66.2,24.5,3.16,14.59,2.34,-2.34,0,-100,14.94
13.98,1961.25,8.71,0.54,0,66.2,24.5,3.16,14.59,2.34,-2.34,0,-100,14.94
14.08,1961,8.19,0.51,0,66.2,24.5,3.16,14.59,2.34,-2.34,0,-100,14.94
14.18,1960,8.47,0.51,0,66.2,25,3.16,14.47,2.34,-2.34,0,-100,14.94
14.28,1962.75,8.46,0.51,0,66.2,25,3.16,14.36,1.56,-2.34,0,-100,14.94
14.38,1959.75,8.23,0.52,0,66.2,25,3.16,14.47,1.56,-2.34,0,-100,14.94
14.48,1962.5,8.15,0.53,0,66.2,25,3.16,14.47,0.78,-2.34,0,-100,14.94
14.58,1965.75,8.05,0.51,0,66.2,25,3.16,14.36,0,-2.34,0,-100,14.94
14.68,1962,8.19,0.52,0,66.2,25,3.16,14.36,0,-2.34,0,-100,14.94
14.79,1962,8.08,0.5,0,66.2,25.5,3.16,14.47,0,-2.34,0,-100,14.94
14.89,1956.25,7.94,0.51,0,66.2,25.5,3.16,14.47,0,-2.34,0,-100,14.94
14.99,1962.25,7.82,0.51,0,66.2,25.5,3.16,14.59,-0.78,-2.34,0,-100,14.94
15.09,1968,7.74,0.5,0,66.2,25.5,3.16,14.59,-0.78,-2.34,0,-100,14.94
15.19,1967.5,7.71,0.51,0,66.2,25.5,3.16,14.59,0,-2.34,0,-100,14.94
15.29,1961.25,7.79,0.48,0,66.2,26,3.16,14.59,-0.78,-2.34,0,-100,14.94
15.39,1959.25,7.65,0.49,0,66.2,26,3.16,14.7,-0.78,-2.34,0,-100,14.94
15.50,1959.75,7.49,0.49,0,66.2,26,3.16,14.7,-0.78,-2.34,0,-100,14.94
15.60,1965,7.44,0.48,0,66.2,26,3.16,14.7,0,-2.34,0,-100,14.94
15.71,1967.25,7.23,0.48,0,66.2,26,3.16,14.81,0,-2.34,0,-100,14.94
15.82,1970.25,7.27,0.48,0,66.2,26,3.16,14.81,0.78,-2.34,0,-100,14.94
15.92,1962.75,7.11,0.47,0,66.2,26.5,3.16,14.7,0.78,-2.34,0,-100,14.94
16.02,1966.25,7.04,0.48,0,66.2,26,3.16,14.59,0.78,-2.34,0,-100,14.94
16.12,1960.75,7.32,0.47,0,66.2,26.5,3.16,14.59,0.78,-2.34,0,-100,14.94
16.22,1965.75,7.37,0.49,0,66.2,26.5,3.16,14.7,0.78,-2.34,0,-100,14.94
16.32,1962.5,7.17,0.48,0,66.2,26,3.16,14.7,0.78,-2.34,0,-100,14.94
16.43,1963,7.06,0.47,0,66.2,26.5,3.12,14.7,0.78,-2.34,0,-100,14.94
16.53,1964.75,7.1,0.47,0,66.2,26.5,3.09,14.59,0.78,-2.34,0,-100,14.94
16.63,1959.25,7.22,0.48,0,66.2,26.5,3.16,14.59,0.78,-2.34,0,-100,14.94
16.74,1955.75,7.37,0.49,0,66.2,26.5,3.16,14.7,0.78,-2.34,0,-100,14.94
16.84,1952.25,7.38,0.49,0,66.2,26,3.16,14.7,0.78,-2.34,0,-100,14.94
16.94,1957,7.34,0.49,0,66.2,26,3.16,14.7,0.78,-2.34,0,-100,14.94
17.04,1956.75,7.37,0.49,0,66.2,26,3.16,14.7,1.56,-2.34,0,-100,14.94
17.14,1957.25,7.39,0.49,0,66.2,26,3.16,14.7,1.56,-2.34,0,-100,14.94
17.24,1959.75,7.39,0.49,0,66.2,26,3.16,14.7,1.56,-2.34,0,-100,14.94
17.34,1955.5,7.37,0.49,0,66.2,26,3.16,14.59,1.56,-2.34,0,-100,14.94
17.45,1960.5,7.38,0.48,0,66.2,26,3.16,14.59,1.56,-2.34,0,-100,14.94
17.56,1950.25,7.38,0.5,0,66.2,26,3.16,14.7,1.56,-2.34,0,-100,14.94
17.66,1957.5,7.44,0.49,0,66.2,26,3.16,14.7,1.56,-2.34,0,-100,14.94
17.76,1952,7.47,0.5,0,66.2,26,3.16,14.7,1.56,-2.34,0,-100,14.94
17.87,1955.25,7.51,0.5,0,66.2,26,3.16,14.7,1.56,-2.34,0,-100,14.94
17.97,1950.75,7.52,0.5,0,66.2,26,3.16,14.7,2.34,-2.34,0,-100,14.94
18.08,1959.5,7.47,0.51,0,66.2,26,3.16,14.7,2.34,-2.34,0,-100,14.94
18.18,1954,7.47,0.5,0,66.2,26,3.16,14.7,2.34,-2.34,0,-100,14.94
18.28,1957.5,7.5,0.49,0,66.2,25.5,3.16,14.59,2.34,-2.34,0,-100,14.94
18.38,1954,7.5,0.49,0,66.2,25.5,3.16,14.7,2.34,-2.34,0,-100,14.94
18.48,1953.75,7.45,0.48,0,66.2,26,3.16,14.7,2.34,-2.34,0,-100,14.94
18.58,1957.75,7.43,0.5,0,66.2,26,3.16,14.7,2.34,-2.34,0,-100,14.94
18.68,1957.75,7.43,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
18.78,1952.5,7.45,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
18.89,1953,7.51,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
18.99,1951.75,7.47,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
19.10,1950.75,7.52,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
19.20,1951.75,7.47,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
19.30,1952,7.48,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
19.40,1953.75,7.51,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
19.50,1951.25,7.55,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
19.61,1952.25,7.6,0.5,0,66.2,25.5,3.16,14.59,3.12,-2.34,0,-100,14.94
19.71,1954.25,7.58,0.5,0,66.2,25.5,3.16,14.59,3.12,-2.34,0,-100,14.94
19.81,1956.75,7.61,0.5,0,66.2,25.5,3.16,14.7,3.12,-2.34,0,-100,14.94
19.92,1947.25,7.6,0.51,0,66.2,25.5,3.16,14.7,3.12,-2.34,0,-100,14.94
20.03,1952.25,7.59,0.5,0,66.2,25.5,3.16,14.7,3.12,-2.34,0,-100,14.94
20.13,1953.75,7.51,0.49,0,66.2,25.5,3.16,14.59,3.12,-2.34,0,-100,14.94
20.23,1961,7.51,0.51,0,66.2,25.5,3.16,14.59,3.12,-2.34,0,-100,14.94
20.33,1951.75,7.48,0.48,0,66.2,25.5,3.16,14.59,3.12,-2.34,0,-100,14.94
20.43,1951.75,7.52,0.51,0,66.2,25.5,3.16,14.59,3.12,-2.34,0,-100,14.94
20.53,1952.25,7.38,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
20.63,1953.75,7.44,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
20.74,1957.5,7.41,0.48,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
20.85,1960,7.38,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
20.95,1950.75,7.45,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
21.05,1954,7.52,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
21.16,1949.5,7.41,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
21.26,1957.75,7.32,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
21.36,1954.75,7.41,0.48,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
21.46,1953.25,7.44,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
21.56,1954.5,7.4,0.49,0,66.2,26,3.16,14.7,3.91,-2.34,0,-100,14.94
21.67,1957,7.39,0.49,0,66.2,26,3.16,14.7,3.91,-2.34,0,-100,14.94
21.78,1958.75,7.37,0.48,0,66.2,26,3.16,14.7,3.91,-2.34,0,-100,14.94
21.88,1955.75,7.39,0.49,0,66.2,26,3.16,14.59,3.91,-2.34,0,-100,14.94
21.98,1955.5,7.33,0.5,0,66.2,26,3.16,14.59,3.91,-2.34,0,-100,14.94
22.08,1955.25,7.22,0.48,0,66.2,26,3.16,14.59,3.91,-2.34,0,-100,14.94
22.18,1952,7.22,0.49,0,66.2,26,3.16,14.59,3.91,-2.34,0,-100,14.94
22.29,1960,7.24,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
22.39,1958.25,7.39,0.48,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
22.49,1953.75,7.4,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
22.60,1954.75,7.34,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
22.70,1952.25,7.34,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
22.80,1949.5,7.32,0.48,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
22.90,1955,7.28,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
23.01,1951.25,7.45,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
23.11,1952.5,7.47,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
23.21,1955,7.4,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
23.32,1951.5,7.38,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
23.42,1955.25,7.37,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
23.53,1954.25,7.4,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
23.63,1949,7.42,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
23.74,1953.5,7.44,0.48,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
23.84,1954.75,7.39,0.48,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
23.94,1956.25,7.4,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
24.04,1957.25,7.4,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
24.14,1953.25,7.45,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
24.24,1952,7.48,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
24.34,1951.5,7.41,0.48,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
24.45,1953.5,7.44,0.5,0,66.2,26,3.16,14.7,3.91,-2.34,0,-100,14.94
24.55,1954.75,7.4,0.49,0,66.2,26,3.16,14.7,3.91,-2.34,0,-100,14.94
24.65,1953.75,7.44,0.49,0,66.2,26,3.16,14.7,3.91,-2.34,0,-100,14.94
24.76,1956.5,7.39,0.5,0,66.2,26,3.16,14.7,3.91,-2.34,0,-100,14.94
24.87,1955.25,7.45,0.49,0,66.2,26,3.16,14.59,3.91,-2.34,0,-100,14.94
24.97,1954,7.47,0.5,0,66.2,26,3.16,14.59,3.91,-2.34,0,-100,14.94
25.08,1954.5,7.37,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
25.18,1948.5,7.4,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
25.29,1953.75,7.37,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
25.39,1957.75,7.28,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
25.50,1956.25,7.26,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
25.60,1954.75,7.26,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
25.70,1953,7.29,0.47,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
25.80,1952.25,7.29,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
25.90,1956.75,7.31,0.48,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
26.00,1954.25,7.33,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
26.10,1957,7.32,0.5,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
26.20,1954.25,7.29,0.48,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
26.30,1954.5,7.33,0.47,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
26.40,1954.25,7.32,0.48,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
26.51,1951.75,7.38,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
26.61,1956,7.28,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
26.71,1955.5,7.28,0.48,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
26.81,1949.5,7.34,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
26.91,1952,7.41,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
27.01,1959.75,7.31,0.48,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
27.11,1956.25,7.37,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
27.21,1953.75,7.38,0.49,0,66.2,26,3.16,14.7,3.12,-2.34,0,-100,14.94
27.31,1953.75,7.4,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
27.41,1951.75,7.38,0.49,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
27.51,1950.5,7.38,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
27.61,1953.75,7.33,0.51,0,66.2,26,3.16,14.7,3.91,-2.34,0,-100,14.94
27.71,1957.5,7.36,0.49,0,66.2,26,3.16,14.59,3.91,-2.34,0,-100,14.94
27.82,1954.5,7.38,0.48,0,66.2,26,3.16,14.59,3.91,-2.34,0,-100,14.94
27.92,1951.75,7.29,0.5,0,66.2,26,3.16,14.59,3.12,-2.34,0,-100,14.94
