﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S Stg0
223.860,12,99.6,8.2,8.5,7.7,199,0,0,0,0,0,0,76.2,3,64,15.17,15.44,129.1,130.6,1.6,-0.8,173.5,2420.9,3180,1.7,3.8,81,12.4,468.9,0,27.7,0
224.021,12,99.6,8.8,9.7,7.7,199,0,0,0,0,0,0,77.1,3,64,15.24,15.09,134.1,130.9,1.6,-0.8,176.9,2812.9,3221,1.4,3.1,38,11.2,487.1,0,26.1,0
224.187,12,99.6,8.6,10.5,8,199,0,0,0,0,0,0,77.8,3,64,15.07,15.09,131.1,130.9,1.6,-0.8,181,2916.3,3290,4.1,4.7,29.3,12.4,478.6,0,26.9,0
224.333,12,99.6,8.5,10.7,8.3,199,0,0,0,0,0,0,71.4,3,64,14.94,14.7,130.4,130.6,1.6,-0.8,184.8,2824.6,3342,6.4,6.6,28.6,12.4,477.3,0,26.5,0
224.462,12,99.6,8.6,10.7,8.4,199,0,0,0,0,0,0,70.7,3,64,14.64,14.73,130.2,130.4,1.6,-0.8,187.4,2763.5,3388,7,8,29,12.8,477.6,0,25.8,0
224.593,12,99.6,8.6,10.7,8.4,199,0,0,0,0,0,0,70.9,3,64,14.54,14.66,130.4,130.2,1.6,-0.8,190.1,2730.7,3444,8.3,8.9,29.4,12.8,478.9,0,26.5,0
224.724,12,99.6,8.7,10.6,8.5,199,0,0,0,0,0,0,72,3,64,14.56,14.64,130.4,130.2,1.6,-0.8,192.9,2688.7,3492,8.8,9.7,30.2,12.8,482.1,0,26.3,0
224.856,12,99.6,8.8,10.5,8.6,199,0,0,0,0,0,0,76.4,3,64,14.46,14.53,130.2,130.1,1.6,-0.8,195.8,2651.5,3545,9,10.4,32.1,13.9,481.7,0,26.7,0
224.994,12,99.6,8.9,10.3,8.7,199,0,0,0,0,0,0,70.2,3,64,14.46,14.48,130,130.1,1.6,-0.8,198.8,2634.1,3609,10.1,10.4,33.9,13.5,482,0,26.3,0
225.115,12,99.6,9,10.2,8.8,199,0,0,0,0,0,0,72.3,3,64,14.23,14.44,130.1,130,1.6,-0.8,201.6,2567.9,3650,9.1,11.8,35.3,12.8,481.1,0,26.7,0
225.233,12,99.6,9.1,10.2,8.9,199,-3,0,0,0,0,0,73.9,3,64,14.21,14.23,129.9,129.9,1.6,-0.8,204.1,2548.6,3694,8.6,10.6,36.8,9,479.6,0,26.7,0
225.362,12,99.6,9.1,10.3,8.9,199,-2.7,0,0,0,0,0,74.8,3,64,14.2,14.21,128.9,129.3,1.6,-0.8,206.3,2573.3,3747,8.5,10.7,35.9,9.8,478.3,0,27.3,0
225.586,12,99.6,9.1,10.4,8.9,199,-2.3,0,0,0,0,0,72,3,64,14.31,14.43,127.9,128,1.6,-0.8,207.9,2597.8,3799,9.9,12.9,34.8,9.8,474.5,0,26.8,0
225.715,12,99.6,9.1,10.1,8.8,199,-2,0,0,0,0,0,71.6,3,64,14.24,14.31,127.3,126.6,1.6,-0.8,210.1,2525.3,3871,10.4,13.5,37.7,9.8,471.9,0,27.1,0
225.862,12,99.6,9,9.9,8.8,199,-1.7,0,0,0,0,0,70.2,3,66,14.24,14.2,126.2,126,1.6,-0.8,211.4,2470.5,3924,10.6,12.2,38.2,10.1,470.3,0,26.8,0
226.002,12,99.6,9,9.9,8.8,199,-1.3,0,0,0,0,0,73,3,66,14.05,14.14,125.9,125.8,1.6,-0.8,214.2,2404.9,3957,9.6,12.7,39.4,10.5,467.6,0,26.7,0
226.140,12,99.6,9,9.8,8.8,199,-1.3,0,0,0,0,0,75.5,3,66,14.11,13.92,125.6,125.6,1.6,-0.8,216.4,2325.9,4016,9.4,10.8,39.6,10.5,467.6,0,26.2,0
226.275,12,99.6,9,9.6,8.8,199,-1,0,0,0,0,0,71.3,3,66,14.07,14.02,125.5,125.2,1.6,-0.8,218.7,2364.8,4073,9.4,11,42.8,10.1,467,0,26.8,0
226.407,12,99.6,9,9.2,8.8,199,-0.7,0,0,0,0,0,73,3,66,14.21,13.92,125.2,124.9,1.6,-0.8,221.2,2405.9,4122,9.9,10.7,52.9,10.5,462.8,0,27.3,0
226.548,12,99.6,8.8,9,8.8,199,-0.3,0,0,0,0,0,75.2,3,66,13.98,14.04,123.3,124.7,1.6,-0.8,223.6,2406.6,4194,9.5,11.6,78.4,10.1,458.9,0,27,0
226.680,12,99.6,8.7,8.8,8.7,199,-0.3,0,0,0,0,0,70.7,3,66,14.08,14.2,121.9,123.5,1.6,-0.8,225.3,2294.6,4245,10.5,13.2,80.3,10.5,457.1,0,26.7,0
226.810,12,99.6,8.5,8.6,8.4,199,0,0,0,0,0,0,68.8,3,66,14.27,14.21,120.3,121.3,1.6,-0.8,225.5,2209.7,4289,12.3,14,81,10.9,448,0,25.8,0
226.978,12,99.6,8.2,8.3,8.5,199,0,0,0,0,0,0,72.2,3,68,13.98,14.02,118.7,121.3,1.6,-0.8,226,2222.6,4326,11,13.7,81,11.6,444,0,28,0
227.111,12,99.6,8.1,8.2,8.6,199,0,0,0,0,0,0,68.4,3,68,14.11,14.13,117.2,121.6,0.8,-0.8,229.1,2114.2,4396,11.1,14.7,81,10.9,435.9,0,28.4,0
227.239,12,99.6,8,8.2,8.7,199,0,0,0,0,0,0,74.3,3,68,14.08,14.04,117.1,121.9,0.8,-0.8,232,2060.6,4434,11.4,13.9,81,10.9,434.8,0,28.1,0
227.387,12,99.6,8,8.2,8.7,199,0,0,0,0,0,0,74.3,3,68,14.01,14.05,116.5,122.1,0.8,-0.8,235,2025.7,4490,10.9,13.6,81,10.9,434.7,0,33.4,0
227.532,12,99.6,8.1,8.5,8.8,199,0,0,0,0,0,0,73.4,3,68,14.1,14.08,116.5,122.4,0.8,0,238.2,2009.6,4538,11.1,13.6,81,10.5,434.5,0,32.1,0
227.666,12,99.6,8.1,8.9,8.9,199,0,0,0,0,0,0,72,3,68,14.18,14.15,116.2,122.6,0.8,0,240.9,1994.1,4594,12.2,14.5,81,10.5,434.6,0,32.1,0
227.825,12,99.6,8.1,9.1,9,199,0,0,0,0,0,0,74.5,3,68,14.18,14.17,116,123,0.8,0,244.4,2002.9,4643,13.7,15.9,81,11.2,436.7,0,31.4,0
227.963,12,99.6,8.9,9.1,9.1,199,0,0,0,0,0,0,78.2,3,68,13.42,13.51,121.1,123.3,0.8,0,249.3,2213.3,4693,11.2,13.8,81,10.1,456.8,0,32.2,0
228.104,12,99.6,8.8,8.9,9.1,199,0,0,0,0,0,0,76.9,3,68,13.59,13.7,120.5,123.6,0.8,0,253.2,2209,4756,11.6,14.5,81,10.1,455.5,0,33,0
228.232,12,99.6,8.9,9,9.1,201,0,0,0,0,0,0,75.5,3,70,13.52,13.62,120.8,123.8,0.8,0,256.6,2159.5,4796,11.2,14.2,81,10.1,458,0,32.7,0
228.358,12,99.6,9.1,9.2,9.2,201,0,0,0,0,0,0,69.2,3,70,13.49,13.52,122.2,124.1,0.8,0,260.1,2050.7,4840,10.7,13.3,81,10.1,464.9,0,31.4,0
228.492,12,99.6,9.3,9.4,9.3,201,0,0,0,0,0,0,73.4,3,70,13.44,13.45,123.3,124.3,0,0,263.5,2085.5,4882,10.5,13.2,81,10.1,470.1,0,31.5,0
228.628,12,99.6,9.5,9.6,9.4,201,0,-3,0,-3,0,0,74.6,3,70,13.35,13.35,123.9,124.6,0,0,267.2,2137.6,4934,10.4,13.4,74.8,10.1,469.5,0,31.8,0
228.757,12,99.6,9.6,9.7,9.4,201,0,-3,0,-2.7,0,0,73,3,72,13.32,13.37,124.4,124.9,0,0,270.7,2107.1,4992,10.6,13.5,69.8,10.1,473,0,31.8,0
228.894,12,99.6,9.5,9.7,9.4,201,0,-2.7,0,-2.7,0,0,71.6,3,72,13.21,13.32,124.9,125.1,0,0,274.6,2094.1,5022,10.7,13.6,71.1,10.5,477,0,32.9,0
229.038,12,99.6,9.6,9.7,9.4,201,-3,-2.7,0,-2.3,0,0,72.3,3,72,13.16,13.26,124.5,125,0,0,277.7,2043,5078,10.4,13.6,79.2,7.1,474.1,0,32.7,0
229.170,12,99.6,9.6,9.7,9.3,201,-3,-2.3,0,-2.3,0,0,72.3,3,72,13.16,13.25,124.7,124.2,0,0,279.5,2059.3,5138,10.7,13.3,67.2,7.1,474.5,0,31.9,0
229.307,12,99.6,9.4,9.8,9.2,201,-2.7,-2,0,-2,0,0,75.9,3,72,13.19,13.18,123.7,123.6,0,0,280.7,2086.5,5167,10.6,12.8,52.1,7.5,470.5,0,32.4,0
229.446,12,99.6,9.3,9.7,9.1,201,-2.7,-2,0,-1.7,0,-3,71.6,3,72,13.24,13.21,122.8,122.9,0,0,282,2033.2,5209,11,12.9,51.5,7.5,466.2,0,31.1,0
229.585,12,99.6,9.3,9.5,8.9,201,-2.3,-1.7,0,-1.7,0,-2.7,69.3,3,73,13.18,13.14,122.6,122.2,0,0,283.3,2011.5,5259,10.8,12.4,52.7,7.9,466.4,0,31.9,0
229.737,12,99.6,9.2,9.4,8.8,201,-2,-1.7,0,-1.3,0,-2.7,73.7,3,73,13.15,13.14,122.1,121.6,0,0,284.4,2007.3,5321,10.6,12,53.8,8.2,466.7,0,30.9,0
229.873,12,99.6,8.9,9.1,8.7,201,-2,-1.3,0,-1,0,-2.3,72.9,3,73,13.28,13.25,120.4,120.9,0,0,285.5,2052.9,5352,10.7,12.2,60.7,8.2,459.8,0,31.7,0
230.011,12,79.6,8.7,8.9,8.6,201,-1.7,-1,0,-1,0,-2,70.2,3,73,13.24,13.19,118.9,120.3,0,0,286.7,2002.8,5410,10.9,11.7,76.7,9,457.7,0,31.5,0
230.140,12,30.8,8.5,8.6,7.3,201,-1.7,-4.3,0,-0.7,0,-2,76,3,75,13.22,13.25,118,110.5,0,0,285.4,1975.4,5442,10.7,11.7,79.4,9,451.1,0,29,0
230.274,12,0,1.2,13.5,0,201,-1.3,-4,0,-0.7,0,-1.7,78,0,75,13.7,13.78,73.8,11.8,0,0,156.8,1848.2,5373,10.6,12.3,13.5,-10.1,216.2,0,51.5,0
230.410,12,0,-9.1,8.8,0,201,0,0,0,0,0,0,78,0,77,27.61,23.92,10.8,11.5,0,0,43.8,1937.4,5231,0,0,4.5,-0.4,0,0,51.9,0
230.533,12,0,-9.1,4.8,0,201,0,0,0,0,0,0,82,0,77,131.98,75.76,10.4,11.4,0,0,27.2,1768.6,5003,0,0,5.2,-4.9,0,0,52.4,0
230.674,12,0,-9,3,0,201,0,0,0,0,0,0,79,0,77,234.95,226.15,10.7,11.2,0.8,0,23.4,1398.4,4788,0,0,6.1,-6.8,0,0,52.6,0
230.812,12,0,-8.9,2.1,0,201,0,0,0,0,0,0,79,0,77,234.95,234.95,11,11.2,0.8,0.8,21.7,1065.5,4567,0,0,6.4,-8.2,0,0,53.5,0
230.969,12,0,-8.9,1.6,0,201,0,0,0,0,0,0,79.7,0,77,234.95,234.95,11.2,11.5,1.6,0.8,21,808.6,4370,0,0,6.6,-9,0,0,53.1,0
231.127,12,0,-8.8,1.2,0,201,0,0,0,0,0,0,77.3,0,77,234.95,234.95,11.7,11.8,1.6,0.8,20.3,627.4,4116,0,0,6.7,-6.4,0,0,52.6,0
231.270,12,0,-8.7,1,0,203,0,0,0,0,0,0,78.7,0,77,234.95,234.95,11.9,11.8,2.3,0.8,19.5,675.9,3896,0,0,6.5,-4.5,0,0,51.6,0
231.397,12,0,-8.8,0.9,0,203,0,0,0,0,0,0,78.2,0,77,234.95,234.95,11.8,11.2,2.3,1.6,18,710.1,3696,0,0,6.1,-6,0,0,50.1,0
231.628,12,0,-8.9,0.8,0,203,0,0,0,0,0,0,77.1,0,77,234.95,234.95,11.3,11,3.1,1.6,16.6,738.4,3512,0,0,5.8,-9,0,0,49.2,0
231.752,12,0,-8.9,0.7,0,203,0,0,0,0,0,0,76.7,0,77,234.95,234.95,11,11.1,4.7,2.3,15.1,778.3,3212,0,0,5.4,-9,0,0,48.1,0
231.878,12,0,-8.8,0.6,0,203,0,0,0,0,0,0,77.1,0,79,234.95,234.95,11,11.2,5.4,3.1,14.5,787,3059,0,0,5.3,-9,0,0,47.6,0
232.014,12,0,-8.7,0.5,0,203,0,0,0,0,0,0,76.7,0,79,234.95,234.95,11.1,11.2,6.2,3.1,13.9,799.4,2945,0,0,5,-9,0,0,46.2,0
232.155,12,0,-8.9,0.5,0,203,0,0,0,0,0,0,76.9,0,79,234.95,234.95,11.1,11.1,4.7,2.3,14.3,809.5,3247,0,0,5.1,-9,0,0,49.2,0
232.292,12,0,-9,0.5,0,203,0,0,0,0,0,0,76.9,0,79,234.95,234.95,10.8,11.1,3.9,2.3,15,813.9,3303,0,0,5.3,-9,0,0,49,0
232.420,12,0,-8.9,0.5,0,203,0,0,0,0,0,0,76.6,5,77,234.95,234.95,11,11.1,3.9,2.3,15.1,833.5,3290,0,0,5.4,-9,0,0,47.4,0
232.549,12,0,-8.9,0.4,0,203,0,0,0,0,0,0,73.7,5,79,234.95,234.95,11.1,11.1,3.9,2.3,15.1,933.7,3272,0,0,5.4,-9,0,0,49.2,0
232.679,12,0,-8.9,0.4,0,203,0,0,0,0,0,0,70.5,5,77,234.95,234.95,11.1,11.1,3.9,2.3,15,1060,3256,0,0,5.4,-9,0,0,48.3,0
232.815,12,0,-8.9,0.4,0,203,0,0,0,0,0,0,69.3,5,77,234.95,234.95,11.1,11.1,4.7,2.3,14.9,1109.3,3242,0,0,5.3,-9,0,0,47.2,0
232.951,12,0,-8.9,0.3,0,203,0,0,0,0,0,0,68.3,5,77,234.95,234.95,11.1,11.1,4.7,2.3,14.9,1158.5,3219,0,0,5.4,-9,0,0,48.1,0
233.092,12,0,-8.9,0.3,0,203,0,0,0,0,0,0,67.9,5,77,234.95,234.95,11.1,11.1,4.7,2.3,14.8,1184.1,3205,0,0,5.3,-9,0,0,47.1,0
233.231,12,0,-8.9,0.3,0,203,0,0,0,0,0,0,67.7,5,77,234.95,234.95,11.1,11.2,4.7,2.3,14.7,1201.5,3178,0,0,5.3,-9,0,0,47,0
233.355,12,0,-8.9,0.3,0,203,0,0,0,0,0,0,67.5,5,77,234.95,234.95,11.2,11.2,4.7,2.3,14.7,1213.2,3174,0,0,5.3,-9,0,0,47.2,0
