﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B HenrySham Twisted Tune PS2 FBO Cad94oct v0.02.mhd
377.925,14.72,21.6,0.6,0,0,3,54,14.77,45.8,46.1,0.01,44.33,147,1672.7,1663.7,2977,9.3,24,24,29,118,24.8,1,-0.3,0,0,0,0,0,0,46.3,45.64,0,0,0,0
378.061,14.72,22.4,0.5,0,0,3,54,14.51,47.2,48.5,0.01,46.42,147,1716,1719.8,2992,7.3,28.9,30.6,27,124,26.2,1.02,0.2,0,0,0,0,0,0,52.1,49.15,0,0,0,0
378.165,14.72,40.4,0.5,0.2,0,3,54,14.6,51.8,52.3,0.01,51.17,147,1816.2,1843.7,3014,7.3,36.2,40.2,25,144,35,1.05,1,0,0,0,0,0,0,58.1,56.94,0,0,0,0
378.285,14.72,76.1,0.3,2.9,0,3,54,14.57,61.5,84.4,0.01,61.28,147,2078.5,2105.6,3052,6.7,64.1,67.5,14,178,100,1.27,5.8,0,0,0,0,0,0,70.3,93.72,0,0,0,0
378.413,14.72,100,0.4,8.7,0,3,54,14.5,78,142.8,0.01,80.06,147,2376.6,2385.7,3075,6.2,100,101.5,9.5,224,64.6,1.68,14.3,0,0,0,0,0,0,83.2,166.37,0,0,0,0
378.574,14.72,100,1.5,15,0,3,54,14.18,83.2,217.8,0.01,85.25,147,2474.9,2479.7,3096,3.4,100,100.5,10,242,31,2.04,14.3,0,0,0,0,0,0,88.9,216.54,0,0,0,0
378.691,14.72,100,3.1,15,0,3,54,14.52,94.5,203.1,0.01,98.06,147,2449.8,2497.5,3164,4.5,100,99.8,9,290,55.6,2.13,14.3,0,0,0,0,0,0,100.2,216.94,0,0,0,0
378.805,14.72,100,4.7,15,0,3,54,14.05,104.2,193.4,0.01,108.97,147,2479.5,2499.3,3200,3.3,100,99.9,9.5,331,45.1,2.13,14.3,0,0,0,0,0,0,109.1,213.62,0,0,0,0
378.925,14.72,100,6.3,15,0,3,54,13.87,114,188,0.01,121.31,147,2483.3,2499.4,3255,3.3,100,99.9,8,378,41.3,2.13,14.3,0,0,0,0,0,0,120.2,212.27,0,0,0,0
379.045,14.72,100,8.1,15,0,3,54,13.7,124.5,189.7,0.01,134.58,147,2492.6,2499.4,3310,3.3,100,99.9,5.5,414,40,2.13,14.3,0,0,0,0,0,0,129.7,215.34,0,0,0,0
379.165,14.72,100,9.7,15,0,3,54,13.45,135,195.3,0.01,148.44,147,2509.9,2499.4,3384,3.8,100,99.9,4.5,461,54,2.13,14.3,0,0,0,0,0,0,140.5,220.72,0,0,0,0
379.285,14.72,100,11.3,15,0,3,54,13.14,144.8,192.8,0.01,162.19,147,2515,2499.4,3442,4,100,99.9,4.9,508,50.6,2.13,14.3,0,0,-3,0,0,-3,152.5,224.81,0,0,0,0
379.405,14.72,100,13.1,15,0,3,54,12.84,157.5,191.8,0.01,180.03,147,2501.8,2499.4,3501,3.5,100,99.9,4.9,556,37.9,2.13,14.3,0,0,-3,0,-3,-6,162.9,228.95,0,0,0,0
379.525,14.72,100,13.9,15,0,3,54,12.71,164.2,191.1,0.01,189.42,147,2470.3,2499.4,3578,2.5,100,99.9,5,572,58.6,2.14,14.3,0,-3,-3,0,-3,-6,162.8,233.08,0,0,0,0
379.653,14.72,100,13.5,15,0,3,54,12.67,162.8,190.3,0.01,193.36,147,2495.7,2499.4,3650,2,100,99.9,5,576,51.5,2.14,14.3,0,-3,-2.7,0,-3,-6,170.8,237.15,0,0,0,0
379.753,14.72,100,15.4,15,0,3,54,12.35,176.2,189.4,0.01,214.83,147,2492.6,2499.4,3736,-0.7,100,99.9,5,622,35.3,2.14,14.3,0,-3,-5.7,0,-2.7,-7.5,180.6,240.87,0,0,0,0
379.865,14.72,100,15.4,15,0,3,54,12.5,179.2,188.4,0.01,217.25,147,2459.5,2499.4,3800,-0.8,100,99.9,5,627,63.4,2.15,14.3,0,-2.7,-5.7,0,-2.7,-7.5,176.7,245.11,0,0,0,0
379.981,14.72,100,14.4,14.8,0,3,54,12.4,172.5,187.9,0.01,215.5,147,2493.3,2499.4,3866,-1.8,100,99.9,5,600,51.9,2.14,14,0,-2.7,-5.7,0,-2.3,-7.5,177,249.28,0,0,0,0
380.102,14.72,100,15.8,14.7,0,3,54,12.38,180.8,186.9,0.01,233,147,2492.6,2499.4,3976,-3.1,100,99.9,5,641,32.5,2.14,14.1,0,-2.3,-5.3,0,-2.3,-7.2,185.7,253.63,0,0,0,0
380.211,14.72,100,15.7,15,0,3,54,12.44,182.2,186.3,0.01,236.58,147,2403.4,2499.4,4048,-3.2,98.7,98.3,5,642,63.3,2.15,14.3,0,-2.3,-5.3,0,-2.3,-7.2,176,257.42,0,0,0,0
380.313,14.72,100,14.3,15,0,3,54,12.44,173.2,186.3,0.01,228.11,147,2443.2,2499.4,4092,-3.1,98.8,98.7,4.5,602,62.9,2.16,14.3,0,-2.3,-5.3,0,-1.9,-7.2,174.5,261.42,0,0,0,0
380.423,14.72,100,15.7,15,0,3,54,12.28,180.8,186.3,0.01,245.17,147,2467.3,2499.4,4170,-4.1,99,98.4,4.4,638,32.4,2.17,14.3,0,-1.9,-4.9,0,-1.9,-6.8,187.3,266.75,0,0,0,0
380.525,14.72,100,16.5,15,0,3,54,12.39,186,186.3,0.01,251.31,147,2409.4,2499.4,4252,-4.4,71.2,69.8,4.9,654,59.3,2.17,14.3,0,-1.9,-4.9,0,-1.9,-6.8,181.1,271.32,0,0,0,0
380.657,14.72,100,14.5,15,0,3,54,12.56,175.5,186.3,0.01,238.83,147,2407.5,2499.4,4282,-3.7,77.8,78.7,4.9,611,68.5,2.18,14.3,0,-1.9,-4.9,0,-1.5,-6.8,171.8,276.69,0,0,0,0
380.785,14.72,100,14.6,15,0,3,54,12.35,173.2,186.3,0.01,247.08,147,2552.7,2499.4,4360,-4.1,81.4,82.2,4.3,614,38.8,2.18,14.3,0,-1.5,-4.5,0,-1.5,-6.4,182.2,282.93,0,0,0,0
380.893,14.72,100,16.2,15,0,3,54,12.36,185.2,186.3,0.01,264.47,147,2501.2,2499.4,4460,-4.7,78.3,77.8,4.3,654,50,2.19,14.3,0,-1.5,-4.5,0,-1.5,-6.4,182.2,287.74,0,0,0,0
381.005,14.72,100,14.5,15,0,3,54,12.51,174.8,186.3,0.01,250.97,147,2507.1,2499.4,4503,-3.8,81.1,82.1,4.7,612,66.9,2.19,14.3,0,-1.5,-4.5,0,-1.2,-6,168.9,292.97,0,0,0,0
381.123,14.72,100,13.3,15,0,3,54,12.5,166.5,186.3,0.01,245.86,147,2629,2499.4,4558,-3.3,86.9,88.1,4.7,591,51.8,2.2,14.3,0,-1.2,-4.2,0,-1.2,-6,168.6,297.98,0,0,0,0
381.225,14.72,100,14.2,15,0,3,54,12.36,172.5,186.3,0.01,260.44,147,2572.7,2499.4,4632,-4.6,90.2,89.7,4.8,611,39.4,2.21,14.3,0,-1.2,-4.2,0,-1.2,-6,177.2,300.41,0,0,0,0
381.345,14.72,100,15.1,15,0,3,54,12.27,178.5,186.3,0.01,269.94,147,2506.9,2499.4,4718,-5.7,89.3,89.2,5.5,626,50,2.21,14.3,0,-1.2,-4.2,0,-0.8,-5.7,176.8,301.99,0,0,0,0
381.465,14.72,100,13.6,15,0,3,54,12.42,168.8,186.3,0.01,258.17,147,2511,2499.4,4762,-5.7,92.7,94.2,5.5,590,60.5,2.22,14.3,0,-0.8,-3.8,0,-0.8,-5.7,165.9,303.93,0,0,0,0
381.573,14.72,100,13,15,0,3,54,12.4,165.8,186.3,0.01,257.94,147,2565.6,2499.4,4826,-5.4,96.1,96.6,5.5,572,50.5,2.22,14.3,0,-0.8,-3.8,0,-0.8,-5.7,168.6,305.81,0,0,0,0
381.685,14.72,100,13.8,15,0,3,54,12.36,170.2,186.3,0.01,270.72,147,2535,2499.4,4896,-6.3,96.3,96.3,6,600,40.5,2.23,14.3,0,-0.8,-3.8,0,-0.4,-5.3,174.1,308.44,0,0,0,0
381.803,14.72,100,14.1,15,0,3,54,12.36,171.8,186.3,0.01,274.72,147,2444.8,2499.4,4958,-6.9,96.2,96.4,6,600,57.5,2.23,14.3,0,-0.4,-3.4,0,-0.4,-5.3,168.4,311.34,0,0,0,0
381.904,14.72,100,13,15,0,3,54,12.46,165.8,186.3,0.01,266.31,147,2459.5,2499.4,5012,-6.6,97.8,97.9,6,568,57.5,2.24,14.3,0,-0.4,-3.4,0,-0.4,-5.3,163.6,313.92,0,0,0,0
382.004,14.72,100,12.8,15,0,3,54,12.47,162.8,186.3,0.01,265.64,147,2532.9,2499.4,5055,-6.7,99.2,99.4,6,556,51.5,2.24,14.3,0,-0.4,-3.4,0,0,-5.3,163.1,316.64,0,0,0,0
382.173,14.72,100,13,15,0,3,54,12.49,165,186.3,0.01,276.28,147,2537.7,2499.4,5146,-6.8,99.4,99.5,6,571,48.9,2.25,14.3,0,0,-3,0,0,-4.9,167.2,321.34,0,0,0,0
382.283,14.72,100,13.7,15,0,3,54,12.35,168,186.3,0.01,281.33,147,2483.1,2499.4,5214,-7.2,99.5,99.5,6,578,49.4,2.26,14.3,0,0,-6,0,0,-4.9,168.8,325.07,0,0,0,0
382.405,14.72,100,13.8,15,0,3,54,12.46,168.8,186.3,0.01,286.44,147,2448.2,2499.4,5254,-7.5,99.7,99.7,6,574,49.9,2.26,14.3,0,0,-6,0,0,-4.9,169.2,328.89,0,0,0,0
382.525,14.72,100,13.8,15,0,3,54,12.36,168.8,186.3,0.01,289.94,147,2451.9,2499.4,5330,-8,99.9,99.9,6,574,50.4,2.26,14.3,0,0,-6,0,0,-4.5,168.8,332.78,0,0,0,0
382.645,14.72,100,13.8,15,0,3,54,12.46,168,186.3,0.01,292.5,147,2491.9,2499.4,5390,-7.8,100,99.9,6,572,50.4,2.27,14.3,0,0,-5.7,0,0,-4.5,168.1,336.71,0,0,0,0
382.753,14.72,100,13.5,15,0,3,54,12.41,167.2,186.3,0.01,293.5,147,2524.7,2499.4,5438,-8,100,99.9,6,569,51.5,2.27,14.3,0,0,-5.7,0,0,-4.5,166.8,339.99,0,0,0,0
382.853,14.72,100,13.2,15,0,3,55,12.42,165.8,186.3,0.01,294.03,147,2535.3,2499.4,5500,-8.3,100,99.9,6,568,52.4,2.27,14.3,0,0,-5.7,0,0,-4.2,165.3,343.29,0,0,0,0
382.973,14.72,100,13.1,15,0,3,55,12.44,164.2,186.3,0.01,293.06,147,2531.5,2499.4,5532,-8.1,100,99.9,6,560,50.6,2.27,14.3,0,0,-5.7,0,0,-4.2,163.4,347.2,0,0,0,0
383.085,14.72,100,12.8,15,0,3,55,12.49,162,186.3,0.01,293,147,2546.9,2499.4,5624,-8.1,100,99.9,6,548,51.6,2.27,14.3,0,0,-5.3,0,0,-4.2,161.7,351.14,0,0,0,0
383.205,14.72,100,12.6,15,0,3,55,12.47,160.5,186.3,0.01,293,147,2523.2,2499.4,5667,-7.5,100,99.9,6,538,51.4,2.27,14.3,0,0,-5.3,0,0,-3.8,160.1,355.04,0,0,0,0
383.305,14.72,100,12.5,15,0,3,55,12.44,159,186.3,0.01,292.86,147,2541.8,2499.4,5696,-7.4,100,99.9,6,530,50.3,2.28,14.3,0,0,-5.3,0,0,-3.8,158.9,358.25,0,0,0,0
383.425,14.72,100,12.3,15,0,3,55,12.53,157.5,186.3,0.01,293.11,147,2527.1,2499.4,5755,-7,100,99.9,6,518,51,2.28,14.3,0,0,-4.9,0,0,-3.8,157.6,362.14,0,0,0,0
383.553,14.72,100,12.2,15,0,3,55,12.44,156.8,186.3,0.01,293.56,147,2504.7,2499.4,5834,-6.9,100,99.9,6,510,50.2,2.28,14.3,0,0,-4.9,0,0,-3.4,156.3,366,0,0,0,0
383.665,14.72,100,12,15,0,3,55,12.43,155.2,186.3,0.01,293.78,147,2500.9,2499.4,5864,-6.6,100,100,6,503,49.3,2.28,14.3,0,0,-4.9,0,0,-3.4,155,369.78,0,0,0,0
383.785,14.72,100,11.8,15,0,3,57,12.46,154.5,186.3,0.01,294.5,147,2515,2499.4,5930,-6.6,100,99.9,6,496,48.4,2.28,14.3,0,0,-4.5,0,0,-3.4,153.9,373.53,0,0,0,0
383.901,14.72,100,11.8,15,0,3,57,12.43,153,186.3,0.01,294.81,147,2506.5,2499.4,5972,-6.6,100,99.9,6,490,48.3,2.28,14.3,0,0,-4.5,0,0,-3,153,377.22,0,0,0,0
384.026,14.72,100,11.6,15,0,3,57,12.5,152.2,186.3,0.01,295.28,147,2489.7,2499.4,5996,-6.4,100,99.9,6,482,48,2.28,14.3,0,0,-4.5,0,0,-3,152.1,380.89,0,0,0,0
384.153,14.72,100,11.6,15,0,3,57,12.43,151.5,186.3,0.01,295.72,147,2527.9,2499.4,6071,-6.2,100,99.9,6,476,47.8,2.28,14.3,0,0,-4.2,0,0,-3,151.3,384.51,0,0,0,0
384.266,14.72,100,11.3,15,0,3,57,12.4,150.8,186.3,0.01,295.94,147,2520,2499.4,6110,-6.3,100,99.9,6,472,46.8,2.29,14.3,0,0,-4.2,0,0,-2.7,150.1,388.04,0,0,0,0
384.394,14.72,100,11.2,15,0,3,57,12.42,149.2,186.3,0.01,295.83,147,2498.9,2499.4,6140,-6.4,100,99.9,6,468,46.8,2.29,14.3,0,0,-4.2,0,0,-2.7,149,391.52,0,0,0,0
384.506,14.72,100,11.1,15,0,3,57,12.46,148.5,186.3,0.01,296.86,147,2471.3,2499.4,6216,-6.5,100,99.9,6,470,48.3,2.29,14.3,0,0,-3.8,-3,0,-2.7,148.2,395,0,0,0,0
384.625,14.72,100,10.9,15,0,3,57,12.41,147.8,186.3,0.01,297.31,147,2496.2,2499.4,6236,-7,100,99.9,6,461,44.5,2.29,14.3,0,0,-3.8,-3,0,-2.3,147.8,398.39,0,0,0,0
