﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),Antilag Active (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),MHD version 4.06 00003076501103 v3.6 stg1 93_98AT_ALP
875.584,14.31,70.5,17.2,16.6,225,1369,4,108,177.8,175.2,212.6,75.87,234,3696,57,97.2,-1.5,1.5,1.8,1.5,4.5,1.5,190,0,-6,-3,-2.7,-3,0,-3,178.9,228.8,232.26,-2,0
875.763,14.31,74.2,17.6,16.7,225,1380,4,108,180,175,223.7,72.5,234,3846,59,92.4,-1.5,1.8,1.8,1.5,4.5,1.5,190,0,-5.7,-2.7,-2.7,-2.7,0,-2.7,178.6,235.7,239.53,-2,0
875.884,14.31,74.5,17,16.7,225,1395,4,106,177,174.9,223.7,72.87,234,3918,60,92.4,-1.2,1.8,1.8,1.8,4.5,1.8,190,0,-5.7,-2.7,-2.3,-2.7,0,-2.7,175.8,239.1,243.94,-2,0
876.006,14.31,75.5,16.7,16.7,225,1409,4,106,174,174.8,223.8,74.81,234,3980,62,93.8,-0.7,2.3,2.7,2.3,5,2.3,190,0,-5.7,-2.7,-2.3,-2.7,0,-2.7,173.5,242.1,247.74,-2,0
876.123,14.31,75.8,16.5,16.9,225,1409,4,106,172.5,174.7,225.2,69.14,234,4052,62,95,0.3,3.3,3.7,3.3,5.4,3.3,190,0,-5.7,-2.3,-2.3,-2.3,0,-2.3,171.9,246.7,252.15,-2.1,0
876.242,14.31,75.8,16.5,17,225,1423,4,106,171,174.6,227.6,73.4,234,4128,63,96,0.7,3.7,3.7,3.7,5.4,3.7,190,0,-5.3,-2.3,-1.9,-2.3,0,-2.3,171.1,250.2,256.4,-2.1,0
876.364,14.32,75.8,16.8,17.1,225,1423,4,106,171,174.5,230.6,76.23,234,4183,65,96.8,0.7,3.7,4.1,3.7,5.3,3.7,190,0,-5.3,-2.3,-1.9,-2.3,0,-2.3,171.2,254,260.56,-2.1,0
876.484,14.32,75.8,17,17.2,225,1438,4,106,171,174.4,234.9,79.41,234,4248,66,97.6,0.7,3.7,4.1,4.2,5.4,3.7,190,0,-5.3,-1.9,-1.9,-2.3,0,-2.3,171.7,258.6,264.94,-2.2,0
876.604,14.32,75.8,16.7,17.3,225,1452,4,106,171,174.3,239.1,76.41,234,4324,66,98,0.7,4.1,4.1,4.1,5.4,4.1,190,0,-4.9,-1.9,-1.5,-1.9,0,-1.9,171.9,262.6,269.35,-2.4,0
876.727,14.32,75.8,16.7,17.2,225,1452,4,106,171,174.2,242.9,78.18,234,4388,68,98.1,1.1,4.1,4.5,4.1,5.3,4.1,190,0,-4.9,-1.9,-1.5,-1.9,0,-1.9,171.8,266.4,273.66,-2.5,0
876.844,14.32,76.1,17.1,17.2,225,1463,4,104,171,174,246.2,79.41,234,4458,69,98.1,1.1,4.1,4.5,4.1,5.3,4.1,190,0,-4.9,-1.9,-1.5,-1.9,0,-1.9,171.3,270.3,277.78,-2.7,0
876.965,14.32,76.1,16.6,17.3,225,1463,4,104,170.2,174,248.8,74.81,234,4522,70,98,1.6,5,5,5,5.8,5,190,0,-4.5,-1.5,-1.5,-1.5,0,-1.5,170.6,274.2,282.19,-2.8,0
877.082,14.32,76.1,17,17.3,225,1474,4,104,170.2,173.7,252.1,76.41,234,4592,71,98,1.5,4.5,4.8,4.5,5.2,4.5,190,0,-4.5,-1.5,-1.2,-1.5,0,-1.5,170.3,277.3,286.29,-2.8,0
877.205,14.32,76.1,17,17.2,225,1481,4,104,170.2,173.6,255.1,78,234,4650,72,98,1.5,4.5,4.8,4.5,5.2,4.5,190,0,-4.5,-1.5,-1.2,-1.5,0,-1.5,170.5,280.8,290.23,-2.9,0
877.325,14.32,76.1,17.1,17.2,225,1481,4,104,170.2,173.4,259.1,76.41,234,4716,73,98,1.5,4.8,4.8,4.5,5.2,4.5,190,0,-4.2,-1.2,-1.2,-1.2,0,-1.2,171.2,284.8,294.17,-2.9,0
877.445,14.32,75.8,16.6,17.2,225,1485,4,104,171,173.1,263.5,78,234,4765,74,98,2.3,5.3,5.3,5.3,5.6,5.3,190,0,-4.2,-1.2,-0.8,-1.2,0,-1.2,171.4,288.7,298.24,-2.9,0
877.564,14.32,75.8,16.7,17.1,225,1485,4,104,171,173,267.4,78.89,234,4844,75,98,2.3,5.3,5.6,5.3,5.6,5.3,190,0,-4.2,-1.2,-0.8,-1.2,0,-1.2,171.1,292.2,302.32,-2.9,0
877.685,14.32,75.8,16.6,17.1,225,1488,4,104,171,172.8,270.4,79.94,234,4908,76,98,2.3,5.3,5.6,5.3,5.6,5.3,190,0,-4.2,-0.8,-0.8,-0.8,0,-0.8,170.7,295.6,305.36,-2.8,0
877.803,14.32,75.8,17.1,17.1,225,1492,4,104,170.2,172.6,272.8,76.75,234,4962,77,98,2.7,5.7,5.7,5.7,6.5,5.7,190,0,-3.8,-0.8,-0.4,-0.8,-3,-0.8,170.3,298.8,306.87,-2.8,0
877.924,14.32,75.5,17,17,226,1492,4,104,169.5,172.4,275.6,78,234,5036,78,98,3.2,6.2,6.6,6.2,4,6.2,190,0,-3.8,-0.8,-0.4,-0.8,-3,-0.8,170.1,302.6,308.59,-2.8,0
878.046,14.32,75.2,16.4,17,226,1495,4,104,169.5,172.2,279,77.46,234,5090,79,98,3.2,6.2,6.6,6.2,4,6.2,190,0,-3.8,-0.4,-0.4,-0.8,-3,-0.8,169.8,305.8,310.77,-2.8,0
878.167,14.32,74.8,16.3,17,226,1495,4,104,169.5,172.1,281.4,79.06,234,5144,80,98,4.1,4.1,7.1,7.1,4.5,4.1,190,0,-3.4,-3.4,0,-0.4,-2.7,-3.4,169.7,308.8,313.25,-2.8,0
878.285,14.32,74.8,16.9,17,226,1499,4,104,169.5,171.9,284.4,77.29,234,5197,81,98,4.1,4.1,7.5,7.1,4.8,4.1,190,0,-3.4,-3.4,-3,-0.4,-2.7,-3.4,169.6,312.1,315.93,-2.8,0
878.406,14.32,73.8,16.9,17,226,1504,4,104,169.5,171.8,287.7,81,234,5270,81,98,4.1,4.1,4.5,7.1,4.8,4.1,190,0,-3.4,-3.4,-3,-0.4,-2.7,-3.4,169.6,315.6,319.03,-2.8,0
878.522,14.32,70.5,16.5,17,226,1504,4,104,169.5,171.5,290.7,79.94,234,5320,82,98,4.1,4.1,4.5,7.5,4.8,4.1,190,0,-3,-3,-3,0,-2.7,-3,169.4,318.5,321.8,-2.8,0
878.642,14.32,67.5,16.9,17,226,1513,4,104,168.8,171.4,293.3,82.43,234,5382,83,98,4.5,4.5,4.5,7.5,5.2,4.5,190,0,-3,-3,-2.7,-3,-2.3,-3,169.2,321.3,324.92,-2.8,0
878.773,14.32,65.9,16.9,17,226,1513,4,104,168.8,171.3,296,80.83,234,5436,84,98,4.5,4.5,4.8,4.5,5.2,4.5,190,0,-3,-3,-2.7,-3,-2.3,-3,169.4,324.4,328.08,-2.9,0
878.884,14.32,62.2,16.6,17.1,226,1522,4,104,169.5,171,299.6,80.66,234,5491,85,98,4.5,4.5,4.8,4.5,5.2,4.5,190,0,-2.7,-2.7,-2.7,-3,-2.3,-2.7,169.2,327.4,331.25,-2.9,0
879.004,14.33,57.9,17.1,17.2,226,1535,4,104,168.8,171,301.4,81.37,234,5534,86,98,5.3,5.3,5.3,5,5.7,5.3,190,0,-2.7,-2.7,-2.7,-3,-1.9,-2.7,168.9,330.9,334.54,-2.9,0
879.123,14.33,46,16.8,16.9,226,1535,4,104,168,170.5,303.1,81.19,234,5586,86,98,5.3,5.3,5.7,5.3,6.1,5.3,190,0,-2.7,-2.7,-2.3,-2.7,-1.9,-2.7,168.4,285.3,331.4,-2.9,0
879.245,14.33,34.8,18.4,10.9,228,1549,5,104,156.8,137.6,286.3,82.08,234,5648,87,48.4,6.8,6.8,7.2,6.8,7.6,6.8,190,0,-2.7,-2.7,-2.3,-2.7,-1.9,-2.7,139.2,223.5,281.19,-2.9,0
879.363,14.33,29.5,17.4,5,228,1549,5,104,117,91.3,205.1,79.6,234,5482,88,30.8,6.7,7.4,6.4,6.2,5.7,6.4,190,0,-2.3,-2.3,-2.3,-2.7,-1.9,-2.3,97.3,171.6,207.5,-1.3,0
879.485,14.33,31.8,11.7,3.9,228,1564,5,104,90,89.8,144.8,79.06,234,4896,88,30.3,6.6,6.3,6.7,6.3,6.8,6.2,190,0,-2.3,-2.3,-2.3,-2.7,-1.9,-2.3,88.7,142.1,170.08,0,0
879.607,14.33,31.1,8.7,3,228,1578,5,104,85.5,86.6,122.9,74.98,234,4405,88,30.5,11.9,11.3,16.2,11.5,16.6,11.6,190,0,-2.3,-2.3,-2.3,-2.7,-1.9,-2.3,83.9,127,144.37,0,0
879.724,14.33,28,6.9,2.6,228,1578,5,104,81,82.3,114.3,80.83,234,4370,89,31.6,16.7,16.7,16.7,16.3,17.5,16.7,190,0,-2.3,-2.3,-2.3,-2.7,-1.5,-2.3,79.2,118,129.72,0,0
879.843,14.33,27.6,5.8,1.6,228,1584,5,104,75.8,75.9,107.9,79.6,234,4370,89,31.6,17.7,17.7,17.6,17.3,18.5,17.7,190,0,-2.3,-2.3,-1.9,-2.3,-1.5,-2.3,73.6,109.9,118.97,0,0
879.963,14.33,27.6,5,0.7,228,1584,5,104,71.2,72.1,100.8,79.41,234,4381,89,31.2,18.7,18.7,19.1,18.7,19.5,18.7,190,0,-2.3,-2.3,-1.9,-2.3,-1.5,-2.3,70.2,108.4,113.32,0,0
880.085,14.33,26.6,4.2,0.6,230,1587,6,106,69,70.7,98.4,79.6,234,4388,89,32.3,19.2,19.2,19.6,19.2,20,19.2,190,0,-1.9,-2.3,-1.9,-2.3,-1.2,-1.9,68.6,102.4,109.32,0,0
880.203,14.33,17.7,3.8,0,230,1591,6,106,65.2,62.8,91.8,80.29,234,4377,89,31.5,19.5,21.1,21.1,21.2,19.5,21.1,190,0,-1.9,-1.9,-1.5,-2.3,-1.2,-1.9,59.8,76.7,95.05,0,0
880.326,14.33,15.1,3.9,0,230,1591,6,106,47.2,43.9,64.2,78.35,234,4155,89,26.3,12.7,12.1,13.5,13.4,14.3,13.5,190,0,-1.9,-1.9,-1.5,-2.3,-1.2,-1.9,36.8,49.3,67.63,0,0
880.447,14.33,6.6,3.6,0,230,1594,6,106,26.2,25.3,32.2,68.79,234,3734,89,19,14.7,16,16,13.5,15.3,16,190,0,0,0,0,0,0,0,17.2,18.6,36.06,0,0
880.565,14.33,0,2.7,0,230,1594,6,106,13.5,12.4,15.4,55.85,234,3376,89,9.8,5.3,9.7,1.9,5.1,1.9,9.6,190,0,0,0,0,0,0,0,12.9,14.3,19.55,0,0
880.685,14.33,0,2.5,0,230,1596,6,106,12,12.4,12.9,56.04,234,3264,89,8.4,-4,-5,-5,-4,-4.5,-5,190,0,0,0,0,0,0,0,11.8,14.1,15.37,0,0
880.805,14.33,0,2.1,0,230,1591,6,106,11.2,12.4,12.6,60.64,234,3294,89,9.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,11.9,14.1,14.54,0,0
880.925,14.33,0,1.9,0,230,1591,6,106,11.2,12.4,12.7,59.93,234,3300,89,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12,14.1,14.38,0,0
881.046,14.33,0,1.8,0,232,1585,6,106,12,12.4,12.9,58.87,234,3300,89,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12.1,14.1,14.35,0,0
881.164,14.33,0,1.6,0,232,1585,6,106,12,12.4,12.9,57.81,234,3284,88,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12.2,14.1,14.33,0,0
881.284,14.33,0,1.6,0,232,1580,6,106,12,12.4,13,57.64,234,3279,88,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12.3,14,14.28,0,0
881.405,14.33,0,1.5,0,232,1575,6,108,12,12.4,13,59.93,234,3274,88,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12.3,14,14.23,0,0
881.524,14.33,0,1.4,0,232,1575,6,108,12,12.4,13,57.28,234,3237,87,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12.5,13.8,14.12,0,0
881.646,14.33,0,1.3,0,230,1571,6,108,12,12.4,12.8,59.04,234,3208,86,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,190,0,0,0,0,0,0,0,12.4,13.7,13.99,0,0
