Time,Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel mode (-),Gear (-),IAT (*F),Oil Pressure (NXM kit) (PSI),Oil temp (*F),RPM (RPM)
1654.269,23.3,-4.3,190,2,2,72,93.42,226,2999
1654.344,23.3,-4.2,190,2,2,72,93.67,226,3016
1654.418,23.3,-4,190,2,2,72,93.52,226,3022
1654.494,23.1,-3.9,190,2,2,72,93.32,226,3040
1654.571,22.5,-3.8,190,2,2,72,93.48,226,3057
1654.651,22.5,-3.7,190,2,2,72,93.24,226,3073
1654.725,22.5,-3.7,190,2,2,72,93.43,226,3092
1654.795,22.8,-3.6,190,2,2,72,93.22,226,3106
1654.865,23.2,-3.6,190,2,2,72,93.22,226,3112
1654.940,23.4,-3.4,190,2,2,72,92.95,226,3127
1655.021,23.4,-3.2,190,2,2,72,94.04,226,3157
1655.096,24.1,-3.2,190,2,2,72,93.62,226,3174
1655.180,24.1,-3,190,2,2,72,93.03,226,3185
1655.260,24.3,-3.2,190,2,2,70,93.22,226,3200
1655.339,25.5,-3.2,190,2,2,70,93.8,226,3210
1655.421,27.7,-2.9,190,2,2,72,93.62,226,3237
1655.499,30.8,-2.8,190,2,2,70,92.77,226,3257
1655.579,41.8,-2.4,190,2,2,70,92.74,226,3267
1655.661,60.7,-0.3,190,2,2,70,92.77,226,3336
1655.735,99.6,0.3,190,2,2,70,91.17,226,3374
1655.806,99.6,0.4,190,2,2,70,94.1,226,3411
1655.874,99.6,2.3,190,2,2,70,93.49,226,3456
1655.947,99.6,3.8,190,2,2,70,93.62,226,3491
1656.020,99.6,4.1,190,2,2,70,93.74,226,3588
1656.094,99.6,5.6,190,2,2,70,93.54,226,3684
1656.167,99.6,5.6,190,2,2,70,94.38,226,3734
1656.251,99.6,5.6,190,2,2,70,94.32,226,3793
1656.333,99.6,5.6,190,2,2,70,93.54,225,3872
1656.416,99.6,6,190,2,2,70,93.87,225,3927
1656.484,99.6,6.6,190,2,2,70,93.32,225,3994
1656.559,99.6,7.8,190,2,2,70,94.75,225,4068
1656.640,99.6,7.5,190,2,2,70,94.32,225,4150
1656.721,99.6,7.2,190,2,2,70,94.59,225,4231
1656.799,99.6,6.7,190,2,2,70,94.04,225,4312
1656.880,99.6,6.8,190,2,2,70,95.25,225,4394
1656.959,99.6,6.5,190,2,2,70,95.22,225,4467
1657.041,99.6,6.4,190,2,2,70,95.25,225,4535
1657.114,99.6,6.5,190,2,2,68,94.77,225,4625
1657.190,99.6,6.5,190,2,2,68,96.26,225,4704
1657.271,99.6,6.6,190,2,2,68,96.15,225,4765
1657.351,99.6,6.6,190,2,2,68,95.48,225,4865
1657.430,99.6,6.6,190,2,2,68,98.79,225,4944
1657.512,99.6,6.7,190,2,2,68,100.15,225,5024
1657.589,99.6,6.8,190,2,2,68,98.48,225,5101
1657.671,99.6,6.8,190,2,2,68,98.84,225,5178
1657.750,99.6,6.8,190,2,2,68,99.26,225,5257
1657.829,99.6,6.8,190,2,2,68,98.74,225,5334
1657.910,99.6,6.8,190,2,2,68,100.79,225,5427
1657.989,99.6,6.8,190,2,2,68,99.66,225,5505
1658.069,99.6,6.8,190,2,2,68,99.35,225,5591
1658.149,99.6,6.8,190,2,2,68,96.45,225,5667
1658.231,99.6,6.8,190,2,2,68,97.41,225,5748
1658.310,99.6,6.8,190,2,2,68,96,226,5816
1658.391,99.6,6.5,190,2,2,68,97.49,226,5924
1658.469,99.6,6.4,192,2,2,68,95.13,226,5972
1658.550,99.6,6.2,192,2,2,68,94.01,226,6039
1658.630,99.6,6,192,2,2,68,93.84,226,6117
1658.710,99.6,5.9,192,2,2,68,93.39,226,6183
1658.790,99.6,5.9,192,2,2,68,92.65,226,6255
1658.870,99.6,5.7,192,2,2,68,92.23,226,6321
1658.949,48,5.4,192,2,2,68,92.37,226,6395
1659.031,0,5.4,192,2,2,68,93.22,226,6442
1659.109,0,-3.2,192,2,0,68,94.54,226,6269
1659.189,0,-10.9,192,2,0,68,94.01,226,6150
1659.270,0,-11.4,192,2,0,68,94.99,226,5949
1659.349,0,-11.2,192,2,0,68,97.67,226,5775
1659.435,1.2,-11.2,192,2,0,68,95.39,226,5537
1659.512,36.8,-10.9,192,2,0,68,94.23,226,5190
1659.589,83.2,-0.9,192,2,0,68,95.03,226,4922
1659.666,99.6,0.2,192,2,3,68,95.7,226,4481
1659.747,99.6,3.7,192,2,3,68,94.58,226,4270
1659.821,99.6,5.1,192,2,3,68,95.55,226,4462
1659.899,99.6,6.4,192,2,3,68,96,226,4423
1659.975,99.6,6.4,192,2,3,68,95.91,226,4459
1660.050,99.6,6,192,2,3,68,96.39,226,4471
1660.129,99.6,6.3,192,2,3,68,97.68,226,4515
1660.210,99.6,6.3,194,2,3,68,98.09,226,4552
1660.286,99.6,7.4,194,2,3,68,100.37,226,4599
1660.360,99.6,7.3,194,2,3,68,100.03,226,4623
1660.439,99.6,7.1,194,2,3,68,100.37,226,4661
1660.522,99.6,6.8,194,2,3,68,100.95,226,4694
1660.650,99.6,6.8,194,2,3,68,101,226,4764
1660.731,99.6,6.8,194,2,3,68,101.05,226,4788
1660.809,99.6,7,194,2,3,68,100.19,226,4831
1660.883,99.6,6.9,194,2,3,68,101.44,226,4862
1660.960,99.6,7.1,194,2,3,68,101.31,226,4900
1661.040,99.6,7,194,2,3,68,100.7,226,4923
1661.120,99.6,7,196,2,3,68,101.45,226,4981
1661.201,99.6,7,196,2,3,68,100.37,226,5011
1661.279,99.6,7.1,196,2,3,68,101.12,226,5038
1661.360,99.6,7.1,196,2,3,68,101.48,226,5064
1661.435,99.6,7.2,196,2,3,68,102.32,226,5111
1661.512,99.6,7.2,196,2,3,68,100.4,226,5135
1661.591,99.6,7.2,196,2,3,68,101.12,226,5178
1661.669,99.6,7.3,196,2,3,68,100.73,226,5217
1661.745,99.6,7.2,196,2,3,68,99.64,226,5235
1661.819,99.6,7.2,196,2,3,68,100.34,226,5286
1661.900,99.6,7.2,196,2,3,68,101.09,226,5314
1661.981,99.6,7.2,198,2,3,68,101.43,226,5351
1662.060,99.6,7.2,198,2,3,68,101.05,226,5391
1662.136,99.6,7.3,198,2,3,68,98.57,226,5408
1662.207,99.6,7.3,198,2,3,68,100.29,226,5452
1662.276,99.6,7.3,198,2,3,68,101.27,226,5471
1662.350,99.6,7.3,198,2,3,68,99.97,226,5499
1662.432,99.6,7.3,198,2,3,68,100.74,226,5539
1662.510,99.6,7.2,198,2,3,68,100.38,226,5563
1662.585,99.6,7.2,198,2,3,68,101.31,226,5597
1662.659,99.6,7.1,198,2,3,68,98.09,226,5626
1662.740,99.6,7,198,2,3,68,99.82,226,5668
1662.814,99.6,7,198,2,3,68,100.87,226,5701
1662.886,99.6,7,198,2,3,68,100.87,226,5728
1662.956,99.6,7,198,2,3,68,100.51,226,5759
1663.029,99.6,6.9,198,2,3,68,100.73,226,5777
1663.112,99.6,6.8,198,2,3,70,100.7,226,5813
1663.191,99.6,6.7,198,2,3,70,100.7,226,5846
1663.272,99.6,6.7,198,2,3,70,99.73,226,5873
1663.350,99.6,6.5,198,2,3,70,99.58,226,5916
1663.431,99.6,6.4,198,2,3,70,97.71,226,5935
1663.511,99.6,6.3,198,2,3,70,101.5,226,5973
1663.585,99.6,6.2,198,2,3,70,100.9,226,5982
1663.659,99.6,6.1,198,2,3,70,98.5,226,6025
1663.740,99.6,6.1,198,2,3,70,98.96,226,6036
1663.820,99.6,6,198,2,3,70,99.71,226,6058
1663.894,99.6,6.1,199,2,3,70,99.93,226,6100
1663.970,99.6,6.1,199,2,3,70,98.84,226,6123
1664.046,99.6,6.1,199,2,3,70,99.41,226,6158
1664.120,99.6,6.2,199,2,3,70,97.02,226,6169
1664.201,99.6,6.1,199,2,3,70,97.71,226,6192
1664.279,99.6,6.1,199,2,3,70,97.94,226,6239
1664.357,99.6,5.9,199,2,3,70,96.52,226,6239
1664.440,50.6,5.7,199,2,3,70,99.67,226,6286
1664.519,0,5.7,199,2,3,70,97.96,226,6295
1664.601,0,-0.4,199,2,0,72,99.15,226,6098
1664.679,0,-10.2,199,2,0,72,99.54,226,5998
1664.759,0,-11.3,199,2,0,72,100.21,226,5804
1664.862,0,-11.3,199,2,0,72,100.5,226,5576
1664.941,9,-11.2,199,2,0,72,101.61,226,5343
1665.016,38.9,-8.5,199,2,0,72,100.42,226,5022
1665.085,67.6,-0.8,199,2,0,72,97.94,226,4763
1665.160,99.6,0.8,199,2,4,72,98.42,226,4715
1665.239,99.6,2.6,199,2,4,72,99.89,226,4720
1665.320,99.6,5.5,199,2,4,72,100.12,226,4765
1665.395,99.6,6.9,201,2,4,72,100.47,226,4764
1665.471,99.6,6.8,201,2,4,72,99.32,226,4778
1665.550,99.6,6.4,201,2,4,72,99.41,226,4774
1665.630,99.6,6.6,201,2,4,72,99.97,226,4791
1665.711,99.6,7.5,201,2,4,72,100.37,226,4816
1665.789,99.6,7.8,201,2,4,72,100.42,226,4816
1665.869,99.6,7.6,201,2,4,72,100.54,226,4840
1665.950,99.6,7.4,201,2,4,72,100.6,226,4861
1666.026,99.6,7.3,201,2,4,72,101.03,226,4868
1666.101,99.6,7.3,201,2,4,72,101.12,226,4875
1666.181,99.6,7.3,201,2,4,72,100.74,226,4892
1666.260,99.6,7.4,201,2,4,72,100.57,226,4902
1666.340,99.6,7.4,201,2,4,72,100.34,226,4901
1666.421,99.6,7.4,201,2,4,72,100.12,226,4914
1666.500,99.6,7.3,201,2,4,72,100.66,226,4929
1666.576,99.6,7.3,201,2,4,72,100.6,226,4948
1666.650,84.9,7.2,201,2,4,72,99.71,226,4973
1666.731,29.8,7.2,201,2,4,72,100.34,226,4963
1666.806,0,8.4,199,2,4,72,100.34,226,4955
1666.881,0,5.7,201,2,4,72,97.63,226,4894
1666.960,0,-6,199,2,4,72,102.32,226,4895
1667.041,0,-10.4,199,2,4,72,101.74,226,4929
1667.116,0,-11.1,199,2,4,72,102.02,226,4821
1667.190,0,-11.2,199,2,4,73,100.47,226,4864
1667.266,0,-11.2,199,2,4,73,102.14,226,4870
1667.336,0,-11.2,199,2,4,73,101.25,226,4855
1667.406,0,-11.1,199,2,4,73,102.28,226,4849
1667.475,0,-11.1,199,2,4,72,101.66,226,4822
1667.550,0,-11.1,199,2,4,72,101.48,226,4809
1667.626,0,-11,199,2,4,72,100.24,226,4784
1667.700,0,-11,199,2,4,72,101.56,226,4785
1667.781,0,-11,199,2,4,72,101.47,226,4754
1667.860,0,-11,199,2,4,72,101.72,226,4735
1667.941,0,-11,199,2,4,72,101.18,226,4705
1668.019,0,-11,198,2,4,72,102.28,226,4679
1668.096,0,-11,198,2,4,72,101.93,226,4645
1668.169,0,-11,198,2,4,72,101.58,226,4638
1668.245,0,-11,198,2,4,72,101.05,226,4619
1668.329,0,-11,198,2,4,72,101.5,226,4602
1668.409,0,-11,198,2,4,72,101.25,226,4583
1668.485,0,-11,198,2,4,72,101.31,226,4570
1668.556,0,-11,198,2,4,72,101.27,226,4560
1668.625,0,-11,198,2,4,72,101.67,226,4545
1668.699,0,-11,198,2,4,72,101.85,226,4528
1668.775,0,-11,198,2,4,72,101.22,226,4495
1668.851,0,-11,198,2,4,72,101.54,226,4475
1668.932,0,-11,198,2,4,72,101.12,226,4447
1669.004,0,-10.9,198,2,4,72,101.74,226,4441
1669.081,0,-10.9,198,2,4,72,100.92,226,4430
1669.162,0,-10.9,198,2,4,72,101.16,226,4422
1669.234,0,-10.9,198,2,4,72,101.05,226,4401
1669.309,0,-10.9,196,2,4,72,100.83,226,4373
1669.392,0,-10.9,196,2,4,72,99.99,226,4345
1669.471,0,-10.9,196,2,4,72,99.54,226,4328
1669.549,0,-10.9,196,2,4,72,99.64,226,4306
1669.631,0,-10.9,196,2,4,72,99.13,226,4300
1669.705,0,-10.9,196,2,4,72,99,226,4298
1669.774,0,-10.9,194,2,4,72,98.25,226,4288
1669.848,0,-10.9,194,2,4,72,98.21,226,4281
1669.929,0,-10.9,194,2,4,72,97.42,226,4262
1670.006,0,-10.9,194,2,4,72,97.68,226,4248
1670.081,0,-10.9,194,2,4,72,97.84,226,4226
1670.161,0,-10.9,194,2,4,72,96.67,226,4209
1670.241,0,-10.9,194,2,4,72,96.03,226,4195
1670.317,0,-10.9,194,2,4,72,96.07,226,4181
1670.385,0,-10.9,194,2,4,72,96.32,226,4170
1670.460,0,-10.9,192,2,4,72,95.57,226,4155
1670.535,0,-10.9,192,2,4,72,96.41,226,4147
1670.607,0,-10.9,192,2,4,72,96.74,226,4127
1670.727,0,-10.9,192,2,4,72,97.54,226,4107
1670.802,0,-10.9,192,2,4,72,97.12,226,4099
1670.876,0,-10.9,192,2,4,72,96.62,226,4081
1670.956,0,-10.9,192,2,4,72,96.41,226,4070
1671.030,0,-10.9,192,2,4,72,96,226,4062
1671.112,0,-10.9,192,2,4,72,95.61,226,4045
1671.191,0,-10.9,192,2,4,72,95.91,226,4024
1671.266,0,-10.8,190,2,4,72,96.44,226,4014
1671.347,0,-10.8,190,2,4,72,95.77,226,4000
1671.420,0,-10.8,190,2,4,72,95.46,226,3972
1671.501,0,-10.8,190,2,4,72,95.65,226,3967
1671.581,0,-10.8,190,2,4,72,96.33,226,3952
1671.660,0,-10.8,190,2,4,72,95.91,226,3931
1671.736,0,-10.9,190,2,4,72,96.35,226,3920
1671.821,0,-10.9,190,2,4,72,96.58,226,3918
1671.900,0,-10.9,190,2,0,72,95.96,226,3885
1671.981,47.4,-10.8,190,2,0,72,95.33,226,3742
1672.062,93.6,-1.3,190,2,0,72,94.49,226,3893
1672.134,70.6,-0.5,190,2,0,72,96.94,226,4294
1672.211,0,-0.2,190,2,0,72,99.02,226,4679
1672.286,0,-2.2,190,2,0,72,98.03,226,4856
1672.355,0,-9.3,190,2,0,72,102.05,226,4844
1672.425,0,-11.2,190,2,0,72,101.8,226,4842
1672.495,0,-11.2,189,2,0,73,101.63,226,4868
1672.565,0,-11.2,189,2,0,73,101.14,226,4949
1672.636,0,-11.1,189,2,0,73,101.41,226,5069
1672.717,0,-11.1,189,2,0,73,102.43,226,5099
1672.787,0,-11,189,2,3,73,101.63,226,5045
1672.856,0,-11,189,2,3,73,101.45,226,5049
1672.927,0,-11,189,2,3,73,101.15,226,5001
1672.997,0,-11,189,2,3,73,101.35,226,4958
1673.077,0,-11,189,2,3,73,101.5,226,4927
1673.157,0,-11,189,2,3,73,101.44,226,4905
1673.236,0,-11,189,2,3,73,101.76,226,4877
1673.308,0,-11,189,2,3,73,101.54,228,4841
1673.386,0,-11,187,2,3,73,101.79,228,4810
1673.466,0,-11,187,2,3,73,101.29,228,4767
1673.546,0,-11,187,2,3,73,100.79,228,4728
1673.622,0,-11,187,2,3,73,101.45,228,4700
1673.696,0,-11,187,2,3,73,101.4,228,4668
1673.771,0,-11,187,2,3,73,100.99,228,4640
1673.846,0,-11,187,2,3,73,100.86,228,4589
1673.931,0,-11,187,2,3,73,100.61,228,4545
1674.012,0,-11,187,2,3,73,100.82,228,4516
1674.092,0,-11,187,2,3,73,100.71,228,4481
1674.172,0,-11,187,2,3,73,99.15,228,4435
1674.252,0,-10.9,187,2,3,73,98.65,228,4387
1674.332,0,-10.9,187,2,3,73,99.15,228,4364
1674.411,0,-10.9,187,2,3,73,98.74,228,4316
1674.492,0,-10.9,187,2,3,73,98.42,228,4280
1674.565,0,-10.9,187,2,3,73,98.58,228,4239
1674.641,0,-10.9,187,2,3,73,98.05,228,4199
1674.719,0,-10.9,187,2,3,73,97.38,228,4168
1674.797,0,-10.9,187,2,3,73,96.35,228,4142
1674.879,0,-10.9,187,2,3,73,96.44,228,4096
1674.961,0,-10.9,187,2,3,73,95.3,228,4055
1675.040,0,-10.9,187,2,3,73,95.61,228,4017
1675.121,0,-10.8,187,2,3,73,95.39,228,3989
1675.201,0,-10.8,187,2,3,73,95.51,228,3963
1675.280,0,-10.9,185,2,3,73,95.16,228,3922
1675.360,0,-10.9,185,2,3,73,94.88,228,3896
1675.441,0,-10.9,185,2,3,73,94.54,228,3853
1675.516,0,-10.9,185,2,3,73,93.58,228,3807
1675.595,0,-11,185,2,3,73,94.51,228,3774
1675.671,0,-11,185,2,3,73,94.87,228,3758
1675.750,0,-11,185,2,3,73,93.84,228,3719
1675.828,0,-11.1,185,2,3,73,93.67,228,3677
1675.911,0,-11.1,185,2,3,73,93.74,228,3643
1675.985,0,-11.1,185,2,3,73,93.27,228,3602
1676.061,0,-11.1,185,2,3,73,93.75,228,3565
1676.140,0,-11.2,185,2,3,73,94.38,228,3526
1676.221,0,-11.2,185,2,3,73,94.93,228,3489
1676.301,0,-11.2,183,2,3,73,94.8,230,3451
1676.381,0,-11.2,183,2,3,73,94.41,230,3415
1676.463,0,-11.2,183,2,3,73,94.09,230,3382
1676.540,0,-11.2,183,2,3,73,94.52,230,3336
1676.621,0,-11.2,183,2,3,73,93.93,230,3295
1676.702,0,-11.1,183,2,3,73,93.13,230,3258
1676.781,0,-11.2,183,2,3,73,93.11,230,3227
1676.862,0,-11.1,183,2,3,73,93.16,230,3183
1676.936,0,-11.1,183,2,3,73,92.95,230,3137
1677.020,0,-11.1,183,2,3,73,92.42,230,3103
1677.101,0,-11.1,183,2,3,73,92.51,230,3072
1677.177,0,-11,181,2,3,73,92.42,230,3029
1677.262,0,-11,181,2,3,73,91.98,230,2991
1677.339,0,-10.9,181,2,3,73,91.42,230,2943
1677.422,0,-10.9,181,2,3,73,91.48,230,2909
1677.498,0,-10.9,181,2,3,73,90.75,230,2877
1677.581,0,-10.8,181,2,3,73,91.58,230,2841
1677.656,0,-10.8,181,2,3,73,91.05,230,2797
1677.730,0,-10.8,181,2,3,73,90.61,230,2761
1677.809,0,-10.7,181,2,3,73,90.03,230,2718
1677.889,0,-10.7,181,2,3,73,89.84,230,2681
1677.965,0,-10.7,181,2,3,73,90.07,230,2656
1678.036,0,-10.7,181,2,3,73,89.36,230,2625
1678.113,0,-10.7,181,2,3,73,90.43,230,2591
1678.192,0,-10.7,181,2,3,73,90.58,230,2568
1678.268,0,-10.7,181,2,3,73,89.89,230,2574
1678.348,0,-10.7,181,2,3,73,90.07,230,2570
1678.432,0,-10.7,181,2,3,73,89.76,230,2557
1678.511,0,-10.7,181,2,3,73,89.78,230,2546
1678.585,0,-10.7,181,2,3,73,89.76,230,2535
1678.661,0,-10.7,180,2,3,73,89.29,230,2535
1678.826,0,-10.7,180,2,3,73,89.58,230,2519
1678.897,0,-10.7,180,2,3,73,89.42,230,2512
1678.976,0,-10.7,180,2,3,73,89.85,230,2498
1679.051,0,-10.7,180,2,3,73,88.65,230,2496
1679.132,7.9,-10.7,180,2,3,73,88.21,230,2493
1679.212,13.6,-10.7,180,2,3,73,88.04,230,2493
1679.293,13.6,-10.7,180,2,3,73,87.82,230,2481
1679.373,14,-10.8,180,2,3,73,88.1,230,2479
1679.451,16,-10.8,180,2,3,73,88.52,230,2479
1679.531,19,-10.7,180,2,3,73,87.99,230,2469
1679.612,27,-10.4,180,2,3,73,88.31,230,2480
1679.687,28.8,-10.1,180,2,3,73,88.27,230,2489
1679.767,30.5,-9.8,180,2,3,73,87.97,230,2481
1679.847,31.6,-8,180,2,3,73,88.71,230,2503
1679.931,31.3,-6.2,180,2,3,73,88.52,230,2538
1680.006,29.6,-4.8,180,2,3,73,85.35,230,2474
1680.090,29.9,-2.9,180,2,3,73,87.46,230,2544
1680.173,27,-2.1,180,2,3,73,84.67,230,2534
1680.250,14.6,-1.6,180,2,3,73,89.94,230,2543
1680.326,0,-3.9,180,2,3,73,86.23,230,2542
1680.402,0,-7.2,180,2,3,73,88.34,230,2519
1680.476,0,-9.6,180,2,3,73,91.72,230,2543
1680.551,0,-10.2,180,2,3,73,90.37,230,2530
1680.632,0,-10.5,180,2,3,73,89.62,230,2512
1680.707,0,-10.7,180,2,3,73,89.36,230,2523
1680.785,0,-10.8,180,2,3,73,90.29,230,2544
1680.856,0,-10.8,180,2,3,73,88.36,230,2523
1680.929,0,-10.8,180,2,3,73,88.52,230,2529
1681.006,0,-10.8,180,2,3,73,88.86,230,2519
1681.084,0,-10.8,180,2,3,73,88.23,230,2512
1681.163,2.8,-10.8,180,2,3,73,88.73,230,2506
1681.242,22,-10.8,180,2,3,73,88.49,230,2498
1681.322,27.5,-10.7,180,2,3,73,88.23,230,2517
1681.403,30.4,-9.9,180,2,3,73,88.82,230,2498
1681.481,29,-9.8,180,2,3,73,89.63,230,2513
1681.556,6.9,-8.7,180,2,3,73,88.4,230,2537
1681.632,0,-9.9,180,2,3,73,89.82,230,2542
1681.713,0,-10.2,178,2,3,73,88.04,230,2465
1681.791,0,-10.5,178,2,3,73,89.42,230,2442
1681.871,0,-10.7,178,2,3,73,89.76,230,2488
1681.951,0,-10.7,178,2,3,73,89.87,230,2478
1682.025,0,-10.7,178,2,3,73,89.36,230,2469
1682.096,0,-10.7,178,2,3,73,90,230,2472
1682.171,0,-10.7,178,2,3,73,89.11,230,2459
1682.252,0,-10.7,178,2,3,73,89.36,230,2455
1682.325,0,-10.6,178,2,3,73,89.36,230,2447
1682.403,0,-10.6,178,2,3,73,90.75,230,2440
1682.483,0,-10.6,178,2,3,73,90.24,230,2426
1682.557,0,-10.5,178,2,3,73,89.69,230,2420
1682.632,4.2,-10.5,178,2,3,73,89.5,230,2407
1682.706,11.1,-10.5,178,2,3,73,89.89,230,2402
1682.780,12.9,-10.4,178,2,3,73,90.24,230,2400
1682.855,17.5,-10.4,178,2,3,73,89.42,230,2381
1682.931,23.9,-10.5,178,2,3,73,90.07,230,2402
1683.006,27.5,-10.1,178,2,3,73,90.59,230,2371
1683.080,30.6,-9.8,178,2,3,73,89.95,230,2384
1683.155,32.6,-9.1,178,2,3,73,89.78,230,2387
1683.229,34.1,-6.9,178,2,3,73,88.88,230,2431
1683.311,34.1,-5,178,2,3,73,88.11,230,2391
1683.390,34.4,-2.7,178,2,3,73,87.89,230,2433
1683.470,34.9,-0.9,178,20,3,73,89.44,230,2442
1683.546,38.1,-0.3,178,20,3,73,89.53,230,2440
1683.616,41.2,0.3,178,20,3,73,89.59,230,2444
1683.691,42.2,0.9,178,20,3,73,89.94,230,2467
1683.772,42.2,1.5,178,20,3,73,90.04,230,2491
