﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct PS2 CW v1.7 - WBAUC9C57DVY60780.mhd
749.368,14.79,100,17.5,16.6,3,72,13.3,187.5,191.8,264.81,2680.3,4433,4.2,99.9,4,544,59.8,2.31,0,0,0,0,0,0,0,188.9,294.41,294.83,0
749.450,14.79,100,17.7,16.2,3,72,13.09,188.2,189.5,273.33,2522.4,4547,5.1,75.4,3.7,548,60.2,2.3,0,0,0,0,0,0,0,187.5,295.03,298.43,0
749.539,14.79,100,17.7,15.7,3,72,12.98,185.2,185.8,273.47,2421,4620,5.2,58.7,4.5,550,60.5,2.27,0,0,0,0,0,0,0,183.1,297.6,301.17,0
749.643,14.79,100,17.3,15.4,3,72,12.93,182.2,184,274.58,2379.7,4709,5.4,59.1,4.5,546,60.4,2.26,0,0,0,0,0,0,0,182.7,302.44,302.38,0
749.750,14.79,100,16.7,15.5,3,72,12.82,181.5,184.2,278.64,2336.9,4764,4.6,76.1,5,548,61.4,2.26,0,0,0,0,0,0,0,181.3,305.72,303.83,0
749.899,14.79,100,16.4,15.4,3,72,12.78,180,183,280.69,2321.7,4870,4.5,84.4,5.5,542,63.1,2.25,0,0,0,0,0,0,0,179.5,308.97,306.71,0
749.979,14.79,100,16.4,15.2,3,72,12.79,178.5,181.8,285.47,2335.6,4984,4.2,86.5,5.5,541,63.6,2.25,0,0,0,0,0,0,0,178.9,315.23,308.48,0
750.134,14.79,100,16.3,15.4,3,72,12.83,178.5,182.4,289.69,2383.8,5091,4.2,89.5,6,540,64.5,2.26,0,0,0,0,0,0,0,178.6,324.51,311.91,0
750.261,14.79,100,16.4,15.9,3,72,12.82,177.8,184.5,296.53,2444.4,5196,5,93.6,6,533,67.2,2.29,0,0,0,0,0,0,0,178.2,336.6,317.29,0
750.339,14.79,100,16.6,16.3,3,72,12.83,179.2,186.3,303.36,2451.4,5286,5.3,95.5,6,534,66.8,2.31,0,0,0,0,0,0,0,179.6,341.82,321.59,0
750.479,14.79,100,16.8,16.4,3,72,12.75,178.5,187.1,306.86,2429.6,5336,5.8,96.6,5.5,532,67.2,2.34,0,0,0,0,0,0,0,180,349.38,327.31,0
750.599,14.79,100,17,17.2,3,72,12.74,180,191,314.47,2333.2,5432,6.5,98.1,5,520,71.2,2.38,0,0,0,0,0,0,0,180.8,363.54,334.96,0
750.691,14.79,100,17.3,17.7,3,72,12.67,181.5,193.6,322.33,2249,5548,6.9,99.3,5,520,70.2,2.42,0,0,0,0,0,0,0,182.3,372.48,339.52,0
750.829,14.79,100,17.5,17.7,3,72,12.59,182.2,193.5,329.03,2119.9,5588,7.1,99.6,5,524,69.5,2.45,0,0,0,0,0,0,0,183,381.46,347.57,0
750.941,14.79,100,17.8,17.9,3,72,12.65,182.2,194.5,335.47,1951.2,5720,7.5,99.9,5,516,70.2,2.46,0,0,0,0,0,0,0,182.5,389.29,353.65,0
751.047,14.79,100,17.6,17.9,3,72,12.48,181.5,196.3,338.94,1867.5,5785,7.2,99.8,5,509,69.8,2.47,0,0,0,0,0,0,0,181.1,397.89,361.29,0
751.160,14.79,100,17.3,17.9,3,72,12.48,180,198.1,340.39,1820.5,5887,7.3,99.8,5,504,70.9,2.48,0,0,0,0,0,0,0,179.5,404.88,369.01,0
751.289,14.79,100,17.2,17.9,3,72,12.47,177.8,198.9,342.28,1803.9,5968,7.9,99.9,5.5,498,70,2.48,0,0,0,0,0,0,0,177.7,413.87,376.84,0
751.411,14.79,100,17.1,17.9,3,72,12.45,177,201.7,344.67,1799.6,6052,8.4,99.9,5.5,484,71.2,2.48,0,0,0,0,0,0,0,177,427.41,385.91,0
751.509,14.79,100,16.9,17.9,3,72,12.33,176.2,208.9,348.14,1797.5,6148,8.6,99.9,5.5,472,72.6,2.49,0,0,0,0,0,0,0,177.1,444.07,394.19,0
751.631,14.79,100,17.1,17.9,4,72,12.28,176.2,207,348.31,1802.9,6118,8.2,99.9,5.5,472,71.8,2.49,0,0,0,0,0,0,0,176.9,401.58,397.8,0
751.772,14.79,100,17,13.3,4,72,15.04,177.8,164.2,295.31,2596.3,4884,0,79.2,0.2,474,63.5,2.39,0,0,0,0,0,0,0,184.3,317.7,391.26,0
751.871,14.79,100,19,15.5,4,72,13.1,189.8,185.2,306.28,2580.2,4992,0.1,52.2,-0.2,486,70.1,2.33,0,0,0,0,0,0,0,188.8,322.4,385.04,0
751.991,14.79,100,18.8,15.8,4,73,13.1,180.8,186.4,288.39,2523.2,4956,1.4,50.2,5,520,63.9,2.31,0,0,0,0,0,0,0,181.6,319.56,379.32,0
752.081,14.79,0,18.5,15.4,4,73,12.83,186.8,183.9,301.39,2535.8,5045,2.3,55.2,-2.1,497,46.1,2.21,0,0,0,0,0,0,0,184.3,162.58,333.52,0
752.201,14.79,0,21.3,0,4,73,13.05,150.8,81.4,245.67,2430.3,4977,4.3,18.6,-6.2,318,44.8,1.73,0,0,0,0,0,0,0,104,129.24,227.85,0
752.383,14.79,0,18.2,0,4,73,14.32,53.2,43.4,84.25,1196.8,4940,4.2,6.3,17.3,32,45.4,1.02,0,0,0,0,0,0,0,20.8,35.65,98.73,0
752.534,14.79,0,10.3,0,4,73,12.3,19.5,21,31.75,1118.1,4880,0,7,15,-8,44.6,1,0,0,0,0,0,0,0,20.2,35.15,64.17,0
752.691,14.79,0,7.4,0,4,73,12.58,20.2,21,32.08,1096.3,4860,0,10.2,-1,-46,52.5,1,0,0,0,0,0,0,0,23.5,42.2,46.96,0
752.831,14.79,0,5,0,4,75,19.4,24.8,25.2,38.81,1133.6,4824,0,11.6,-2,-64,50.9,1,0,0,0,0,0,0,0,24.9,41.75,43.17,0
752.941,14.79,0,3.8,0,4,75,51.47,24.8,24.9,38.72,1149.3,4747,0,12.6,-2.5,-62,50.2,1,0,0,0,0,0,0,0,24.7,40.55,41.09,0
753.081,14.79,0,3.2,0,4,75,64.13,24.8,24.4,37.67,1160.4,4684,0,12.9,-2,-62,49.4,1,0,0,0,0,0,0,0,24.4,39.27,39.28,0
753.225,14.79,0,2.7,0,4,75,76.34,24,24,36.58,1173.9,4623,0,13.4,-2,-61,49.2,1,0,0,0,0,0,0,0,24.2,37.92,37.85,0
753.361,14.79,0,2.4,0,4,75,93.56,23.2,23.7,35.25,1185,4564,0,13.5,-2,-60,49.5,1,0,0,0,0,0,0,0,23.8,37.2,36.73,0
753.504,14.79,0,2.1,0,4,75,106.39,23.2,23.3,34.33,1195.5,4504,0,13.5,-3,-60,49.6,1,0,0,0,0,0,0,0,23.1,36.11,35.68,0
753.606,14.79,0,1.9,0,4,75,116.52,23.2,23,33.64,1203.2,4459,0,13.5,-3,-60,49.8,1,0,0,0,0,0,0,0,23.3,35.28,35.11,0
753.746,14.79,0,1.8,0,4,75,125.04,22.5,22.7,32.67,1210.4,4395,0,13.4,-2.5,-60,50.6,1,0,0,0,0,0,0,0,22.5,33.71,33.84,0
753.922,14.79,0,1.7,0,4,75,136.73,21.8,21.8,30.67,1220,4325,0,12.7,-2,-60,52.1,1,0,0,0,0,0,0,0,21.4,31.68,31.4,0
754.045,14.79,0,1.6,0,4,75,150.09,20.2,20.3,28.22,1230.5,4256,0,12.2,-2,-60,53.6,1,0,0,0,0,0,0,0,19.8,29.11,29.69,0
754.161,14.79,0,1.5,0,4,75,161.77,19.5,19.1,26.69,1235.9,4202,0,11.7,-2,-59,55,1,0,0,0,0,0,0,0,18.8,27.26,27.91,0
754.250,14.79,0,1.5,0,4,75,158.43,18,18.2,24.86,1240.5,4168,0,11.3,-1.5,-60,55.3,1,0,0,0,0,0,0,0,18.2,25.76,26.8,0
754.378,14.79,0,1.4,0,4,75,166.67,17.2,17.6,24.03,1246.8,4116,0,10.8,-1,-60,56.5,1,0,0,0,0,0,0,0,17.5,24.12,25,0
754.501,14.79,0,1.4,0,4,75,181.35,16.5,16.3,21.89,1252.5,4050,0,10.3,-0.5,-60,57.4,1,0,0,0,0,0,0,0,16.1,22.19,22.9,0
754.595,14.79,0,1.3,0,4,75,194.41,15,15.3,20.39,1256.9,4016,0,9.8,-0.5,-60,58.2,1,0,0,0,0,0,0,0,15,20.63,21.82,0
754.710,14.79,0,1.3,0,4,75,194.41,14.2,14.7,18.86,1260.8,3980,0,9.5,-1,-60,58.3,1,0,0,0,0,0,0,0,14.4,19.85,20.26,0
754.800,14.79,0,1.2,0,4,75,204.2,13.5,13.7,17.58,1265.8,3934,0,9,-0.5,-60,57.9,1,0,0,0,0,0,0,0,13.4,18,18.99,0
754.920,14.79,0,1.1,0,4,75,210.72,12.8,13,16.61,1270.2,3880,0,8.6,0,-59,58,1,0,0,0,0,0,0,0,12.6,16.76,17.97,0
755.078,14.79,0,1.1,0,4,75,210.72,12,12.5,15.75,1276.6,3845,0,8.5,0,-59,58.1,1,0,0,0,0,0,0,0,12.8,16.57,16.65,0
755.204,14.79,0,1,0,4,75,225.41,12,12.5,15.33,1282.5,3799,0,8.4,0,-59,57.7,1,0,0,0,0,0,0,0,12.3,16.35,16.23,0
755.301,14.79,0,1.1,0,4,75,218.88,12,12.5,14.94,1286.8,3766,0,8.3,0,-59,57.9,1,0,0,0,0,0,0,0,12.2,16.18,15.96,0
