﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E30 DS1 PS2 CW v1.8 - WBAUC9C57DVY60780.mhd
2.649,14.37,0,14.53,0,0,196,0,95,14.62,15,14.3,3.92,38.32,180,1017,810,0,0,4.6,1.7,1.18,-2,140,13.7,12.6,-30.2,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,15,3.98,4.18,0,0,0,0
2.767,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.1,3.92,38.49,180,1022.2,816,0,0,4.6,1.3,1.18,-2,140,13,12.6,-29.8,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.9,3.96,4.15,0,0,0,0
2.877,14.37,0,14.53,0,0,196,0,95,14.62,14.2,13.8,3.86,38.51,180,1013.9,821,0,0,4.5,0.6,1.18,-2,140,12.7,12.6,-28.5,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.7,4.03,4.17,0,0,0,0
2.996,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.4,3.78,38.33,180,1019.5,815,0,0,4.5,3.9,1.18,-3,140,12.6,13.4,-28.9,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,4.03,4.22,0,0,0,0
3.117,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.2,3.75,38.52,180,1018,824,0,0,4.6,4.2,1.18,-3,140,13,13.4,-30.4,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,4,4.22,0,0,0,0
3.238,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.2,3.75,38.62,180,1014.3,824,0,0,4.6,4.3,1.18,-4,140,13.4,12.6,-29.9,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,4.03,4.23,0,0,0,0
3.388,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.1,3.72,38.51,180,1009.2,822,0,0,4.6,4.6,1.18,-4,140,12.7,12.6,-29.6,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,4.02,4.23,0,0,0,0
3.497,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.2,3.69,38.57,181,1014.9,812,0,0,4.6,5,1.18,-3,140,12.4,13.4,-29.9,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,4.01,4.23,0,0,0,0
3.610,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.4,3.72,38.33,181,1015.9,804,0,0,4.6,5.4,1.18,-2,140,13.5,13.4,-29.4,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.01,4.23,0,0,0,0
3.737,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.5,3.72,38.25,181,1017.6,796,0,0,4.6,5.7,1.18,-2,140,12.5,13.4,-30.3,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.99,4.22,0,0,0,0
3.857,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.5,3.72,38.35,181,1013.2,796,0,0,4.6,5.2,1.18,0,140,12.4,12.6,-30.5,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.99,4.2,0,0,0,0
3.978,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.6,3.72,38.32,181,1023.1,792,0,0,4.6,5.7,1.18,0,140,12.7,13.4,-30,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.99,4.2,0,0,0,0
4.079,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.6,3.72,38.28,181,1016.8,794,0,0,4.6,5.4,1.18,0,140,13.3,13.4,-30.5,-31.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,4.01,4.23,0,0,0,0
4.207,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.33,181,1024,796,0,0,4.6,4.6,1.18,0,140,13.2,12.6,-30.2,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.98,4.19,0,0,0,0
4.317,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.22,181,1016.5,794,0,0,4.6,5.1,1.18,0,142,12.3,12.6,-30.1,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.98,4.18,0,0,0,0
4.418,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.35,181,1021.6,793,0,0,4.6,4.8,1.18,0,142,12.7,12.6,-29.3,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.98,4.18,0,0,0,0
4.553,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.69,38.29,181,1017.3,798,0,0,4.6,4.8,1.18,0,142,12.7,12.6,-29.5,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,4.05,4.2,0,0,0,0
4.707,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.5,3.72,38.33,181,1017.4,800,0,0,4.6,5.1,1.18,0,142,13.3,12.6,-30.5,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.98,4.19,0,0,0,0
4.837,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.3,3.72,38.41,181,1018.9,796,0,0,4.6,3.8,1.18,0,142,12.5,11.8,-29.8,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.96,4.16,0,0,0,0
4.937,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.28,181,1020.5,792,0,0,4.6,6,1.18,0,142,12.1,12.6,-29.4,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.96,4.18,0,0,0,0
5.049,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.4,3.69,38.32,181,1013.1,794,0,0,4.6,4.6,1.18,0,142,12.8,12.6,-29.2,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.97,4.18,0,0,0,0
5.177,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.38,181,1022.4,790,0,0,4.6,6.1,1.18,0,142,12.6,13.4,-29.4,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,4,4.19,0,0,0,0
5.307,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.26,181,1016.6,794,0,0,4.6,4.7,1.18,0,140,12.8,12.6,-29.8,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.98,4.19,0,0,0,0
5.417,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.23,181,1023,794,0,0,4.5,5.4,1.18,0,140,12.7,12.6,-29.5,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.99,4.2,0,0,0,0
5.537,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.32,181,1020,798,0,0,4.6,4.6,1.18,0,140,12.4,12.6,-30,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.97,4.18,0,0,0,0
5.657,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.29,181,1021.3,794,0,0,4.6,4.7,1.18,-1,140,12.7,12.6,-28.8,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,4.01,4.21,0,0,0,0
5.777,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.39,181,1012.8,797,0,0,4.6,5,1.18,0,140,12.4,12.6,-29.9,-30.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.99,4.2,0,0,0,0
6.150,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.72,38.39,181,1021.2,799,0,0,4.6,4.8,1.18,-1,140,12.6,12.6,-29.8,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,4,4.21,0,0,0,0
6.288,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.6,3.72,38.35,181,1011.9,801,0,0,4.6,4.5,1.18,-1,140,13.3,13.4,-30.4,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,4.01,4.21,0,0,0,0
6.397,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.5,3.75,38.3,181,1017,804,0,0,4.6,4,1.18,-2,140,13.5,13.4,-29.4,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.96,4.19,0,0,0,0
6.537,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.4,3.75,38.41,181,1018.8,798,0,0,4.6,3.4,1.18,-2,140,12.8,12.6,-29.6,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,4,4.21,0,0,0,0
6.638,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.5,3.69,38.33,181,1017.8,810,0,0,4.6,5.2,1.18,-1,140,12.8,12.6,-29.4,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.98,4.19,0,0,0,0
6.780,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.3,3.69,38.44,181,1017.9,815,0,0,4.6,4.1,1.18,-2,140,12.8,11.8,-28.7,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,3.99,4.17,0,0,0,0
6.918,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.3,3.67,38.48,181,1017.7,814,0,0,4.6,5.1,1.18,-2,140,12.7,12.6,-28.3,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14,3.94,4.18,0,0,0,0
7.050,14.37,0,14.53,0,0,196,0,95,14.62,13.5,13.8,3.67,38.54,181,1017.2,824,0,0,4.5,4.4,1.18,-2,140,11.9,11.8,-28.3,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,4,4.15,0,0,0,0
7.188,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.1,3.61,38.44,181,1015.3,817,0,0,4.5,5.6,1.18,-3,140,11.8,11.8,-28,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,13.8,3.94,4.16,0,0,0,0
7.328,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14,3.61,38.46,181,1018.3,820,0,0,4.5,6.3,1.18,-4,140,11.6,12.6,-27.4,-28,38.8,1,-0.3,0,0,0,0,0,0,0,13.7,4.02,4.2,0,0,0,0
7.468,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.4,3.61,38.49,181,1020.9,809,0,0,4.5,6.6,1.18,-2,140,12.2,12.6,-28.6,-28,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,4.05,4.24,0,0,0,0
7.598,14.37,0,14.53,0,0,196,0,95,14.62,13.5,14.6,3.64,38.33,181,1017.1,800,0,0,4.5,6.8,1.18,-2,140,12.9,12.6,-28.6,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,4.07,4.27,0,0,0,0
7.748,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.7,3.69,38.29,181,1019.3,797,0,0,4.6,6.3,1.18,-1,140,13.2,12.6,-29.6,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.99,4.24,0,0,0,0
7.888,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.6,3.72,38.23,181,1016.1,790,0,0,4.6,6.1,1.18,0,140,12.7,12.6,-28.8,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,4,4.24,0,0,0,0
8.029,14.37,0,14.53,0,0,196,0,95,14.62,14.2,14.6,3.72,38.35,181,1023.3,794,0,0,4.6,4.5,1.18,0,140,12.3,11.8,-29.2,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.98,4.18,0,0,0,0
8.179,14.37,0,14.51,0,0,196,0,95,14.62,14.2,14.6,3.72,38.35,181,1018.3,792,0,0,4.6,5.5,1.18,0,140,11.9,11.8,-28.4,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.6,3.98,4.19,0,0,0,0
8.318,14.37,0,14.51,0,0,196,0,95,14.62,14.2,14.5,3.72,38.28,181,1015.2,799,0,0,4.6,4.7,1.18,0,140,12,12.6,-28.9,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.5,3.85,4.13,0,0,0,0
8.508,14.37,0,14.51,0,0,196,0,95,14.62,14.2,14.4,3.69,38.39,181,1021.8,788,0,0,4.5,5.1,1.18,-1,140,11.7,11.8,-28.5,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.98,4.18,0,0,0,0
8.648,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.4,3.64,38.33,181,1017.3,800,0,0,4.5,5.7,1.18,0,140,12.1,11.8,-28.2,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.02,4.19,0,0,0,0
8.798,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.7,3.64,38.38,181,1020.7,794,0,0,4.5,6.8,1.18,0,140,12,12.6,-28.5,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.01,4.21,0,0,0,0
8.916,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.67,38.28,181,1019.8,795,0,0,4.5,6.9,1.18,0,140,12.6,12.6,-28.9,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.99,4.21,0,0,0,0
9.038,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.4,3.67,38.29,181,1012.9,799,0,0,4.6,5.3,1.18,0,140,12.5,11.8,-28.5,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.99,4.17,0,0,0,0
9.148,14.37,0,14.52,0,0,196,0,95,14.62,14.2,14.6,3.67,38.3,181,1017.9,790,0,0,4.6,7.2,1.18,-1,140,11.7,12.6,-28,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4,4.2,0,0,0,0
9.279,14.37,0,14.52,0,0,198,0,95,14.62,14.2,14.7,3.67,38.28,181,1017.5,796,0,0,4.6,7.1,1.18,0,140,12.2,11.8,-28.9,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.93,4.18,0,0,0,0
9.399,14.37,0,14.52,0,0,198,0,95,14.62,14.2,14.4,3.64,38.36,181,1023.1,797,0,0,4.6,5.8,1.18,0,140,11.9,11,-27.7,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.95,4.15,0,0,0,0
9.518,14.37,0,14.52,0,0,198,0,95,14.62,13.5,14.6,3.64,38.38,181,1013.2,796,0,0,4.6,7.2,1.18,-1,140,11.5,12.6,-27.5,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.99,4.19,0,0,0,0
9.638,14.37,0,14.52,0,0,198,0,95,14.62,13.5,14.4,3.64,38.28,181,1023.8,803,0,0,4.6,5.4,1.18,0,140,12.4,11.8,-28,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.94,4.16,0,0,0,0
9.755,14.37,0,14.52,0,0,198,0,95,14.62,13.5,14.4,3.67,38.41,181,1020.3,792,0,0,4.6,6,1.18,-2,140,11.6,12.6,-27.4,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.03,4.2,0,0,0,0
9.857,14.37,0,14.52,0,0,198,0,95,14.62,14.2,14.7,3.64,38.29,181,1023,792,0,0,4.5,6.7,1.18,0,140,12.5,12.6,-28.7,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4,4.23,0,0,0,0
9.967,14.37,0,14.52,0,0,198,0,95,14.62,14.2,14.6,3.67,38.28,181,1020.7,794,0,0,4.6,6.4,1.18,0,140,12.1,11.8,-28.8,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.98,4.2,0,0,0,0
10.077,14.37,0,14.52,0,0,198,0,95,14.62,14.2,14.4,3.67,38.39,181,1018.9,795,0,0,4.6,5.4,1.18,0,140,12,11.8,-28.3,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.93,4.16,0,0,0,0
10.197,14.37,0,14.52,0,0,198,0,95,14.62,14.2,14.3,3.64,38.2,181,1014,796,0,0,4.5,5.5,1.18,0,140,11.2,11,-27,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.93,4.11,0,0,0,0
10.307,14.37,0,14.52,0,0,198,0,95,14.62,13.5,14.3,3.64,38.29,181,1017.9,801,0,0,4.5,5.4,1.18,-2,140,11.8,12.6,-26.5,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,3.99,4.18,0,0,0,0
10.417,14.37,0,14.52,0,0,198,0,95,14.62,13.5,14.5,3.64,38.36,181,1020.6,806,0,0,4.5,5.7,1.18,-2,140,12.3,12.6,-28.1,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,4,4.2,0,0,0,0
10.517,14.37,0,14.52,0,0,198,0,95,14.62,13.5,14.5,3.67,38.39,181,1014.8,808,0,0,4.5,6.1,1.18,-2,140,12.5,12.6,-28,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,4.07,4.23,0,0,0,0
10.627,14.37,0,14.52,0,0,198,0,95,14.62,13.5,14.7,3.69,38.45,181,1023,810,0,0,4.6,6.1,1.18,-2,140,12.2,12.6,-29,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,4.07,4.28,0,0,0,0
10.737,14.37,0,14.52,0,0,198,0,95,14.65,13.5,14.5,3.69,38.45,181,1014.1,812,0,0,4.6,5.5,1.18,-2,140,12.7,12.6,-28.7,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,4.09,4.28,0,0,0,0
10.857,14.37,0,14.52,0,0,198,0,95,14.65,13.5,14.8,3.69,38.48,181,1020.1,808,0,0,4.6,6.9,1.18,-2,140,12.6,13.4,-29,-29.6,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,4.09,4.31,0,0,0,0
10.957,14.37,0,14.52,0,0,198,0,95,14.7,13.5,14.6,3.69,38.44,181,1008.9,820,0,0,4.7,5.7,1.18,-2,140,13,11.8,-28.9,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,4.05,4.27,0,0,0,0
11.077,14.37,0,14.52,0,0,198,0,95,14.7,13.5,14.3,3.72,38.51,181,1022.8,821,0,0,4.6,5.1,1.18,-2,140,11.6,11.8,-28,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.1,4.04,4.25,0,0,0,0
11.189,14.37,0,14.52,0,0,198,0,95,14.7,13.5,14.3,3.69,38.52,181,1016.4,823,0,0,4.6,5.4,1.18,-3,140,12,11.8,-27,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14,4.04,4.26,0,0,0,0
11.307,14.37,0,14.52,0,0,198,0,95,14.7,13.5,14.3,3.67,38.46,181,1018.5,818,0,0,4.6,6.4,1.18,-2,140,11.6,11.8,-27,-26.4,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,3.98,4.22,0,0,0,0
11.409,14.37,0,14.52,0,0,198,0,95,14.7,13.5,14.2,3.67,38.55,181,1015.8,816,0,0,4.6,5.9,1.18,-3,140,11.8,11.8,-26.3,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,13.9,4.02,4.22,0,0,0,0
11.517,14.37,0,14.52,0,0,198,0,95,14.7,13.5,14.4,3.67,38.39,181,1021.6,800,0,0,4.6,6.7,1.18,-2,140,11.4,11.8,-27.2,-28,39.1,1,-0.3,0,0,0,0,0,0,0,14.1,4,4.23,0,0,0,0
11.617,14.37,0,14.52,0,0,198,0,95,14.7,13.5,14.4,3.67,38.48,181,1014.8,801,0,0,4.6,6.5,1.18,-2,140,11.9,11.8,-27.5,-28,38.8,1,-0.3,0,0,0,0,0,0,0,14.2,4.01,4.22,0,0,0,0
11.717,14.37,0,14.52,0,0,198,0,95,14.7,14.2,14.7,3.67,38.29,181,1013.5,793,0,0,4.6,8.1,1.18,-2,140,11.5,12.6,-27.9,-28.8,39.1,1,-0.3,0,0,0,0,0,0,0,14.3,4.05,4.24,0,0,0,0
11.817,14.37,0,14.52,0,0,198,0,95,14.7,14.2,14.8,3.67,38.29,181,1021.8,793,0,0,4.6,7.3,1.18,0,140,11.6,12.6,-28.7,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.99,4.24,0,0,0,0
11.929,14.37,0,14.51,0,0,198,0,95,14.7,14.2,14.5,3.69,38.28,181,1016.5,800,0,0,4.6,5.6,1.18,0,140,12.2,11,-28,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,3.98,4.2,0,0,0,0
12.049,14.37,0,14.51,0,0,198,0,95,14.7,14.2,14.8,3.69,38.26,181,1015.2,795,0,0,4.6,6.7,1.18,-2,140,11.5,11.8,-27.6,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,4,4.24,0,0,0,0
12.157,14.37,0,14.51,0,0,198,0,95,14.7,14.2,14.5,3.67,38.42,181,1013.8,800,0,0,4.6,5.4,1.18,0,140,11.9,11,-27.9,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,3.97,4.19,0,0,0,0
12.267,14.37,0,14.51,0,0,198,0,95,14.7,14.2,14.5,3.67,38.23,181,1017.5,796,0,0,4.6,5.6,1.18,-1,140,10.8,11.8,-27.8,-27.2,38.8,1,-0.3,0,0,0,0,0,0,0,14.3,4.05,4.21,0,0,0,0
12.377,14.37,0,14.5,0,0,198,0,95,14.7,14.2,14.8,3.67,38.35,181,1017.1,796,0,0,4.6,8.1,1.18,0,140,12.1,11.8,-27.7,-28.8,38.8,1,-0.3,0,0,0,0,0,0,0,14.4,4.04,4.24,0,0,0,0
