﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.11 - WBAUC9C57DVY60780.mhd
320.817,14.53,100,16,19.1,4,72,12.99,175.5,232.1,253.28,2889.1,4502,12.1,99.9,5,528,60.1,2.59,0,0,0,0,0,0,0,175.2,356.88,295.6,0
320.977,14.53,100,15.7,19.1,4,72,13.02,174,230.7,255.81,2920.8,4556,11.6,99.9,5,536,60.9,2.6,0,0,0,0,0,0,0,173.9,358.81,309.94,0
321.159,14.53,100,15.6,19.1,4,72,12.81,173.2,230.4,257.92,2911.9,4672,11,99.9,5.5,532,61.3,2.6,0,0,0,0,0,0,0,172.9,367.43,323.28,0
321.386,14.53,100,15.6,19.1,4,72,12.96,172.5,229.4,262.25,2877.6,4740,10.7,99.9,5.5,530,61.5,2.6,0,0,0,0,0,0,0,172.7,373.02,341.05,0
321.516,14.53,100,15.5,19.1,4,72,12.83,172.5,230.7,266.75,2861.6,4808,10.7,99.9,5.5,530,62.1,2.6,0,0,0,0,0,0,0,172.9,379.22,350.72,0
321.686,14.53,100,15.6,19.1,4,72,12.73,172.5,230.3,270.97,2918.1,4875,9.9,99.9,6,534,62.2,2.6,0,0,0,0,0,0,0,172.9,385.29,362.29,0
321.857,14.53,100,15.6,19.1,4,72,12.79,172.5,230.6,276.72,2937.5,4971,9.1,99.9,6,533,62.6,2.6,0,0,0,0,0,0,0,173.2,393.52,372.15,0
322.075,14.53,100,15.7,19.1,4,72,12.83,172.5,231.1,279.83,2912,5072,8.9,99.9,6.5,532,63.5,2.6,0,0,0,0,0,0,0,172.8,398.92,383.68,0
322.336,14.53,100,15.6,19.1,4,72,12.84,172.5,229.9,285.06,2884.4,5134,9.2,99.9,6.5,530,64.6,2.61,0,0,0,0,0,0,0,172.5,406.06,398.24,0
322.448,14.53,100,15.6,19.1,4,72,12.72,172.5,230.1,290.94,2912.4,5250,9.5,99.9,6.5,526,66.3,2.61,0,0,0,0,0,0,0,172.9,411.71,403.09,0
322.636,14.53,100,15.9,19.1,4,72,12.69,172.5,229.8,293.86,2929.4,5318,9.9,99.9,6.5,523,67.1,2.61,0,0,0,0,0,0,0,172.7,418.6,412.47,0
322.767,14.53,100,16,19.1,4,72,12.72,172.5,229.4,298.5,2946.5,5382,9.8,99.9,6.5,523,67.8,2.61,0,0,0,0,0,0,0,173.2,421.8,418.72,0
322.973,14.53,100,16.1,19.1,4,72,12.76,174,229.3,304.17,2922.7,5436,9.8,99.9,6,519,68.9,2.61,0,0,0,0,0,0,0,174.6,429.45,426.78,0
323.066,14.53,100,16.2,19.1,4,72,12.77,174.8,230,309.14,2907.8,5509,9.7,99.9,6,518,70.1,2.61,0,0,0,0,0,0,0,174.3,433.5,431.83,0
323.226,14.53,100,16.3,19.1,4,72,12.7,174,228.3,311.89,2893.1,5572,9.6,99.9,6,521,69.9,2.61,0,0,0,0,0,0,0,175.2,437.24,438,0
323.474,14.53,100,16.4,19.1,4,72,12.51,174.8,228.1,316.22,2903.7,5626,9.3,99.9,6,518,70.2,2.61,0,0,0,0,0,0,0,175,443.32,446.66,0
323.586,14.53,100,16.4,19.1,4,72,12.51,174,229.7,320.58,2916.1,5752,9.7,99.9,6,510,71.4,2.61,0,0,0,0,0,0,0,174.3,452.45,452.46,0
323.706,14.53,100,16.5,19.1,4,72,12.51,174,230.6,322.78,2954.3,5756,9.2,99.9,6,508,71.2,2.61,0,0,0,0,0,0,0,174.3,455.63,457.48,0
323.876,14.53,100,16.7,19.1,4,72,12.54,174,231.9,326.92,2931.7,5846,9.2,99.9,6,506,71.6,2.62,0,0,0,0,0,0,0,174.5,463.6,464.25,0
324.042,14.53,100,16.7,19.1,4,73,12.43,174,232.6,329.06,2907.7,5863,9.5,99.9,6,500,71.7,2.62,0,0,0,0,0,0,0,174,469.38,469.52,0
324.166,14.53,100,16.6,19.1,4,73,12.53,173.2,233.5,331.42,2931.3,5916,9.7,99.9,6,497,72,2.62,0,0,0,0,0,0,0,173.8,476.61,477.37,0
324.285,14.53,100,16.5,19.1,4,73,12.45,173.2,235,334.78,2922.3,6022,10.1,99.9,6,492,72.5,2.62,0,0,0,0,0,0,0,173.2,482.81,482.78,0
324.486,14.53,100,16.5,19.1,4,73,12.44,172.5,235.1,335.81,2910,6082,10.3,99.9,6.5,484,72.3,2.62,0,0,0,0,0,0,0,172.7,486.05,491.28,0
324.676,14.53,100,16.4,19.1,4,75,12.33,172.5,234.2,339,2930.7,6136,9.9,99.9,6.5,477,73,2.62,0,0,0,0,0,0,0,172.2,494.3,499.02,0
324.777,14.53,100,16.5,19.1,4,75,12.41,171.8,235.4,341.5,2902,6148,9.6,99.9,6.5,472,73.4,2.62,0,0,0,0,0,0,0,172,495.94,502.29,0
324.881,14.53,100,16.3,19.1,4,75,12.26,171.8,234.2,343.92,2899.6,6226,9.3,99.9,6.5,471,73.2,2.62,0,0,0,0,0,0,0,172.9,500.26,505.93,0
325.071,14.53,100,16.3,19.1,4,77,12.29,171.8,234.7,347.31,2912.2,6244,8.9,99.9,6.5,460,74.2,2.63,0,0,0,0,0,0,0,171.8,498.72,512.6,0
325.519,14.53,100,16.6,17.8,5,77,12.7,173.2,193.2,338.36,2868.7,5318,1.6,99.9,5.5,568,65.7,2.6,0,0,0,0,0,0,0,197.4,429.71,492.61,0
325.674,14.53,0,19.4,19.1,5,79,12.82,191.2,233.4,334.33,2876.1,5352,5.3,99.9,4.2,561,44.7,2.6,0,0,0,0,0,0,0,189.6,429.72,429.91,0
325.785,14.53,0,17.8,3.4,5,79,14.04,130.5,85.3,224.64,2036.3,5316,10.2,20.6,-1.5,366,43.1,1.98,0,0,0,0,0,0,0,101.4,147.91,294.69,0
325.945,14.53,0,16.6,0,5,79,14.04,64.5,57.6,110.86,1011.7,5270,13.5,14.8,8.5,168,43.1,1.1,0,0,0,0,0,0,0,23.4,39.24,133.95,0
326.046,14.53,0,10.4,0,5,79,11.97,21,21.3,35.97,863.1,5256,3.4,7,20,-1,42.5,1,0,0,0,0,0,0,0,20.2,38.52,88.57,0
326.175,14.53,0,7.6,0,5,81,12.43,20.2,21.3,34.92,901.5,5292,0,9.2,11.4,-19,49.5,1,0,0,0,0,0,0,0,20.7,38.77,61.52,0
326.295,14.53,0,6,0,5,81,12.97,20.2,21.3,35.14,954.8,5227,0,12.1,-1,-64,49,1,0,0,0,0,0,0,0,25.9,47.37,52.98,0
326.525,14.53,0,4.6,0,5,81,15.99,25.5,26.2,43.92,982,5234,0,13.4,-1,-64,47.6,1,0,0,0,0,0,0,0,26.3,47.43,47.58,0
326.617,14.53,0,3.2,0,5,82,61.31,26.2,26.2,43.64,1025.9,5134,0,14.6,-2,-62,46.4,1,0,0,0,0,0,0,0,26.1,46.47,46.79,0
326.755,14.52,0,2.8,0,5,82,75.66,26.2,26.2,43.83,1045.9,5099,0,15.6,-2,-62,45.3,1,0,0,0,0,0,0,0,26.5,46.28,45.93,0
326.876,14.52,0,2.5,0,5,82,97.27,26.2,26.2,43.39,1062.2,5060,0,15.8,-2,-62,44.8,1,0,0,0,0,0,0,0,26.4,45.89,45.49,0
327.065,14.52,0,2.3,0,5,82,108.41,26.2,26.2,43.14,1079.2,5004,0,16.1,-2.5,-62,44.5,1,0,0,0,0,0,0,0,26.3,45.3,44.62,0
327.165,14.52,0,2.1,0,5,82,127.54,25.5,26.1,42,1095.3,4978,0,16.1,-2.5,-60,44.3,1,0,0,0,0,0,0,0,26.2,44.52,44.19,0
327.287,14.52,0,2,0,5,82,141.73,25.5,25.9,41.89,1106.5,4938,0,16.1,-2.5,-60,44.2,1,0,0,0,0,0,0,0,25.9,43.75,43.56,0
327.562,14.52,0,1.9,0,5,82,151.75,25.5,25.6,40.89,1122.3,4888,0,16,-2,-60,44.5,1,0,0,0,0,0,0,0,25.8,43.11,42.63,0
327.737,14.52,0,1.8,0,5,82,187.88,24.8,25,38.89,1148.3,4758,0,15.5,-2.5,-58,45.7,1,0,0,0,0,0,0,0,24.7,40.43,40.53,0
327.855,14.52,0,1.7,0,5,82,196.03,24,24.6,37.53,1157.8,4721,0,15.3,-2,-58,45.8,1,0,0,0,0,0,0,0,24.6,39.65,39.72,0
327.995,14.52,0,1.7,0,5,82,202.56,24,24.3,37.22,1165.1,4670,0,15.2,-2,-58,46.3,1,0,0,0,0,0,0,0,23.9,38.23,38.59,0
328.115,14.52,0,1.6,0,5,82,204.19,23.2,23.8,35.56,1178.4,4586,0,14.8,-2,-58,47.6,1,0,0,0,0,0,0,0,23.9,37.43,37.57,0
328.287,14.52,0,1.6,0,5,82,213.98,22.5,23.3,33.89,1187.1,4518,0,14.5,-2.5,-57,48,1,0,0,0,0,0,0,0,23.2,36.28,36.02,0
328.405,14.52,0,1.5,0,5,81,222.14,22.5,23,33.36,1199.2,4461,0,14.4,-2.5,-56,48.4,1,0,0,0,0,0,0,0,22.8,35.01,35.17,0
328.655,14.52,0,1.5,0,5,81,228.67,22.5,22.7,32.5,1207.3,4399,0,14,-2.5,-56,49,1,0,0,0,0,0,0,0,21.2,31.74,32.42,0
328.745,14.52,0,1.4,0,5,81,231.93,21,21,29.36,1222.3,4310,0,13.2,-2,-56,51.2,1,0,0,0,0,0,0,0,20.7,30.5,31.33,0
