﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E30 DS1 PS2 CW v1.5 - WBAUC9C57DVY60780.mhd
216.793,14.67,25.1,5.2,2.6,190,3,72,14.49,55.5,56.5,-4.43,71.36,201,2334.5,3884,-1.9,20.2,26,150,35.4,1.23,3.6,0,0,0,0,0,0,0,58.8,81.32,74.26,0,0,0,0
216.913,14.67,30.2,5.3,4.9,190,3,72,14.65,61.5,61.2,-4.43,79.25,201,2407.3,3928,-1.6,21.9,23,168,34.9,1.32,4.1,0,0,0,0,0,0,0,63.5,112.14,83.02,0,0,0,0
217.043,14.67,100,4.6,5.9,190,3,72,14.9,82.5,87.5,-4.43,127.39,201,2496.1,4010,3.4,72.5,2.4,244,46,1.99,22.5,0,0,0,0,0,0,0,101,309.64,111.87,0,0,0,0
217.194,14.67,100,5.9,22.5,190,3,72,14.32,114.8,230.9,-4.43,166.08,201,2709.2,4082,-1,100.9,9.2,346,69.4,2.79,21.4,0,0,0,0,0,0,0,134.2,310.1,146.44,0,0,0,0
217.315,14.67,100,11,21.5,190,3,72,14.29,147.8,222.2,-4.43,204.11,201,2818.7,4176,-2,99.9,7,438,70.4,2.75,19.8,0,0,0,0,0,0,0,156.9,307.23,168.14,0,0,0,0
217.502,14.67,100,14.2,19.9,190,3,72,13.73,167.2,213.9,-4.43,242.44,201,2855.3,4273,-3.9,99.9,7,519,71,2.65,19.8,0,0,0,0,0,0,0,190.2,331.09,194.08,0,0,0,0
217.623,14.67,100,19.3,21.1,190,3,72,13.07,191.2,222.4,-4.43,295.28,201,2957.2,4485,-3.1,99.9,7,596,78.6,2.71,20.5,0,0,0,0,0,0,0,208.3,347.12,216.84,0,0,0,0
217.772,14.67,100,21.7,21.1,190,3,72,12.77,191.2,221.6,-4.43,317.64,201,2922.7,4592,-3.8,99.9,7.5,638,77.9,2.72,20.3,0,0,0,0,0,0,0,218.4,360,240.93,0,0,0,0
217.877,14.67,100,22.8,21.2,190,3,72,12.79,191.2,221.1,-4.43,335.89,201,2846.3,4739,-4.8,79,7.5,662,78.9,2.72,20.4,0,0,0,0,0,0,0,220.9,366.33,252.37,0,0,0,0
217.985,14.67,100,23.2,21.2,190,3,72,12.86,191.2,221.1,-4.43,343.69,201,2826,4879,-4.7,75.3,8,665,81.1,2.73,20.4,0,0,0,0,0,0,0,220.5,377.46,268.92,0,0,0,0
218.092,14.67,100,22.9,21.4,190,3,72,12.82,191.2,221.9,-4.43,352.89,201,2741.3,5004,-4.6,83.9,8,671,80.5,2.74,20.6,0,0,0,0,0,0,0,219.6,389.31,284.97,0,0,0,0
218.212,14.67,100,22.7,21.8,190,3,72,12.73,191.2,224,-4.43,358.25,201,2778.4,5134,-5.4,88.9,8.5,665,82.9,2.76,21,0,0,0,0,0,0,0,217.7,400.19,300.75,0,0,0,0
218.364,14.67,100,22.5,21.9,190,3,72,12.83,191.2,222.9,-4.43,364.75,201,2817.7,5264,-4.9,92.6,9,655,84.4,2.77,21,0,0,0,0,0,0,0,216.7,414.18,318.53,0,0,0,0
218.453,14.67,100,22,21.7,190,3,72,12.7,191.2,221.7,-4.43,371.86,201,2844.3,5467,-4.9,96.8,10,643,84.6,2.77,20.8,0,0,0,0,0,0,0,211.4,417.05,330.68,0,0,0,0
218.572,14.67,100,21.9,21.4,190,3,72,12.73,191.2,218.1,-4.43,378.67,201,2838.5,5564,-4,97.9,10.5,638,87.1,2.75,20.3,0,0,0,0,0,0,0,210.2,422.27,344.14,0,0,0,0
218.732,14.67,100,21.8,21.2,190,3,72,12.61,191.2,216,-4.43,378.86,201,2875,5648,-4,98.6,10.5,636,87.2,2.74,20.2,0,0,0,0,0,0,0,209,425.43,359.91,0,0,0,0
218.842,14.67,100,21.6,21,190,3,72,12.56,191.2,214.2,-4.43,381.64,201,2906.9,5712,-3.9,99.9,11,632,89.7,2.74,20.2,0,0,0,0,0,0,0,206.7,429.77,369.13,0,0,0,0
218.962,14.67,100,21.4,21.1,190,3,72,12.53,191.2,214.2,-4.43,383.53,201,2897.3,5775,-3.9,99.8,11.5,626,89.8,2.74,20.4,0,0,0,0,0,0,0,205.1,435.71,379.65,0,0,0,0
219.053,14.67,100,21.4,21.3,190,3,72,12.58,191.2,214.6,-4.43,388.06,201,2878.9,5922,-3.5,99.8,12,619,90.6,2.74,20.6,0,0,0,0,0,0,0,204,444,388.32,0,0,0,0
219.182,14.67,100,21.3,21.6,190,3,72,12.51,191.2,214.6,-4.43,391.33,201,2894.7,5976,-3.5,99.8,12,613,92.1,2.76,20.9,0,0,0,0,0,0,0,202.8,447.14,398.47,0,0,0,0
219.312,14.67,100,21.3,21.9,190,4,72,12.57,191.2,214.9,-4.43,394.42,201,2897.1,6070,-2.7,99.8,11.9,606,92.7,2.78,21.4,0,0,0,0,0,0,0,203.1,336.69,403.18,4,4,4,0
219.403,14.67,100,21.2,21.7,190,4,73,14.26,191.2,227.3,-4.43,311.97,201,2227.7,4860,-0.2,58.9,5.3,554,79.6,2.67,20.1,0,0,0,0,0,0,0,204.8,375.29,402.3,0,0,4,0
219.746,14.67,100,21.2,21.2,190,4,73,11.73,191.2,222.5,-4.43,340.28,201,2769.9,4854,-4.5,93.8,5,606,86,2.7,20.5,0,0,0,0,0,0,0,223.8,391.54,404.45,0,0,0,0
219.886,14.67,100,25.7,21.8,190,4,73,13.11,191.2,223.7,-4.43,358.33,201,2897.6,5058,-2.4,89.9,8.5,670,80.2,2.76,21,0,0,0,0,0,0,0,219.1,398.89,406.36,0,0,0,0
219.984,14.67,0,25.2,21.8,190,4,75,12.83,191.2,223,-4.43,362.67,201,2866.5,5132,-1.6,91.8,6.2,664,44,2.77,20.8,0,0,0,0,0,0,0,218.7,396.73,408.38,0,0,0,0
220.152,14.67,0,24,5.8,190,4,75,12.75,191.2,92.4,-4.43,325.61,201,2725,5128,-2,32.9,-5.3,488,44.5,2.24,0.5,0,0,0,0,0,0,0,163.9,114.22,241.17,0,0,0,0
220.254,14.67,0,20.2,0,190,4,75,13.68,66.8,59.3,-4.43,95.33,201,1080.9,5126,4.9,13.3,14,204,44.2,1.12,-0.3,0,0,0,0,0,0,0,39.3,49.83,165.41,0,0,0,0
220.419,14.67,0,11.2,0,190,4,77,11.8,22.5,21.2,-4.43,35.89,201,984.3,5052,-2.4,6.7,18,2,44.2,1,-0.3,0,0,0,0,0,0,0,20.4,36.85,89,0,0,0,0
220.556,14.67,0,7.2,0,190,4,77,12.44,19.5,21.2,-4.43,32.86,201,1009.6,5060,-6,8.1,10.3,-18,51.6,1,-0.3,0,0,0,0,0,0,0,20.5,36.91,57.77,0,0,0,0
220.684,14.67,0,6,0,190,4,77,13.12,21.8,26.2,-4.43,37.92,201,1062.3,4992,0,10.4,-0.5,-54,51.1,1,-0.3,0,0,0,0,0,0,0,25.3,44.97,49.27,0,0,0,0
220.842,14.67,0,4.6,0,190,4,79,32.7,25.5,25.9,-4.43,41.36,201,1121.4,4930,0,13.1,-1.5,-62,49,1,-0.3,0,0,0,0,0,0,0,26,43.51,45.28,0,0,0,0
220.932,14.67,0,3.6,0,190,4,79,58.07,25.5,25.6,-4.43,40.94,201,1132.5,4896,0,14.1,-1.5,-62,48.4,1,-0.3,0,0,0,0,0,0,0,26,43.06,43.83,0,0,0,0
221.082,14.67,0,3.2,0,190,4,79,68.24,25.5,25.4,-4.43,40.14,201,1141,4849,0,14.1,-1.5,-62,47.8,1,-0.3,0,0,0,0,0,0,0,25.5,42.12,42.37,0,0,0,0
221.202,14.67,0,2.6,0,190,4,79,83.43,25.5,25.1,-4.43,39.56,201,1152.3,4802,0,14.6,-1.5,-61,47.7,1,-0.3,0,0,0,0,0,0,0,25.4,41.12,41.38,0,0,0,0
221.363,14.67,0,2.3,0,190,4,79,91.87,24.8,24.8,-4.43,38.22,201,1161.2,4749,0,15,-2,-60,47.5,1,-0.3,0,0,0,0,0,0,0,25,40.06,40.15,0,0,0,0
221.530,14.67,0,2,0,190,4,79,106.39,24,24.3,-4.43,37.36,201,1172.6,4680,0,14.8,-1.5,-60,47.9,1,-0.3,0,0,0,0,0,0,0,24.3,38.66,38.92,0,0,0,0
221.662,14.67,0,1.9,0,190,4,79,116.18,24,24,-4.43,36.28,201,1178.4,4632,0,14.7,-1.5,-60,48.4,1,-0.3,0,0,0,0,0,0,0,24.2,37.8,37.94,0,0,0,0
221.783,14.67,0,1.8,0,190,4,79,130.89,24,23.7,-4.43,35.47,201,1186.9,4578,0,14.8,-1.5,-59,49,1,-0.3,0,0,0,0,0,0,0,23.7,36.91,37.2,0,0,0,0
221.917,14.67,0,1.7,0,190,4,79,138.4,23.2,23.3,-4.43,33.86,201,1192,4508,0,14.7,-2,-58,49.4,1,-0.3,0,0,0,0,0,0,0,23.3,35.8,36.06,0,0,0,0
222.022,14.67,0,1.6,0,190,4,79,150.93,22.5,23,-4.43,33.5,201,1200.1,4480,0,14.5,-2,-58,49.2,1,-0.3,0,0,0,0,0,0,0,23.2,35.37,35.36,0,0,0,0
222.145,14.67,0,1.6,0,190,4,79,155.1,22.5,22.9,-4.43,32.89,201,1204.2,4448,0,14.5,-2,-58,49.7,1,-0.3,0,0,0,0,0,0,0,22.6,34.83,34.81,0,0,0,0
222.282,14.67,0,1.5,0,192,4,79,155.93,22.5,22.6,-4.43,32.14,201,1209.3,4401,0,14.5,-2,-58,50,1,-0.3,0,0,0,0,0,0,0,22.5,33.56,33.84,0,0,0,0
222.392,14.67,0,1.5,0,192,4,79,166.67,21.8,22,-4.43,30.75,201,1215.6,4362,0,13.8,-1.5,-58,50.9,1,-0.3,0,0,0,0,0,0,0,21.8,32.12,32.78,0,0,0,0
222.554,14.67,0,1.4,0,192,4,79,169.94,21,21.4,-4.43,29.58,201,1221.3,4310,0,13.8,-1.5,-58,52.2,1,-0.3,0,0,0,0,0,0,0,20.7,30.14,31.22,0,0,0,0
222.694,14.67,0,1.4,0,192,4,79,184.62,20.2,20,-4.43,27.89,201,1226.4,4265,0,13.1,-2,-58,53.8,1,-0.3,0,0,0,0,0,0,0,19.7,28.47,29.6,0,0,0,0
222.863,14.67,0,1.3,0,192,4,79,181.36,19.5,19.1,-4.43,25.97,201,1233.2,4206,0,12.6,-1.5,-58,54.6,1,-0.3,0,0,0,0,0,0,0,18.8,26.83,27.53,0,0,0,0
222.942,14.67,0,1.3,0,192,4,79,182.99,18.8,18.4,-4.43,25.33,201,1238.7,4182,0,12.3,-1,-58,54.7,1,-0.3,0,0,0,0,0,0,0,18.7,26.3,26.86,0,0,0,0
223.062,14.67,0,1.3,0,192,4,79,194.41,18,18,-4.43,24.25,203,1242.5,4152,0,11.9,-1,-58,55.4,1,-0.3,0,0,0,0,0,0,0,18.1,25.1,25.82,0,0,0,0
