﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B 9E60B E30 DS1 PS2 CW v1.6 - WBAUC9C57DVY60780.mhd
654.584,14.47,100,13.8,19.3,4,88,13.69,165.8,211.1,-1.84,247.53,208,2889.7,4403,-7.6,99.9,7,523,71.3,2.65,19.1,0,0,0,0,0,0,0,187.3,338.06,210.88,0,0,0,0
654.741,14.47,100,18.8,20.9,4,88,12.96,191.2,220.8,-1.84,287.22,208,2966.3,4492,-7.5,99.9,7.5,576,78.2,2.72,20.3,0,0,0,0,0,0,0,202.6,347.99,230.39,0,0,0,0
654.916,14.47,100,21.5,21.1,4,88,12.79,191.2,221.2,-1.84,317.83,208,2973.6,4639,-8.7,99.9,7.5,638,75.8,2.75,20.4,0,0,0,0,0,0,0,216.5,359.52,259.57,0,0,0,0
655.123,14.47,100,22.5,21.3,4,88,12.85,191.2,221.1,-1.84,331.92,208,2908.8,4740,-8.9,99.9,7.5,654,77,2.77,20.6,0,0,0,0,0,0,0,216.2,369.9,287.85,0,0,0,0
655.213,14.47,100,22.1,21.5,4,88,12.84,191.2,221.6,-1.84,334.5,208,2907,4830,-8.3,99.9,8,654,77.2,2.77,20.6,0,0,0,0,0,0,0,214.5,373.57,297.19,0,0,0,0
655.408,14.47,100,21.7,21.5,4,88,12.8,191.2,221.4,-1.84,336.78,208,2901.7,4933,-8.7,99.9,8,649,78.5,2.78,20.6,0,0,0,0,0,0,0,208.2,384.75,317.31,0,0,0,0
655.564,14.47,100,21.2,21.5,4,88,12.86,191.2,223.8,-1.84,334.5,208,2932.5,5042,-7.2,99.9,8.5,632,79.1,2.78,20.6,0,0,0,0,0,0,0,205.5,393.07,334.29,0,0,0,0
655.773,14.47,100,20.9,21.5,4,88,12.83,191.2,224.2,-1.84,338.72,208,2927.5,5156,-6.8,99.9,9,624,80,2.78,20.6,0,0,0,0,0,0,0,203.3,402.08,355.02,0,0,0,0
655.975,14.47,100,20.9,21.5,4,88,12.81,191.2,222.3,-1.84,343.14,208,2913.8,5271,-6.2,99.9,9.5,616,82.3,2.78,20.6,0,0,0,0,0,0,0,201.8,406.81,371.61,0,0,0,0
656.217,14.47,100,20.9,21.5,4,88,12.77,191.2,220.1,-1.84,347.31,208,2880.2,5346,-5.7,99.9,9.5,611,83.1,2.79,20.6,0,0,0,0,0,0,0,200.6,417.35,386.46,0,0,0,0
656.388,14.47,100,21,21.5,4,90,12.7,191.2,218.3,-1.84,355.53,208,2896,5528,-5.7,99.9,10,605,84.8,2.79,20.6,0,0,0,0,0,0,0,200.3,417.74,399.73,0,0,0,0
656.492,14.47,100,21.1,21.5,4,90,12.58,191.2,216.8,-1.84,362.47,208,2866.5,5618,-6,99.9,10,608,86.1,2.79,20.6,0,0,0,0,0,0,0,200.4,422.24,406.91,0,0,0,0
656.652,14.47,100,21,21.5,4,90,12.63,191.2,215.2,-1.84,365.97,208,2857.9,5692,-5.6,99.9,10.5,604,87.6,2.79,20.6,0,0,0,0,0,0,0,198.8,427.07,416.02,0,0,0,0
656.845,14.47,100,20.9,21.5,4,90,12.51,191.2,215.3,-1.84,367.31,208,2857.7,5748,-5.8,99.9,11,602,87.9,2.79,20.6,0,0,0,0,0,0,0,198.1,431.68,423.4,0,0,0,0
657.023,14.48,100,20.9,21.5,4,90,12.46,191.2,215,-1.84,373.08,208,2857.6,5896,-5.6,99.9,11.5,595,90,2.79,20.6,0,0,0,0,0,0,0,196.2,442.55,436.08,0,0,0,0
657.216,14.47,100,20.9,21.5,4,90,12.51,191.2,215.2,-1.84,373.94,208,2971.5,5932,-5.5,99.9,11.5,591,90.7,2.79,20.6,0,0,0,0,0,0,0,195.4,448.26,444.26,0,0,0,0
657.392,14.47,100,20.8,21.5,4,90,12.57,191.2,216.4,-1.84,380.5,208,2950.5,6036,0,99.9,12,585,91.8,2.79,20.6,0,0,0,0,0,0,0,195.1,495.3,454.78,65536,65536,65536,0
657.582,14.47,100,20.6,21.5,4,91,20.31,191.2,240,-1.84,379.03,208,2760.4,6068,0,99.9,11.5,277,89.9,2.8,20.6,0,0,-3,0,0,0,0,192.8,496.63,474.68,65536,65536,65536,0
657.743,14.47,100,20.2,21.5,4,91,22.08,190.5,240,-1.84,373.56,208,2858.6,6108,0,99.9,11.5,273,90.5,2.8,20.6,0,0,-3,0,0,0,0,190.7,342.1,475.28,4,65536,4,0
657.882,14.47,100,17.7,21.2,5,93,27.92,175.5,156.3,-1.84,284.67,208,2471.5,5102,0,76.5,8.5,258,79.1,2.64,17.3,0,0,-3,0,0,0,0,178.5,308.17,463.41,4,65536,4,0
658.062,14.47,100,18.1,13.3,5,93,20.29,183.8,169.4,-1.84,264.03,208,2794.5,5059,0,37.3,2.8,242,74.1,2.3,8.4,0,0,-3,0,0,0,0,148.4,198.51,340.31,65536,65536,65536,0
658.338,14.47,0,17.8,5.6,5,93,21.29,114.8,108.7,-1.84,127.14,210,1292.2,5126,0,18.9,11.8,104,46.7,1.29,-0.3,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,74.4,131.15,198.41,65536,65536,65536,0
658.493,14.47,0,10.7,0.7,5,93,20.41,70.5,75,-1.84,101.81,210,1274.4,5074,0,19.2,4.5,90,46.7,1,-0.3,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52,47.53,123.63,0,0,0,0
658.642,14.47,0,9.5,0,5,95,21.05,25.5,26.2,-1.84,38.11,210,1053.9,5002,0,9.4,36,-3,50.2,1,-0.3,0,0,0,0,0,0,0,22.1,36.56,69.77,0,0,0,0
658.801,14.47,0,6.6,0,5,95,19.3,20.2,21.2,-1.84,33.22,210,1001.8,5007,0,9.3,27.6,-16,54.4,1,-0.3,0,0,0,0,0,0,0,20.5,36.42,50.27,0,0,0,0
658.982,14.47,0,4.8,0,5,95,18.28,20.2,21.2,-1.84,33.67,210,1148.6,4992,0,10.8,13.1,-29,54.4,1,-0.3,0,0,0,0,0,0,0,20.9,44.2,43.74,0,0,0,0
659.123,14.47,0,3.4,0,5,95,19.1,25.5,25.9,-1.84,42.25,210,1012.9,4972,0,14.7,-2,-62,46.9,1,-0.3,0,0,0,0,0,0,0,26.2,44.44,44.26,0,0,0,0
659.334,14.47,0,2.8,0,5,95,65,25.5,25.9,-1.84,41.25,210,1033.9,4946,0,15.7,-1.5,-61,47.1,1,-0.3,0,0,0,0,0,0,0,25.8,43.97,44.41,0,0,0,0
659.527,14.47,0,2.3,0,5,95,104.71,25.5,25.8,-1.84,40.89,210,1042.2,4920,0,15.8,-1.5,-61,47.7,1,-0.3,0,0,0,0,0,0,0,25.8,43.18,44.01,0,0,0,0
659.672,14.47,0,2.1,0,5,95,120.04,25.5,25.5,-1.84,40.28,210,1053.7,4898,0,16.1,-1.5,-60,47.9,1,-0.3,0,0,0,0,0,0,0,25.6,42.81,43.5,0,0,0,0
659.873,14.47,0,1.9,0,5,95,145.92,25.5,25.5,-1.84,40.19,210,1064.7,4879,0,16.4,-1.5,-60,47.9,1,-0.3,0,0,0,0,0,0,0,25.4,42.69,43.2,0,0,0,0
660.043,14.47,0,1.8,0,5,95,160.95,24.8,25.4,-1.84,39.97,210,1074.6,4856,0,16.5,-1.5,-60,47.8,1,-0.3,0,0,0,0,0,0,0,25.6,41.97,42.79,0,0,0,0
660.204,14.47,0,1.8,0,5,95,183,24.8,25.2,-1.84,39.28,210,1082.6,4841,0,16.3,-1.5,-60,48.1,1,-0.3,0,0,0,0,0,0,0,25.2,41.77,42.34,0,0,0,0
660.423,14.47,0,1.7,0,5,95,200.94,24.8,25.1,-1.84,38.89,210,1094.7,4802,0,16.5,-1.5,-60,48.6,1,-0.3,0,0,0,0,0,0,0,25.1,41,41.86,0,0,0,0
660.606,14.47,0,1.7,0,5,95,227.05,24.8,24.8,-1.84,38.72,210,1100.2,4780,0,16.4,-2,-60,48.8,1,-0.3,0,0,0,0,0,0,0,25.1,40.86,41.47,0,0,0,0
660.772,14.47,0,1.6,0,5,95,217.26,24,24.8,-1.84,37.56,210,1107.8,4772,0,16.4,-1.5,-60,49.3,1,-0.3,0,0,0,0,0,0,0,24.3,40.3,41.07,0,0,0,0
660.874,14.47,0,1.6,0,5,95,231.94,24,24.6,-1.84,37.08,210,1113.7,4744,0,16.3,-1.5,-60,49.5,1,-0.3,0,0,0,0,0,0,0,24.3,40.09,40.8,0,0,0,0
661.082,14.47,0,1.6,0,5,95,235.2,24,24.5,-1.84,36.94,210,1118.7,4719,0,16,-1.5,-60,49.7,1,-0.3,0,0,0,0,0,0,0,24.2,39.5,40.21,0,0,0,0
661.244,14.47,0,1.7,0,5,95,235.2,23.2,24.4,-1.84,36.25,210,1126.2,4696,0,15.6,-1.5,-60,49.8,1,-0.3,0,0,0,0,0,0,0,23.8,39.24,39.91,0,0,0,0
661.478,14.47,0,1.8,0,5,95,235.2,23.2,24.3,-1.84,35.75,210,1134.6,4660,0,15.4,-1.5,-59,50.2,1,-0.3,0,0,0,0,0,0,0,23.7,38.68,39.35,0,0,0,0
