﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.14 - WBAUC9C57DVY60780.mhd
971.108,14.7,100,7.3,19.1,3,63,14.17,127.5,220.5,0.84,183.72,2736.9,4292,0,99.9,10,386,62.2,2.55,0,0,0,0,0,0,0,136.6,315.41,200.12,0
971.225,14.7,100,12.8,19.1,3,63,13.54,160.5,217.3,0.84,232.83,2865.6,4374,0,99.9,5,480,63.9,2.56,0,0,0,0,0,0,0,172.4,327.19,217.3,0
971.372,14.7,100,16.8,19.1,3,63,12.83,185.2,225,0.84,272.28,3023.2,4486,0,99.9,4,535,66.1,2.57,0,0,0,0,0,0,0,195.6,355.24,238.02,0
971.463,14.7,100,19.7,19.1,3,63,12.9,191.2,229.8,0.84,303.11,2973.2,4607,-2.7,99.9,4.5,593,67.8,2.57,0,0,0,0,0,0,0,206.2,364.38,254.95,0
971.544,14.7,100,20.6,19.1,3,63,12.81,191.2,229.7,0.84,314.47,2978.4,4664,-3.4,95,4.5,607,68.3,2.57,0,0,0,0,0,0,0,210.3,372.03,265.74,0
971.675,14.7,100,20.8,19.1,3,63,12.82,191.2,230.2,0.84,320.36,2977.9,4752,-3.6,68.4,4.5,611,68.7,2.57,0,0,0,0,0,0,0,209.5,378.63,276.2,0
971.804,14.7,100,20.5,19.1,3,63,12.89,191.2,230.5,0.84,327.69,2908.2,4894,-3,86.7,5,613,70.7,2.57,0,0,0,0,0,0,0,207.7,393.65,298.83,0
971.925,14.7,100,20.1,19.1,3,63,12.74,191.2,232.5,0.84,330.36,2922.4,4984,-3.5,95,5,608,69.7,2.57,0,0,0,0,0,0,0,204.4,401.72,313.41,0
972.083,14.7,100,19.9,19.1,3,63,12.89,191.2,234.3,0.84,334.03,2923.5,5140,-2.8,99.8,5.5,596,71.6,2.57,0,0,0,0,0,0,0,202.5,414.51,332.21,0
972.213,14.69,100,19.8,19.1,3,63,12.83,191.2,234.6,0.84,336.94,2997.4,5218,-2.3,99.7,5.5,587,72,2.58,0,0,0,0,0,0,0,200.7,421.31,345.35,0
972.394,14.69,100,19.7,19.1,3,63,12.74,191.2,234.5,0.84,345.25,2890.8,5364,-1.2,99.7,5.5,579,73.2,2.58,0,0,0,0,0,0,0,199.8,432.6,363.91,0
972.517,14.69,100,19.5,19.1,3,63,12.65,191.2,232.6,0.84,349.06,2871.5,5444,-1.4,99.7,2.5,568,75,2.58,0,-3,0,0,0,0,0,198.3,438.64,373.69,0
972.653,14.69,100,19.5,19.1,3,63,12.69,191.2,232.5,0.84,353.97,2887.3,5574,-0.6,99.7,2.5,564,74.8,2.58,0,-3,0,0,0,0,0,197.8,442.34,388.12,0
972.793,14.69,100,19.4,19.1,3,63,12.59,191.2,230.8,0.84,358.17,2967.4,5648,-1.2,99.9,2.5,555,74.8,2.58,0,-3,0,0,0,0,0,196.2,452.58,400.2,0
972.963,14.69,100,19.3,19.1,3,63,12.62,191.2,231.7,0.84,358.78,2997.9,5790,-0.9,99.8,2.8,538,74.7,2.58,0,-2.7,0,0,0,0,0,193.2,464.77,415.69,0
973.103,14.69,100,19.2,19.1,3,63,12.59,191.2,234.1,0.84,363.5,2969.1,5852,-0.1,99.8,2.8,528,74.9,2.59,0,-2.7,0,0,0,0,0,192,474.11,427.47,0
973.223,14.69,100,19.1,19.1,3,64,12.41,191.2,235,0.84,365.69,2942.1,5948,0.3,99.8,2.8,524,75.7,2.59,0,-2.3,0,0,0,0,0,190.3,485.09,437.6,0
973.313,14.69,100,18.7,19.1,3,64,12.36,189,236.7,0.84,368.53,2918.7,6056,0.8,99.9,3.2,512,75.1,2.59,0,-2.3,0,0,0,0,0,188.9,499.19,444.69,0
973.433,14.69,100,18.6,19.1,3,64,12.4,189,239.9,0.84,373,2869.9,6157,1.4,99.9,3.2,496,71.6,2.59,0,-2.3,0,0,0,0,0,188.7,499.38,454.69,0
973.573,14.69,100,18.6,19.1,3,64,12.27,187.5,237.5,0.84,374.25,2874.8,6207,0.6,99.9,3.2,488,68.4,2.6,0,-1.9,0,0,0,0,0,187.3,510.98,466.25,0
973.663,14.69,100,18.2,19.1,3,64,12.23,186.8,239.6,0.84,376.36,2929.4,6273,0.1,99.9,3.6,482,67.2,2.6,0,-1.9,0,0,0,0,0,186.3,509.23,473.47,0
973.783,14.69,100,18.2,19.1,4,64,12.21,185.2,236,0.84,373.61,2930.8,6283,0.2,99.9,3.6,476,66.7,2.59,0,-1.9,0,0,0,0,0,185,423.19,470.61,0
973.863,14.69,100,17.3,17.6,4,66,16.11,189,191.8,0.84,307.5,2027.3,5064,0,97.1,-0.1,526,73.3,2.54,0,-1.9,0,0,0,0,0,186.4,407.99,468.16,0
973.983,14.69,100,18.1,19.1,4,66,11.99,191.2,238.1,0.84,326.83,2689.9,5020,-2.2,99.9,2.5,552,79.9,2.55,0,-1.9,0,0,0,0,0,203.5,411.55,464.76,0
974.123,14.69,100,20.9,19.1,4,66,12.39,191.2,236.3,0.84,342.47,2855.5,5095,-4.2,92.9,3.6,602,69.9,2.57,0,-1.5,-3,-3,0,-3,-3,211.1,416.47,461.65,0
974.263,14.69,100,23.2,19.1,4,66,12.86,191.2,236,0.84,346.03,2948.6,5162,-3.9,51.6,4,582,69.8,2.57,0,-1.5,-3,-3,0,-3,-3,208.2,420.8,459.5,0
974.403,14.69,100,23.7,19.1,4,68,12.98,191.2,236.1,0.84,349.14,2990.4,5205,-2,53,4,570,69.4,2.57,0,-1.5,-3,-3,-3,-3,-3,208.5,424.44,458.3,0
974.513,14.69,100,23.2,19.1,4,68,12.8,191.2,235.2,0.84,353.83,2934,5296,-0.6,54.2,1,569,69.4,2.57,0,-4.5,-2.7,-2.7,-3,-2.7,-2.7,207.9,432.14,458.11,0
974.633,14.69,100,22.6,19.1,4,68,12.68,191.2,235.2,0.84,353.86,2921.9,5373,-1,57.4,1,556,69.8,2.57,0,-4.5,-2.7,-2.7,-3,-2.7,-2.7,205.2,433.98,458.41,0
974.763,14.69,100,21.7,19.1,4,68,12.61,191.2,235.2,0.84,357.19,2888.7,5392,-1.3,66.9,1,550,70.2,2.58,0,-4.5,-2.7,-2.7,-2.7,-2.7,-2.7,205.4,439.27,459.29,0
974.893,14.69,100,20.7,19.1,4,68,12.56,191.2,235.5,0.84,355.56,2878.4,5444,-2.2,101.1,0.8,540,70.4,2.58,0,-4.2,-2.3,-2.3,-2.7,-2.3,-2.3,202.4,444.67,460.84,0
975.023,14.69,100,20,19.1,4,68,12.63,191.2,237.9,0.84,353.78,2911.3,5480,-2.2,100.6,0.8,532,70.1,2.58,0,-4.2,-2.3,-2.3,-2.7,-2.3,-2.3,197.9,448.98,463.1,0
975.130,14.69,100,19.8,19.1,4,70,12.66,191.2,237,0.84,353.61,2877.9,5536,-1.3,99.6,0.8,533,70.2,2.58,0,-4.2,-2.3,-2.3,-2.3,-2.3,-2.3,196.9,450.95,464.43,0
975.297,14.68,100,19.7,19.1,4,70,12.56,191.2,235.9,0.84,355.14,2879.8,5600,-2,99.6,0.8,534,70.1,2.58,0,-3.8,-1.9,-1.9,-2.3,-1.9,-1.9,196.9,454.5,466.86,0
975.403,14.68,100,19.3,19.1,4,72,12.65,191.2,237.1,0.84,354.61,2888.6,5641,-1.6,99.7,1.2,524,71.5,2.59,0,-3.8,-1.9,-1.9,-1.9,-1.9,-1.9,194.4,463.39,470.45,0
975.515,14.68,100,19.3,19.1,4,72,12.55,191.2,238,0.84,355.39,2968.3,5680,-2.1,99.7,0.7,509,70.9,2.59,0,-3.8,-1.9,-1.9,-1.9,-1.9,-1.5,193.4,470.35,473.25,0
975.643,14.68,100,19.1,19.1,4,72,12.61,191.2,240,0.84,356.03,2930.1,5770,-1.7,99.7,1.1,507,71.2,2.59,0,-3.4,-1.5,-1.5,-1.9,-1.5,-1.5,192,474.57,477.46,0
975.765,14.68,100,19.2,19.1,4,72,12.59,191.2,240,0.84,356.86,2950.1,5790,-1.5,99.8,1.1,498,71.9,2.59,0,-3.4,-1.5,-1.5,-1.9,-1.5,-1.5,191.3,477.05,481.13,0
975.968,14.68,100,19,19.1,4,72,12.51,190.5,240,0.84,358.78,2902.4,5834,-1.4,99.8,1.1,495,71.3,2.59,0,-1.5,-1.2,-1.2,-1.5,-1.5,-1.2,190,483.59,486.08,0
976.082,14.68,0,18,4.9,4,73,12.52,181.5,89.1,0.84,317.64,2364.9,5808,2.1,38.1,-5.2,392,63.8,2.17,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,132.7,183.86,338.95,0
976.213,14.68,0,19.7,0.9,4,73,12.75,75.8,60.3,0.84,121.03,1431.3,5724,4.1,15.5,2.8,170,43.7,1.46,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,41.9,68.01,213.74,0
976.352,14.68,0,13.7,0,4,75,12.99,22.5,21.4,0.84,38.39,821.1,5700,0,6.7,1.6,-25,43.5,1.07,0,0,0,0,0,0,0,21.9,51.18,113.7,0
976.524,14.68,0,8.7,0,4,75,19.95,24.8,26.4,0.84,47.03,1000.5,5738,0,9.7,0,-68,43.2,1,0,0,0,0,0,0,0,25.5,51.99,73.25,0
976.635,14.68,0,6.5,0,4,77,56.56,25.5,26.4,0.84,47.94,1029.1,5709,0,11.8,0,-66,42.5,1,0,0,0,0,0,0,0,25.9,52,60.98,0
976.803,14.68,0,5.3,0,4,77,64.89,26.2,26.4,0.84,48.53,1049.6,5675,0,13.7,-0.5,-66,42.2,1,0,0,0,0,0,0,0,26.8,51.81,55.15,0
976.935,14.67,0,3.9,0,4,77,77.69,27,26.4,0.84,49.31,1076.5,5638,0,15.2,-0.5,-66,42.6,1,0,0,0,0,0,0,0,27.1,51.53,51.76,0
977.099,14.67,0,3.3,0,4,77,92.88,27,26.4,0.84,49.17,1088.6,5635,0,15.5,-0.5,-66,42.5,1,0,0,0,0,0,0,0,27.2,51.35,50.49,0
977.202,14.67,0,2.8,0,4,77,110.1,26.2,26.4,0.84,48.72,1107.7,5594,0,16.2,-1.5,-65,43.1,1,0,0,0,0,0,0,0,27,50.95,49.74,0
977.402,14.67,0,2.5,0,4,77,134.23,26.2,26.4,0.84,47.72,1124.8,5560,0,16.6,-1.5,-66,42.9,1,0,0,0,0,0,0,0,26.6,50.68,49.22,0
977.523,14.67,0,2.3,0,4,77,160.1,26.2,26.3,0.84,47.89,1137.1,5529,0,16.9,-1.5,-65,43.3,1,0,0,0,0,0,0,0,26.5,50.27,48.93,0
977.632,14.67,0,2.2,0,4,77,181.35,26.2,26.3,0.84,46.86,1148.5,5502,0,16.9,-1.5,-65,43.1,1,0,0,0,0,0,0,0,26.4,50.03,48.71,0
977.782,14.67,0,2.1,0,4,77,197.67,26.2,26.3,0.84,46.39,1161.5,5455,0,17.1,-1.5,-64,43.4,1,0,0,0,0,0,0,0,26.4,49.59,48.3,0
978.000,14.67,0,2,0,4,77,220.51,26.2,26.3,0.84,46.42,1171,5444,0,17.1,-1.5,-64,43.3,1,0,0,0,0,0,0,0,26.5,49.35,47.97,0
978.145,14.67,0,1.9,0,4,77,235.2,25.5,26.3,0.84,45.11,1187.9,5396,0,17,-1,-64,43.5,1,0,0,0,0,0,0,0,26.1,48.9,47.53,0
978.316,14.67,0,1.9,0,4,77,235.2,25.5,26.3,0.84,44.94,1199,5343,0,17,-1,-64,43.8,1,0,0,0,0,0,0,0,26,48.52,47.18,0
978.463,14.67,0,1.9,0,4,77,235.2,25.5,26.3,0.84,44.47,1208.9,5294,0,16.8,-1,-63,44.1,1,0,0,0,0,0,0,0,25.6,48,46.78,0
978.634,14.67,0,1.8,0,4,77,235.2,25.5,26.3,0.84,43.44,1222,5252,0,16.8,-1,-62,44.1,1,0,0,0,0,0,0,0,25.7,47.52,46.39,0
978.755,14.67,0,1.8,0,4,77,235.2,25.5,26.2,0.84,43.22,1228.8,5236,0,16.8,-1,-62,44.3,1,0,0,0,0,0,0,0,25.6,47.38,46.14,0
978.912,14.67,0,1.8,0,4,77,235.2,25.5,26.2,0.84,42.92,1237.8,5196,0,16.8,-1.5,-62,44.3,1,0,0,0,0,0,0,0,25.6,46.99,45.74,0
979.066,14.67,0,1.8,0,4,77,235.2,25.5,26.2,0.84,42.67,1247.9,5148,0,16.7,-1.5,-62,44.3,1,0,0,0,0,0,0,0,25.7,46.63,45.38,0
979.224,14.67,0,2,0,4,77,235.2,25.5,26.2,0.84,42.44,1256.6,5118,0,16,-1.5,-62,44.1,1,0,0,0,0,0,0,0,25.9,46.29,45.02,0
