﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.26 - WBAUC9C57DVY60780.mhd
117.034,14.7,100,8.1,20,2,93,14.69,117.8,218.6,-0.04,141.08,223,2935.6,3552,3.7,99.9,10.5,383,59.3,2.57,0,0,0,0,0,0,0,125.7,274.08,266.63,0
117.172,14.7,100,10.3,20,2,93,14.45,132.8,238.2,-0.04,163.69,223,2965.7,3700,1.7,99.9,7.5,419,60,2.61,0,0,0,0,0,0,0,146.8,303.92,275.48,0
117.281,14.7,100,13,20,2,93,14.31,150.8,240,-0.04,195.78,223,2990.7,3908,0,99.9,5,454,61.9,2.63,0,0,0,0,0,0,0,158.6,312.8,282.54,0
117.444,14.7,100,15,20,2,93,13.68,164.2,236,-0.04,217.81,223,3006.5,4068,0,99.9,4,486,63.3,2.64,0,0,0,0,0,0,0,174.2,332.67,294.69,0
117.617,14.7,100,17.8,20,2,93,12.86,180.8,235.1,-0.04,254.72,223,2979.2,4368,0,99.9,3,520,67.7,2.64,0,0,0,0,0,0,0,185.4,356.77,308.65,0
117.824,14.7,100,19.1,20,2,93,12.59,188.2,235.9,-0.04,281.64,223,3022.9,4660,0,99.9,3.5,553,70.3,2.65,0,0,0,0,0,0,0,191.8,392.75,330.6,0
117.953,14.7,100,19.9,20,2,93,12.51,191.2,238.3,-0.04,309.14,223,2899.6,5050,-3.6,99.9,4,554,72.5,2.65,0,0,0,0,0,0,0,191.5,415.36,346.56,0
118.073,14.7,100,19.9,20,2,93,12.46,190.5,240,-0.04,317.86,223,2996.2,5232,0,99.9,4,543,73.7,2.65,0,0,0,0,0,0,0,189.4,434.06,360.99,0
118.193,14.7,100,19.4,20,2,93,12.75,187.5,240,-0.04,329.06,223,2975.5,5462,-2.2,99.9,4,528,75.7,2.65,0,0,0,0,0,0,0,187.5,449.83,375.96,0
118.384,14.7,100,19.2,20,2,93,12.7,186,238,-0.04,335.5,223,3001.6,5700,-2.6,99.9,4,516,77.2,2.66,0,0,0,0,0,0,0,182,472.86,399.06,0
118.538,14.7,100,18.8,20,2,93,12.56,180.8,240,-0.04,342.81,223,2987.2,5922,-1.5,99.9,4,492,77.6,2.66,0,0,0,0,0,0,0,179.9,486.15,417.13,0
118.717,14.7,100,18.4,20,2,93,12.39,178.5,240,-0.04,348.33,223,2920.4,6054,-0.1,99.9,5,482,77.7,2.67,0,0,0,0,0,0,0,176.7,502.54,439.5,0
118.963,14.7,100,18,20,2,93,12.27,175.5,240,-0.04,360.22,223,2892.1,6442,-0.7,99.9,5.5,449,79.1,2.68,0,0,0,0,0,0,0,173.1,527.4,469.11,0
119.103,14.7,100,17.2,20,3,93,12.22,173.2,232.8,-0.04,352.83,223,3009.9,6199,0,92.8,-8.2,211,66.3,2.58,0,0,0,0,0,0,0,172.3,387.02,466.6,0
119.246,14.7,100,16.4,20,3,93,19.02,173.2,227.2,-0.04,299.92,223,2774.4,4968,0,100.1,-3.3,429,74.8,2.6,0,0,0,0,0,0,0,187.5,411.57,464.93,0
119.373,14.7,100,20.1,20,3,93,12.24,191.2,240,-0.04,313.61,223,2873.3,4882,-2.9,99.6,-4.4,460,68.3,2.63,0,0,0,0,0,0,0,202.7,403.28,461.91,0
119.551,14.7,100,21.8,20,3,93,12.49,191.2,240,-0.04,333.22,223,2893.1,5054,-6,70.3,1.1,527,69.9,2.64,0,0,0,0,0,0,0,205.1,417.37,461.03,0
119.663,14.7,52.9,21.8,20,3,93,12.73,191.2,240,-0.04,334.61,223,2924.3,5095,-6,76.8,3.4,565,44.6,2.64,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,203,424.98,461.4,0
119.773,14.7,0,19.9,5.5,3,93,13.03,190.5,101.2,-0.04,297.56,223,2396.8,5212,2.7,40.9,-0.9,510,69.7,2.15,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,143.6,171.74,327.77,0
119.953,14.7,0,18.7,4.8,3,93,12.5,122.2,88.5,-0.04,101.94,223,933.8,5059,7.4,15.6,7.3,211,44,1.19,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51.5,83.17,181.46,0
120.083,14.7,0,14.6,0,3,93,13.03,30,29.1,-0.04,37.31,223,867.5,5117,0,7.1,18.7,19,44.1,1.01,0,0,0,0,0,0,0,21.3,37.5,104.9,0
120.194,14.7,0,10.4,0,3,95,12.57,20.2,21.2,-0.04,32.47,223,860.6,5070,0,7.9,15.1,-6,51.7,1,0,0,0,0,0,0,0,19.8,37.03,72.86,0
120.293,14.7,0,6.8,0,3,95,12.45,20.2,21.2,-0.04,33.56,223,891.8,5118,0,9.2,7.2,-20,51.6,1,0,0,0,0,0,0,0,20.3,37.39,53.8,0
120.463,14.7,0,6.1,0,3,95,12.66,21.8,26.2,-0.04,41.03,223,1019.8,5072,0,11.9,-1,-60,50.5,1,0,0,0,0,0,0,0,25.3,45.77,48.69,0
120.553,14.7,0,4.2,0,3,95,32.26,25.5,26.2,-0.04,41.94,223,1034.8,5069,0,14.2,-1.5,-60,49.2,1,0,0,0,0,0,0,0,25.8,45.71,47.27,0
120.653,14.7,0,3.4,0,3,95,51.69,25.5,26.2,-0.04,41.75,223,1042,5022,0,14.5,-2,-60,48.4,1,0,0,0,0,0,0,0,25.6,45.43,46.35,0
120.773,14.7,0,3,0,3,95,71.61,25.5,26.2,-0.04,41.67,223,1046.4,5036,0,15.1,-2,-60,48.2,1,0,0,0,0,0,0,0,25.7,45.43,45.79,0
120.973,14.7,0,2.6,0,3,95,92.55,25.5,26.2,-0.04,41.56,223,1053.1,5008,0,15.9,-2,-60,47.6,1,0,0,0,0,0,0,0,25.7,45.21,44.96,0
121.094,14.7,0,2.1,0,3,95,113.82,25.5,25.9,-0.04,40.83,223,1063.3,4952,0,16.4,-2,-60,46.5,1,0,0,0,0,0,0,0,25.5,44.3,44.57,0
121.193,14.7,0,2,0,3,93,123.37,24.8,25.8,-0.04,40.36,223,1067,4916,0,16.4,-2,-60,46.6,1,0,0,0,0,0,0,0,25.5,43.47,43.96,0
121.333,14.7,0,1.9,0,3,93,140.9,24.8,25.5,-0.04,40.11,223,1072.2,4873,0,16.5,-2,-59,46.5,1,0,0,0,0,0,0,0,25.6,42.81,43.1,0
121.465,14.7,0,1.7,0,3,93,147.58,24.8,25.2,-0.04,38.89,223,1078.4,4816,0,16.4,-2,-58,47.1,1,0,0,0,0,0,0,0,25,41.62,42.27,0
121.583,14.7,0,1.7,0,3,93,154.26,24.8,24.9,-0.04,38.58,223,1082,4778,0,16.2,-2.5,-58,47,1,0,0,0,0,0,0,0,25,40.89,41.4,0
121.698,14.7,0,1.7,0,3,93,160.1,24.8,24.6,-0.04,37.69,223,1086.7,4722,0,16,-2.5,-58,47.4,1,0,0,0,0,0,0,0,24.8,40,40.57,0
121.793,14.7,0,1.6,0,3,93,174.83,24,24.4,-0.04,37.28,223,1089,4692,0,15.9,-2,-58,47.7,1,0,0,0,0,0,0,0,24.6,39.47,39.93,0
121.885,14.7,0,1.6,0,3,93,184.62,24,24.2,-0.04,36.61,223,1091.6,4662,0,15.9,-2,-58,47.8,1,0,0,0,0,0,0,0,24.3,38.73,39.37,0
122.085,14.7,0,1.5,0,3,93,196.04,23.2,23.7,-0.04,35.22,223,1097.7,4589,0,15.6,-2,-57,48.6,1,0,0,0,0,0,0,0,23.8,37.43,37.99,0
122.233,14.7,0,1.5,0,3,93,213.99,23.2,23.5,-0.04,34.92,223,1102.1,4550,0,15.5,-2,-57,48.6,1,0,0,0,0,0,0,0,23.8,36.83,37.14,0
122.363,14.7,0,1.4,0,3,93,222.15,23.2,23.3,-0.04,34.53,223,1104.1,4524,0,15.5,-3,-57,48.9,1,0,0,0,0,0,0,0,23.3,36.2,36.6,0
122.473,14.7,0,1.4,0,3,93,218.88,23.2,23.1,-0.04,33.72,223,1108.2,4488,0,15.3,-3,-56,49.4,1,0,0,0,0,0,0,0,23.2,35.78,36.07,0
122.632,14.7,0,1.3,0,3,93,235.2,22.5,23.1,-0.04,33.08,223,1111.4,4459,0,15.3,-2.5,-56,49.3,1,0,0,0,0,0,0,0,22.9,35.3,35.52,0
122.733,14.7,0,1.3,0,3,93,235.2,22.5,22.8,-0.04,32.61,223,1114.5,4453,0,15.2,-2.5,-56,49.6,1,0,0,0,0,0,0,0,22.6,34.91,35.17,0
