﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B E30 DS1 PS2 CW v1.0 - WBAUC9C57DVY60780.mhd
255.805,14.79,100,2.2,20,3,84,13.69,87,229.2,-1.22,89.28,208,2155,3138,5.3,100.2,11.5,262,55.9,2.4,0,0,0,0,0,0,0,90.6,234.93,238.01,0
255.941,14.79,100,4.3,20,3,82,14.27,98.2,222.9,-1.22,103,208,2259.7,3214,2.8,99.9,10,295,55.6,2.51,0,0,0,0,0,0,0,104.3,236.73,248.44,0
256.111,14.79,100,6.6,20,3,82,14.53,111,220.9,-1.22,122.56,208,2373.5,3318,2.5,99.9,9.5,347,57.2,2.53,0,0,0,0,0,0,0,118.4,247.99,259.13,0
256.251,14.8,100,9.6,20,3,82,14.69,128.2,232.9,-1.22,144,208,2507.8,3408,6.1,99.9,7.5,400,58.6,2.55,0,0,0,0,0,0,0,136.1,274.05,276.81,0
256.444,14.8,100,12.4,20,3,82,14.42,144.8,240,-1.22,167.56,208,2611,3514,4,99.9,6.5,454,59.9,2.57,0,0,0,0,0,0,0,153.5,284.88,291.79,0
256.583,14.8,100,15.1,20,3,82,13.7,165,233.7,-1.22,200.31,208,2796.1,3668,0.1,99.9,6,512,60.6,2.57,0,0,0,0,0,-3,0,173,288.01,297.76,0
256.733,14.8,100,16.6,20,3,82,13.22,176.2,228.9,-1.22,218.56,208,2866,3794,-1.3,99.9,6.5,529,62.2,2.58,0,0,0,0,-3,-5.7,0,180.9,294.26,300.28,0
256.883,14.8,100,17.6,20,3,82,13.12,183,227.2,-1.22,232.11,208,2851.7,3935,-2.5,99.9,6,528,62.6,2.59,0,0,0,0,-3,-5.7,0,185.2,307.14,303.83,0
257.033,14.8,100,17.8,20,3,82,13.04,186,228.4,-1.22,243,208,2884.5,4064,-3.3,99.9,6.5,530,64.1,2.6,0,0,0,0,-2.7,-5.3,0,186.2,317.1,309.36,0
257.175,14.8,100,17.8,20,3,82,13.05,186,227.4,-1.22,251.11,208,2907.6,4182,-3.5,99.9,6.5,536,65.8,2.61,0,0,0,0,-2.7,-5.3,0,186.2,325.74,315.12,0
257.335,14.8,100,17.7,20,3,82,12.96,186,226.4,-1.22,257.92,208,2933.8,4306,-3.5,99.9,7,546,66.7,2.62,0,0,0,0,-2.3,-4.9,0,186.3,334.21,322.04,0
257.475,14.8,100,18,20,3,82,12.89,186,225,-1.22,267.92,208,2943.6,4484,-4,99.9,6.8,554,68.2,2.62,0,0,0,0,-2.3,-4.9,0,187.9,344.35,328.43,0
257.615,14.8,100,18.2,20,3,82,12.84,188.2,223.5,-1.22,278.97,208,2883,4594,-4.5,99.9,7.3,570,69.8,2.63,0,0,0,0,-2.3,-4.5,0,189,351.1,334.94,0
257.734,14.8,100,18.5,20,3,82,12.76,189.8,222.2,-1.22,286,208,2902.3,4698,-5.1,99.9,7.5,576,70.6,2.63,0,0,0,0,-1.9,-4.5,0,190.7,358.85,339.82,0
257.843,14.8,100,18.7,20,3,82,12.74,190.5,222.5,-1.22,294.19,208,2917.4,4794,-6.1,99.9,8,580,71,2.63,0,0,0,0,-1.9,-4.5,0,190.9,368.2,346.05,0
257.983,14.8,100,18.7,20,3,82,12.75,190.5,222.9,-1.22,301.33,208,2959.9,4908,-6.9,99.9,8,583,71.4,2.63,0,0,0,0,-1.5,-4.2,0,190.7,378.67,353.75,0
258.123,14.8,100,18.6,20,3,82,12.83,189.8,224.4,-1.22,307.39,208,2942.8,5027,-6.8,99.9,8.5,582,71.9,2.63,0,0,0,0,-1.5,-4.2,0,189.8,390.38,362.16,0
258.293,14.8,100,18.6,20,3,82,12.81,189,225.3,-1.22,314.14,208,2875.6,5170,-6.5,99.9,9,578,74.2,2.64,0,0,0,0,-1.2,-3.8,0,188.6,399.52,373.03,0
258.423,14.8,100,18.6,20,3,82,12.74,189,223.7,-1.22,320.5,208,2861.5,5274,-6.7,99.9,9.5,578,75.7,2.64,0,0,0,0,-1.2,-3.8,0,188.2,405.01,380.06,0
258.586,14.8,100,18.6,20,3,82,12.74,187.5,222.4,-1.22,326.36,208,2852.6,5411,-6.5,99.9,10,572,76.7,2.64,0,0,0,0,-0.8,-3.4,0,188.7,412.47,389.22,0
258.723,14.8,100,18.5,20,3,82,12.69,188.2,220.6,-1.22,335.14,208,2923.4,5534,-7.2,99.9,10.5,574,78.6,2.64,0,0,0,0,-0.8,-3.4,0,187.3,417.95,396.89,0
258.922,14.8,100,18.3,20,3,82,12.72,186,216.6,-1.22,341.11,208,2985.1,5725,-6.7,99.9,10.5,567,79.2,2.64,0,0,0,0,-0.4,-3,0,185.3,425.61,407.4,0
259.015,14.8,100,18.4,20,3,82,12.53,184.5,215.7,-1.22,343.75,208,2979.2,5766,-6.5,99.9,10.5,562,80.3,2.64,0,0,0,0,-0.4,-3,0,185.1,432.01,412.68,0
259.162,14.8,100,18.3,20,3,82,12.47,184.5,216.6,-1.22,347.36,208,2958.1,5864,-6.6,99.9,10.5,558,80,2.64,0,0,0,0,-0.4,-3,0,183.8,443.01,420.54,0
259.282,14.8,100,18.5,20,3,82,12.54,183.8,218.1,-1.22,352.97,208,2926.6,5964,-6.3,99.9,10.5,548,82.1,2.65,0,0,0,0,0,-2.7,0,183.2,453.67,428.18,0
259.370,14.8,100,18.4,20,3,82,12.49,182.2,222.5,-1.22,357.11,208,2942.1,6073,-5.8,99.9,10.5,535,81.8,2.65,0,0,0,0,0,-2.7,0,182.6,470.19,434.01,0
259.514,14.8,100,18.4,20,3,82,12.51,182.2,224,-1.22,362.78,208,2851.3,6163,-5.8,99.9,10.5,521,80.8,2.65,0,0,0,0,0,-2.7,0,182.8,468.89,444.7,0
259.652,14.8,100,18.2,20,3,82,12.49,183,219.5,-1.22,368,208,2869.9,6242,-6.5,99.9,10.5,518,81.7,2.65,0,0,0,0,0,-2.3,0,183.2,479.49,453.63,0
259.791,14.8,100,18.3,20,3,82,12.44,181.5,222.4,-1.22,372.47,208,2884.9,6363,-7.1,99.9,10.5,502,82,2.65,0,0,0,0,0,-2.3,0,182.4,484.59,459.64,0
259.882,14.8,100,18.1,20,3,82,12.35,183,219.1,-1.22,376.69,208,2841.7,6451,-7.6,99.9,10.5,494,82.4,2.65,0,0,0,0,0,-1.9,0,182.1,490.83,466.94,0
260.028,14.8,100,17.9,20,3,82,12.35,181.5,219.3,-1.22,382.94,208,2842.7,6482,-9.1,99.9,10.5,483,71.5,2.66,0,0,0,0,0,-1.9,0,182.7,494.91,472.75,0
260.143,14.8,100,17.5,20,3,82,12.37,182.2,216.9,-1.22,380.06,208,2848.8,6616,-10.2,99.9,10.5,489,51.2,2.66,0,0,0,0,0,-1.9,0,174.6,490.33,481.05,0
260.303,14.8,100,14.9,20,3,84,12.54,165,215.9,-1.22,350.19,208,2941.4,6670,-9.4,99.9,10.5,472,50.4,2.66,0,0,0,0,0,-1.5,0,157.1,495.75,488.2,0
260.392,14.8,100,12.6,20,4,84,12.4,151.5,218.1,-1.22,321.67,208,2987,6572,-9.6,99.9,-12,450,45.8,2.56,0,0,0,0,0,-1.5,0,149.6,330.45,481.42,0
260.474,14.8,100,11.6,13.7,4,84,15.72,147,166,-1.22,261.53,208,2216.7,5405,0,98.6,5.6,313,73.8,2.53,0,0,0,0,0,-1.5,0,150.6,391.7,477.17,0
260.603,14.8,100,12.5,20,4,86,11.93,154.5,221.8,-1.22,271.33,208,2962.9,5299,-1.9,100.1,4.3,462,82,2.57,0,0,0,0,0,-1.5,0,160.9,398.39,472.99,0
260.717,14.8,0,15.4,20,4,86,12.16,171,221.2,-1.22,301.86,208,2903.9,5392,-4.9,99.8,6.4,496,45.3,2.61,0,0,0,0,0,0,0,175.6,385.68,387.35,0
260.822,14.8,0,17,1.7,4,86,13.76,141.8,81.9,-1.22,205.86,208,1941.9,5352,-0.8,21.8,0.9,395,45.4,1.94,0,0,0,0,0,0,0,101.3,145.6,284.08,0
260.954,14.8,0,17.1,0,4,86,14.31,69.8,60.1,-1.22,100.56,208,917.3,5258,5.3,15.2,10.1,218,45.1,1.17,0,0,0,0,0,0,0,34,59.26,160.7,0
261.082,14.8,0,11.5,0,4,88,12.15,22.5,21.2,-1.22,35.69,208,826,5202,-2.3,7.3,17.5,-2,45.2,1.02,0,0,0,0,0,0,0,21.1,38.14,94.59,0
261.205,14.8,0,8.5,0,4,88,12.5,20.2,21.3,-1.22,34.72,208,864.4,5246,-6.9,8.6,11.2,-16,52.3,1,0,0,0,0,0,0,0,20.6,38.41,67.63,0
261.322,14.8,0,5.9,0,4,88,13.01,21.8,26.2,-1.22,39.58,208,970.2,5156,0,11.8,0,-58,51.5,1,0,0,0,0,0,0,0,25,46.56,54.23,0
261.403,14.8,0,4.8,0.1,4,88,21.19,26.2,26.2,-1.22,44.06,208,1006.6,5144,0,13.2,-1.5,-62,50.3,1.01,0,0,0,0,0,0,0,26.5,46.56,50.72,0
261.514,14.8,0,4.1,0.1,4,88,41.52,26.2,26.2,-1.22,43.75,208,1022.5,5069,0,14,-1.5,-62,49.5,1.01,0,0,0,0,0,0,0,26.7,45.95,47.57,0
261.642,14.8,0,3.4,0,4,88,62.07,26.2,26.2,-1.22,42.72,208,1037.4,5034,0,14.7,-2,-61,48.8,1.01,0,0,0,0,0,0,0,26.2,45.49,45.87,0
261.743,14.8,0,2.8,0,4,90,81.07,26.2,26.2,-1.22,42.42,208,1049.7,4984,0,15.7,-2,-60,48.2,1.01,0,0,0,0,0,0,0,26.4,44.7,44.88,0
261.914,14.8,0,2.5,0,4,90,97.95,26.2,25.9,-1.22,41.17,208,1066,4908,0,16.1,-1.5,-60,47.7,1,0,0,0,0,0,0,0,26.1,43.52,43.29,0
262.102,14.8,0,2.2,0,4,90,112.46,25.5,25.5,-1.22,39.75,208,1080.8,4847,0,15.8,-1.5,-59,47.9,1,0,0,0,0,0,0,0,25.4,42.22,41.93,0
262.242,14.8,0,1.9,0,4,90,129.22,24.8,24.9,-1.22,38.53,208,1093.7,4783,0,15.8,-2,-58,47.8,1,0,0,0,0,0,0,0,24.9,40.76,40.67,0
262.403,14.8,0,1.8,0,4,90,141.74,24.8,24.5,-1.22,37.31,208,1104.3,4706,0,15.8,-1.5,-58,48.6,1,0,0,0,0,0,0,0,24.5,39.64,39.57,0
262.522,14.8,0,1.7,0,4,90,154.26,24,24.3,-1.22,37.06,208,1115.1,4672,0,15.8,-1.5,-58,48.7,1,0,0,0,0,0,0,0,24.4,39.04,38.72,0
262.611,14.8,0,1.6,0,4,90,161.77,24,24,-1.22,36.08,208,1122.1,4632,0,15.7,-1.5,-58,49.5,1,0,0,0,0,0,0,0,24.1,38.24,38.08,0
262.764,14.8,0,1.6,0,4,90,168.3,24,23.9,-1.22,35.78,208,1128.5,4592,0,15.6,-1.5,-57,49.8,1,0,0,0,0,0,0,0,23.6,37.37,37.2,0
262.882,14.8,0,1.5,0,4,90,194.41,23.2,23.5,-1.22,34.72,208,1138.2,4550,0,15.5,-1.5,-57,49.9,1,0,0,0,0,0,0,0,23.7,36.87,36.52,0
263.003,14.8,0,1.5,0,4,90,197.67,23.2,23.3,-1.22,34.06,208,1143.8,4518,0,15.4,-2.5,-56,50.1,1,0,0,0,0,0,0,0,23.4,36.19,35.96,0
263.144,14.8,0,1.5,0,4,90,210.72,22.5,23,-1.22,33.39,208,1152.3,4474,0,15.1,-2,-56,50.7,1,0,0,0,0,0,0,0,23.1,35.25,35.15,0
263.309,14.8,0,1.4,0,4,90,225.41,22.5,22.7,-1.22,32.42,208,1158.2,4407,0,14.9,-2,-56,51.2,1,0,0,0,0,0,0,0,22.6,34.37,34.14,0
263.413,14.79,0,1.4,0,4,90,220.51,21.8,22.1,-1.22,31.17,208,1166.8,4355,0,14.4,-2,-56,52.7,1,0,0,0,0,0,0,0,21.6,32.44,32.77,0
263.553,14.8,0,1.4,0,4,90,222.15,21,21.3,-1.22,29.64,208,1174.3,4308,0,14,-1.5,-55,53.2,1,0,0,0,0,0,0,0,20.9,30.72,31.14,0
263.701,14.8,0,1.3,0,4,90,231.93,19.5,20.2,-1.22,27.53,208,1181.6,4247,0,13.1,-1.5,-55,54.9,1,0,0,0,0,0,0,0,19.8,28.47,29.38,0
263.833,14.8,0,1.3,0,4,90,230.3,19.5,19.2,-1.22,26.11,208,1187.2,4205,0,12.6,-1.5,-55,55.6,1,0,0,0,0,0,0,0,19.2,27.39,27.75,0
