﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 9E60B 9E60B 93oct DS1 PS2 CW v1.18 - WBAUC9C57DVY60780.mhd
166.584,14.73,100,9.3,19.1,3,72,14.59,126.8,221.4,0.18,154,190,2920.8,3576,6.9,99.9,4.8,404,58.2,2.49,0,-2.7,0,0,0,0,0,138.5,274.67,273.56,0
166.664,14.73,100,12.3,19.1,3,72,14.61,145.5,231.4,0.18,174.61,190,2956.6,3666,6.9,99.9,2.8,444,59.3,2.51,0,-2.7,0,0,0,0,0,153.6,293.16,277.92,0
166.798,14.73,100,15.1,19.1,3,72,14.1,163.5,234.8,0.18,204.36,190,2961.2,3784,4.6,99.9,1.3,486,59.8,2.52,0,-2.7,0,0,0,0,0,170.9,300.88,282.99,0
166.894,14.73,100,17,19.1,3,72,13.49,177,234.3,0.18,223.08,190,3012.5,3864,3.8,99.9,1.2,509,61,2.53,0,-2.3,0,0,0,0,0,184,311.65,287.79,0
167.034,14.73,100,18.3,19.1,3,72,13.32,186,236.5,0.18,240.94,190,2990.9,3974,3.7,99.9,0.7,515,61.7,2.54,0,-2.3,0,0,0,0,0,190.6,324.22,296.1,0
167.124,14.73,100,19.5,19.1,3,72,13.09,191.2,238.9,0.18,256.14,190,3003.2,4107,3.5,99.9,0.7,520,62.8,2.55,0,-1.9,0,0,0,0,0,195.5,338.68,302.65,0
167.234,14.73,100,19.7,19.1,3,72,13.06,191.2,239.9,0.18,264.44,190,2951.2,4206,3.3,99.9,1.1,532,63.6,2.55,0,-1.9,0,0,0,0,0,195.9,345.48,309.41,0
167.354,14.73,100,19.6,19.1,3,72,13,191.2,238.6,0.18,269.28,190,2951.7,4297,3.2,99.9,2.1,544,64.6,2.56,0,-1.9,0,0,0,0,0,195,351.15,317.27,0
167.464,14.73,100,19.4,19.1,3,72,12.95,191.2,235.7,0.18,274.44,190,2929.8,4382,3.1,99.9,2.5,548,64.9,2.56,0,-1.5,0,0,0,0,0,194.7,355.46,323.59,0
167.564,14.73,100,19.2,19.1,3,72,12.83,191.2,234.8,0.18,281.75,190,2915.5,4512,2.6,99.9,3,554,65.8,2.56,0,-1.5,0,0,0,0,0,194.1,362.31,331.17,0
167.724,14.73,100,19.2,19.1,3,72,12.9,191.2,231.5,0.18,288.64,190,2929.6,4650,2,99.9,3,562,67.4,2.56,0,-1.2,0,0,0,0,0,193.5,370.89,341.01,0
167.844,14.73,100,19.2,19.1,3,72,12.79,191.2,231.1,0.18,296.11,190,2916.3,4766,1,99.9,3.8,562,68.9,2.57,0,-1.2,0,0,0,0,0,193.4,380.33,348.87,0
168.004,14.73,100,19.3,19.1,3,72,12.78,191.2,232,0.18,306.31,190,2911.1,4914,0.4,99.9,3.8,568,70.1,2.57,0,-1.2,0,0,0,0,0,193.8,394.05,359.94,0
168.084,14.73,100,19.4,19.1,3,72,12.8,191.2,234,0.18,311.31,190,2907.2,4974,0,99.9,3.8,568,69.7,2.57,0,-0.8,0,0,0,0,0,194.3,403.53,365.73,0
168.234,14.73,100,19.4,19.1,3,72,12.77,191.2,235.4,0.18,316.58,190,2889.9,5052,-0.5,99.9,4.7,570,70.6,2.57,0,-0.8,0,0,0,0,0,194.2,408.25,375.94,0
168.324,14.73,100,19.4,19.1,3,72,12.75,191.2,235.2,0.18,322.72,190,2963.6,5205,-0.4,99.9,4.7,563,72.2,2.57,0,-0.8,0,0,0,0,0,193.1,419.91,383.22,0
168.414,14.73,100,19.8,19.1,3,72,12.79,191.2,234.9,0.18,327.5,190,2971.3,5268,0.2,99.9,4.7,558,72.4,2.57,0,-0.8,0,0,0,0,0,192.7,425.24,389.07,0
168.554,14.73,100,19.7,19.1,3,72,12.83,191.2,234,0.18,331.58,190,2910,5337,0.9,99.9,5.1,556,72.6,2.58,0,-0.4,0,0,0,0,0,192.4,434.42,399.22,0
168.674,14.73,100,19.7,19.1,3,73,12.65,191.2,233.6,0.18,339.72,190,2908.9,5482,1.1,99.9,5.1,546,73.6,2.58,0,-0.4,0,0,0,0,0,193.7,440.22,407.74,0
168.824,14.73,100,19.4,19.1,3,73,12.59,191.2,231.1,0.18,345.56,190,2949,5586,0.5,99.9,5.1,554,73.2,2.58,0,0,0,0,0,0,0,192.1,444.26,418.6,0
168.914,14.73,100,19.3,19.1,3,73,12.6,190.5,230.8,0.18,348.53,190,2879.4,5684,0.3,99.9,5.5,540,71.7,2.58,0,0,0,0,0,0,0,189.6,455.59,424.17,0
168.994,14.73,100,18.9,19.1,3,73,12.55,188.2,232.1,0.18,350.44,190,2938.1,5792,0.3,99.9,5.5,530,70.8,2.58,0,0,0,0,0,0,0,188.1,462.41,429.95,0
169.134,14.73,100,18.7,19.1,3,73,12.56,186.8,233,0.18,348.33,189,2883.6,5817,0.3,99.9,5.5,521,70.3,2.58,0,0,0,0,0,0,0,185.1,470.78,440.27,0
169.264,14.73,100,18.2,19.1,3,73,12.48,183.8,234.8,0.18,348.81,189,2936.9,5954,0.9,99.9,5.5,508,70.7,2.59,0,0,0,0,0,0,0,181,481.33,450.67,0
169.354,14.73,100,17.9,19.1,3,73,12.41,179.2,236,0.18,347.69,189,2941.7,6034,2.6,99.9,6,500,69,2.59,0,0,0,0,0,0,0,178.4,496.09,457.14,0
169.494,14.73,100,17.5,19.1,3,73,12.37,177,236.8,0.18,348.36,189,3001.1,6099,2.8,99.9,6,484,66.1,2.59,0,0,0,0,0,0,0,176.7,502.17,468.28,0
169.584,14.73,100,17.3,19.1,3,75,12.37,176.2,239.5,0.18,351.53,189,2944.9,6203,3,99.9,6,473,64.4,2.6,0,0,0,0,0,0,0,176.4,497.85,475.36,0
169.724,14.73,100,16.8,19.1,3,75,12.17,175.5,235.5,0.18,353.81,189,2953.7,6265,2,99.9,6,466,61.9,2.6,0,0,0,0,0,0,0,175.5,509.14,484.98,0
169.814,14.73,100,16.5,19.1,3,75,12.24,174.8,233.4,0.18,355.81,189,2929,6373,1,99.9,6.5,460,58.3,2.6,0,0,0,0,0,0,0,172.1,512.41,490.33,0
169.934,14.73,100,16.1,19.1,3,75,12.3,171,235.2,0.18,353.39,189,2932.7,6385,0.9,99.9,6.5,444,55.6,2.6,0,0,0,0,0,0,0,170.8,509.38,497.48,0
170.064,14.73,100,15.8,19.1,4,77,12.44,168.8,234.4,0.18,348.28,189,2911.8,6402,0.9,99.9,6.5,446,54.8,2.53,0,0,0,0,0,0,0,163.9,384.09,492.06,0
170.154,14.73,100,14.7,19.1,4,77,17.97,167.2,228.7,0.18,289.61,189,2779,5314,0,100.1,0.6,450,72.5,2.55,0,0,0,0,0,0,0,175.3,422.37,489.44,0
170.304,14.73,100,16.8,19.1,4,77,12.72,181.5,230.2,0.18,311.47,189,2836.4,5110,0,99.6,-0.7,463,74.2,2.56,0,0,0,0,0,0,0,191.1,411.68,483.13,0
170.405,14.73,100,19.9,19.1,4,79,12.4,191.2,234.8,0.18,337.36,189,2914.2,5222,-2.8,99.6,3.5,533,71.4,2.57,0,0,0,0,0,0,0,202.1,423.56,480.82,0
170.496,14.73,47.5,21.3,19.1,4,79,12.59,191.2,233.7,0.18,347.42,189,2926.1,5257,-3.7,66.1,2.5,587,43.9,2.57,0,-3,-3,-3,0,0,0,204.2,426.5,478.53,0
170.617,14.73,0,21.5,19.1,4,79,12.82,191.2,234,0.18,343.81,189,2955.8,5310,-2.7,63.7,1.7,562,44.8,2.46,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,193.6,184.42,393.54,0
170.724,14.73,0,20.1,1.6,4,79,13.03,111,82.1,0.18,165.69,189,2102.5,5214,2.8,16.8,0,316,43.5,1.7,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,80.9,117.14,267.29,0
170.844,14.73,0,18.3,0,4,79,14.19,59.2,52.5,0.18,68.42,189,918.3,5206,9.8,12,13,122,44.4,1.18,0,0,0,0,0,0,0,30.8,49.35,155.21,0
171.004,14.73,0,12.7,0,4,79,12.13,22.5,21.2,0.18,33.72,189,856.7,5142,0,7.1,17.8,-5,43.6,1.01,0,0,0,0,0,0,0,20.4,37.66,79.53,0
171.108,14.73,0,8.4,0,4,79,12.47,20.2,21.2,0.18,34.58,189,877,5189,0,8.9,7.7,-22,50.4,1,0,0,0,0,0,0,0,20.8,37.95,62.57,0
171.254,14.73,0,5.9,0,4,81,12.87,22.5,26.2,0.18,39.64,189,960.6,5136,0,10.6,-1,-52,49.8,1,0,0,0,0,0,0,0,25.5,46.33,50.79,0
171.383,14.72,0,4.6,0,4,81,22.2,25.5,26.2,0.18,43.47,189,1002.6,5094,0,13.4,-2,-64,48.6,1,0,0,0,0,0,0,0,26.3,46.13,47.49,0
171.524,14.72,0,3.6,0,4,81,47.69,26.2,26.2,0.18,43.22,189,1010.3,5063,0,14,-2,-64,47.4,1,0,0,0,0,0,0,0,26.4,45.93,46.09,0
171.613,14.72,0,3,0,4,81,79.04,26.2,26.2,0.18,42.78,189,1021.5,5032,0,15,-2.5,-64,46.8,1,0,0,0,0,0,0,0,26.4,45.56,45.39,0
171.694,14.72,0,2.7,0,4,81,87.48,26.2,26.2,0.18,42.19,189,1026.9,5001,0,15.7,-2.5,-64,46.3,1,0,0,0,0,0,0,0,26,45.14,44.92,0
171.833,14.72,0,2.4,0,4,81,104.02,25.5,26.1,0.18,41.97,189,1031.4,4946,0,15.8,-2.5,-64,46,1,0,0,0,0,0,0,0,26.3,44.26,43.88,0
171.913,14.72,0,2.2,0,4,81,115.5,25.5,25.6,0.18,40.56,189,1039.6,4904,0,15.7,-2,-63,45.8,1,0,0,0,0,0,0,0,25.7,43.22,43.25,0
171.993,14.72,0,2.1,0,4,81,130.05,25.5,25.5,0.18,40.47,189,1044.2,4870,0,15.7,-2,-63,45.8,1,0,0,0,0,0,0,0,25.7,42.85,42.72,0
172.133,14.72,0,2,0,4,81,141.74,24.8,25.4,0.18,39.33,189,1048.4,4842,0,15.7,-2,-62,45.7,1,0,0,0,0,0,0,0,25.1,42.13,41.84,0
172.224,14.72,0,1.9,0,4,79,159.27,24.8,25.1,0.18,39.08,189,1055.2,4806,0,15.8,-2,-62,46.2,1,0,0,0,0,0,0,0,25.3,41.26,41.21,0
172.337,14.72,0,1.8,0,4,79,166.67,24.8,24.8,0.18,38.39,189,1060.6,4764,0,15.9,-2.5,-62,46.7,1,0,0,0,0,0,0,0,24.9,40.67,40.66,0
172.524,14.72,0,1.7,0,4,79,192.78,24.8,24.6,0.18,37.17,189,1066.5,4684,0,15.6,-2,-61,47,1,0,0,0,0,0,0,0,24.5,39.35,39.09,0
172.644,14.72,0,1.6,0,4,79,210.72,24,24.2,0.18,36.58,189,1071.2,4664,0,15.4,-2,-61,47.2,1,0,0,0,0,0,0,0,24.2,38.51,38.34,0
172.763,14.72,0,1.6,0,4,79,225.41,23.2,23.9,0.18,35.61,189,1078.3,4594,0,15.4,-2,-60,47.5,1,0,0,0,0,0,0,0,23.9,37.51,37.56,0
172.883,14.72,0,1.6,0,4,79,228.67,23.2,23.6,0.18,34.92,189,1082.4,4558,0,15.3,-2,-60,48.6,1,0,0,0,0,0,0,0,23.6,36.97,36.76,0
173.028,14.72,0,1.5,0,4,79,235.2,23.2,23.3,0.18,34.36,189,1084.3,4524,0,15.2,-3,-60,48,1,0,0,0,0,0,0,0,23.5,36.42,36.08,0
173.133,14.72,0,1.5,0,4,79,235.2,23.2,23.1,0.18,33.69,190,1090.5,4478,0,15,-3,-60,48.6,1,0,0,0,0,0,0,0,23.1,35.56,35.41,0
173.259,14.72,0,1.4,0,4,79,235.2,22.5,22.8,0.18,32.69,190,1094.8,4432,0,14.8,-2.5,-60,49,1,0,0,0,0,0,0,0,22.8,34.73,34.69,0
173.403,14.72,0,1.4,0,4,79,235.2,22.5,22.6,0.18,31.89,190,1100.2,4390,0,14.7,-2.5,-60,49.6,1,0,0,0,0,0,0,0,22.3,33.74,33.71,0
173.493,14.72,0,1.4,0,4,79,235.2,21.8,22,0.18,30.94,190,1104.2,4366,0,14.4,-2.5,-59,50.7,1,0,0,0,0,0,0,0,21.9,32.6,33.04,0
173.623,14.72,0,1.4,0,4,79,235.2,21,21.5,0.18,29.81,190,1106.5,4335,0,14,-2,-59,51.3,1,0,0,0,0,0,0,0,21.3,31.51,31.69,0
