Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.51 00003076501103 Unknown
226.627,1.015,17.2,0.068,-0.056,-0.061,0,34.96,109,574,5,16,14.03,14.7,24,24.1,-1.77,23,4.242,108,169.7,-0.18,2948,92,0,-4.43,15.9,15.7,29,29,29,29,29,29,51,2.06,11.8,12.6,-45.5,-45.4,100,0,0,-0.062,1,0,0,0,0.1,0,0,0,0,0,0,0,24.6,0,24.6,23.32,0.22,0,0,0.26,0,0,-0.3,0
226.733,1.015,17.2,0.06900000000000001,-0.055,-0.062,0,34.76,109,575,5,16,13.86,14.7,24,24.1,-1.77,23.2,4.169,108,170.56,-0.09,2900,92,0,-7.48,15.7,16,28.5,29,28.5,28.5,28.5,28.5,53,2.05,11.3,12.8,-43.2,-44,100,0,0,-0.062,1,0,0,0,0.1,0,0,0,0,0,0,0,24.6,0,24.3,23.14,0.03,0,0,0.26,0,0,-0.3,0
226.836,1.015,17.2,0.068,-0.059,-0.062,0,34.76,109,575,5,16,13.99,14.7,24,24.1,-1.77,22.9,4.145,108,170.62,0,2892,92,0,-8.609999999999999,15.7,15.6,28.5,28.5,28.5,28.5,28.5,28.5,52,2.04,11.7,12.8,-43.6,-43.6,100,0,0,-0.062,1,0,0,0,0.1,0,0,0,0,0,0,0,24.3,0,24.2,23.03,0.05,0,0,0.26,0,0,-0.3,0
226.933,1.015,17.2,0.067,-0.058,-0.062,0,34.76,109,575,5,16,14.23,14.7,24,24,-1.77,22.9,4.206,108,170.9,0,2892,92,0,-8.82,15.7,15.6,28.5,28.5,28.5,28.5,28.5,28.5,52,2.02,12.5,12.8,-42.8,-43.4,100,0,0,-0.061,1,0,0,0,0.1,0,0,0,0,0,0,0,24.4,0,24.2,22.98,-0.05,0,0,0.26,0,0,-0.3,0
227.033,1.015,17.2,0.066,-0.057,-0.061,0,34.36,109,575,5,16,14.38,14.7,24,24.1,-1.77,22.8,4.059,108,170.18,-0.06,2890,92,0,-8.81,15.7,15.7,28.5,28.5,28.5,28.5,28.5,28.5,52,2.01,11.5,12.8,-42.2,-43.4,100,0,0.0001,-0.06,1,0,0,0,0.1,0,0,0,0,0,0,0,24.4,0,24.2,22.96,0.02,0,0,0.27,0,0,-0.29,0
227.136,1.015,17.5,0.067,-0.057,-0.06,0,34.56,109,576,5,16,14.46,14.7,24,24.1,-1.77,22.7,4.169,108,170.7,-0.03,2890,92,0,-9.17,15.7,15.7,28.5,28.5,28.5,28.5,28.5,28.5,52,2,13.9,12.8,-43.6,-43.3,100,0,0,-0.06,1,0,0,0,0.1,0,0,0,0,0,0,0,25.1,0,25.5,23.3,0.01,0,0,0.26,0,0,-0.29,0
227.241,1.015,25.2,0.064,-0.058,-0.06,0,34.56,109,576,5,16,14.5,14.7,26.2,26.2,-1.77,24.8,4.218,108,169.6,0.06,2894,92,0,-9.369999999999999,17.1,16.4,29,29,29,29,29,29,58,2.1,12,15.3,-43.3,-46.6,100,0,0.0001,-0.059,1,0,0,0,0.1,0,0,0,0,0,0,0,36.1,0,37,27.53,0.32,0,0,0.19,0,0,-0.29,0
227.342,1.015,55.6,0.054,-0.097,-0.056,0,34.36,109,577,5,16,14.52,14.7,54,55.7,-1.77,50.4,4.303,108,176.28,-0.15,2918,92,0,0.01,29.8,24.2,13.7,24,25,18.9,13.7,24.5,108,3.97,20.6,25.3,-47.7,-54.3,100,0,0.0125,0.018,1.02,0.192,0,0.4,0.2,0,0,0,0,0,0,0,63.7,0,91.2,54.88,0.27,0,0,0.31,0.05,0,0.22,0
227.443,1.015,82.8,0.043,0.015,0.437,0.622,34.36,109,577,5,16,13.81,14.7,67.5,119.9,-1.77,63.8,5.732,108,186.08,-0.27,2920,92,0,0.01,93.3,83.09999999999999,12,16.5,16.5,10.2,16.5,16.5,180,7.95,18.9,15.9,-52.5,-50.2,100,0,0.0579,0.6899999999999999,1.47,0.751,0,20.7,3.5,0,0,0,0,0,0,0,73.2,0,141.8,101.82,0.01,0,0,2.34,0.6,0,16.63,0
227.547,1.0149,100,0.105,0.07000000000000001,0.653,0.7,34.36,109,578,5,15,14.37,14.7,79.5,144.7,-1.77,75.3,5.146,108,194.18,-0.36,2941,92,0,0.01,98,96.90000000000001,15,15,12.2,15,15,15,234,9.720000000000001,17.1,15.8,-47.6,-46.3,100,0,-0.0123,0.591,1.63,0.6840000000000001,0,23.2,5.7,0,0,0,0,0,0,0,84.09999999999999,0,143,127.11,-0.3,0,0,2.06,0,0,17.55,0
227.702,1.0149,100,0.231,0.189,0.471,0.651,34.16,109,581,5,15,15.38,14.7,102,145.1,-1.77,97.90000000000001,5.268,108,195.26,-0.36,2969,93,0,8.369999999999999,98,98.09999999999999,12,10.1,9.9,12,10,9.1,312,9.73,16.4,14.4,-36.4,-35.1,100,0,-0.0138,0.401,1.66,0.628,0,21.5,6.4,0,0,0,0,0,0,0,112,0,147.5,139.75,-0.07000000000000001,0,0,1.73,0,0,15.03,0
227.804,1.0148,100,0.368,0.31,0.32,0.626,34.06,109,581,5,15,14.48,14.7,117,146.6,-1.77,113.5,5.244,108,197.66,-0.36,3002,93,0,7.25,98,98.09999999999999,9.5,10,10,10,10,10,378,9.73,16.2,14.4,-32.6,-32.2,100,0,-0.0128,0.258,1.64,0.634,0,16.5,6.5,0,0,0,0,0,0,0,125.1,0,151.7,143.58,-0.35,0,0,1.23,0,0,9.99,0
227.901,1.0148,100,0.534,0.464,0.189,0.651,34.06,109,585,5,15,13.84,14.7,132,148.4,-1.77,128.8,5.134,108,198.72,-0.41,3020,94,0,4.15,98,98,7.5,8,8,7.5,8,8,416,9.73,16.3,14.4,-31.2,-30.8,93.59999999999999,0,-0.0149,0.115,1.66,0.666,0,9.1,6.8,0,0,0,0,0,0,0,142.5,0,157.6,147.62,-0.2,0,0,0.66,-0.03,0,2.25,0
228.004,1.0148,100,0.651,0.633,0.054,0.679,34.06,109,585,5,15,14.15,14.7,148.5,152.1,-1.77,147,5.048,108,198.76,12.61,3076,95,0,2.75,98,98,5.2,5,5,5.7,5.5,5,466,9.73,16.4,14.4,-29.5,-30.1,84.40000000000001,0,-0.0029,0.044,1.68,0.695,0,8.1,7.3,0,-3,0,0,0,0,0,149.9,0,164.3,152.73,-0.39,0,0,0.68,-0.12,0,0.91,0
228.103,1.0148,100,0.674,0.651,0.046,0.702,34.06,109,590,5,15,14.9,14.7,150.8,155.5,-1.77,150.5,5.158,108,201.78,9.15,3084,96,0,4.31,98,98,5,2,5,5,5,5,474,9.73,16.5,14.4,-29.1,-29.9,88.8,0,-0.0013,0.039,1.7,0.708,0,8.5,7.7,0,-3,0,0,0,0,0,153.4,0,167.9,157.15,-0.45,0,0,0.71,-0.05,0,0.83,0
228.207,1.0147,100,0.723,0.6929999999999999,0.027,0.715,34.06,109,590,5,15,14.48,14.7,156,157.3,-1.77,157.4,4.999,108,201.22,9.119999999999999,3123,97,0,3.23,98,98,4.5,1.5,4.5,4.5,4.5,4.5,480,9.73,16.5,14.4,-28.5,-29.3,87.59999999999999,0,-0.003,0.012,1.72,0.727,0,8.199999999999999,8,0,-3,0,0,0,0,0,159.2,0,172.6,161.31,-0.28,0,0,0.67,-0.07000000000000001,0,0.26,0
228.313,1.0147,100,0.777,0.755,-0.013,0.728,34.16,109,595,5,15,14.53,14.7,162,159.2,-1.77,165.6,5.024,108,199.9,10.94,3159,98,0,2.68,98,98,3.5,0.5,3.5,3.5,3.5,3.5,502,9.73,16.1,14.4,-28.2,-29.1,84.40000000000001,0,-0.0058,-0.042,1.73,0.731,0,7.7,8.300000000000001,0,-3,0,0,0,0,0,164.7,0,175.9,165.2,-0.23,0,0,0.62,-0.08,0,-0.59,0
228.415,1.0147,100,0.798,0.784,-0.053,0.738,34.56,108,595,5,15,14.58,14.7,165,160.6,-1.77,170.3,5.17,108,199.94,13.08,3192,99,0,2.38,95,95.90000000000001,2.8,0,3,2.8,2.8,3,508,9.73,15.5,14.4,-28.4,-29,82.59999999999999,0,0.0005999999999999999,-0.049,1.74,0.745,0,7.9,8.6,0,-2.7,0,0,0,0,0,165.9,0,179.5,168.57,-0.23,0,0,0.62,0,0,-0.65,0
228.545,1.0147,100,0.801,0.788,-0.047,0.749,35.06,108,600,5,15,14.47,14.7,165.8,162,-1.77,172.8,5.109,108,199.86,13.11,3224,100,0,1.65,92.59999999999999,93.40000000000001,3,0.3,3,3,3,3,510,9.73,15.5,14.4,-28,-28.9,82.8,0,0.0008,-0.041,1.76,0.756,0,8.300000000000001,8.9,0,-2.7,0,0,0,0,0,166.7,0,183.4,172.86,-0.15,0,0,0.62,0,0,-0.59,0
228.644,1.0147,100,0.8070000000000001,0.792,-0.043,0.754,35.66,108,600,5,15,14.53,14.7,166.5,162.8,-1.77,175.6,5.268,108,199.38,13.43,3264,101,0,1.06,89.2,91,3.5,0.3,3.5,3.5,3.5,3.5,510,9.73,15.5,14.4,-28.3,-28.9,82.09999999999999,0,-0.0009,-0.048,1.76,0.751,0,8.300000000000001,9,0,-2.7,0,0,0,0,0,167,0,184.9,175.11,-0.08,0,0,0.6,-0.01,0,-0.66,0
228.741,1.0146,100,0.8110000000000001,0.789,-0.051,0.75,36.06,108,605,5,15,14.58,14.7,166.5,162.7,-1.77,177.6,5.17,108,199.32,14.16,3301,102,0,0.7,84.7,85.8,3.5,0.8,3.4,3.4,3.5,3.5,510,9.73,14.9,14.4,-28.3,-28.9,81,0,0,-0.051,1.76,0.752,0,8.4,9.1,0,-2.7,0,0,0,0,0,166.8,0,187.4,177.32,-0.04,0,0,0.59,0,0,-0.6899999999999999,0
228.843,1.0146,100,0.799,0.783,-0.047,0.754,36.76,108,605,5,14,14.58,14.7,165.8,163.1,-1.77,178.9,5.183,108,198.8,14.93,3333,103,0,0.37,85.7,84.59999999999999,3.4,1.2,3.5,3.4,3.4,3.4,508,9.73,15,14.4,-28.6,-28.9,80.5,0,0.0014,-0.04,1.77,0.753,0,8.6,9.199999999999999,0,-2.3,0,0,0,0,0,166.2,0,189.2,179.61,0.01,0,0,0.6,0,0,-0.6,0
228.945,1.0146,100,0.784,0.776,-0.036,0.753,37.46,108,609,5,14,14.59,14.7,165.8,163.3,-1.77,179.7,5.122,108,199.12,15.04,3361,105,0,0.22,87.59999999999999,87.59999999999999,3.4,1.2,3.4,3.4,3.4,3.4,507,9.73,15,14.4,-28.1,-28.9,80.59999999999999,0,0.001,-0.03,1.77,0.752,0,8.800000000000001,9.4,0,-2.3,0,0,0,0,0,165.5,0,190.9,181.38,-0.02,0,0,0.59,0,0,-0.52,0
229.045,1.0146,100,0.78,0.765,-0.026,0.75,38.16,108,609,5,14,14.55,14.7,165,163.2,-1.77,180.2,5.244,108,199.16,15.28,3392,106,0,0.01,89,88.59999999999999,3.9,1.7,3.9,3.9,3.9,3.9,505,9.73,15,14.4,-28.5,-28.9,80.40000000000001,0,0.0005,-0.024,1.77,0.749,0,9,9.5,0,-2.3,0,0,0,0,0,164.8,0,192.5,182.94,0.03,0,0,0.59,0,0,-0.46,0
229.143,1.0146,100,0.765,0.758,-0.021,0.75,38.86,108,614,5,14,14.61,14.7,164.2,163.3,-1.77,181.4,5.244,108,199,15.39,3423,106,0,0.01,90.90000000000001,90.09999999999999,3.7,1.7,3.9,3.9,3.9,3.9,504,9.73,15.1,14.4,-29,-28.9,80,0,0.001,-0.016,1.77,0.753,0,9.300000000000001,9.6,0,-2.3,0,0,0,0,0,164.2,0,194.8,184.86,0.02,0,0,0.59,0,0,-0.32,0
229.243,1.0146,100,0.759,0.752,-0.01,0.756,39.66,108,614,5,14,14.58,14.7,163.5,163.9,-1.77,182.9,5.341,108,198.52,15.48,3460,107,0,0.01,92.5,92.09999999999999,3.9,2.1,3.6,3.9,3.6,3.9,500,9.73,14.4,14.4,-29,-28.9,80.7,0,0.0011,-0.005,1.77,0.755,0,9.699999999999999,9.800000000000001,0,-1.9,0,0,0,0,0,163.8,0,197,187.26,0.04,0,0,0.6,0.01,0,-0.06,0
229.343,1.0146,100,0.761,0.748,-0.003,0.751,40.46,108,618,5,14,14.56,14.7,163.5,163.6,-1.77,184.4,5.244,108,198.96,15.42,3500,108,0,-0.63,93.7,93.2,4.4,2.6,4.4,4.4,4.4,4.4,500,9.73,14.2,14.4,-29.2,-28.9,80.59999999999999,0,0.0001,-0.002,1.77,0.749,0,9.9,9.9,0,-1.9,0,0,0,0,0,163.6,0,198.5,189.09,0.03,0,0,0.6,0,0,-0.03,0
229.443,1.0146,100,0.76,0.745,-0.003,0.747,41.36,108,618,5,14,14.54,14.7,163.5,163.2,-1.77,185.7,5.231,108,198.88,15.48,3513,109,0,-0.9,94.8,94.3,4.4,2.6,4.4,4.4,4.4,4.4,501,9.73,15.1,14.4,-28.2,-28.6,80.09999999999999,0,-0.0001,-0.004,1.77,0.746,0,9.9,10,0,-1.9,0,0,0,0,0,163.6,0,199.5,190.47,0.07000000000000001,0,0,0.59,0,0,-0.05,0
229.544,1.0146,100,0.758,0.746,-0.005,0.747,42.16,108,622,5,14,14.68,14.7,163.5,163.3,-1.77,187.1,5.122,108,198.54,15.71,3547,110,0,-0.7,95.59999999999999,95.40000000000001,4.4,2.6,4.4,4.4,4.4,4.4,500,9.73,14.9,14.4,-28.2,-28.6,79.8,0,0,-0.005,1.76,0.746,0,10,10,0,-1.5,0,0,0,0,0,163.7,0,201.1,191.84,0.03,0,0,0.59,0,0,-0.07000000000000001,0
229.644,1.0146,100,0.755,0.746,-0.005,0.748,43.06,108,622,5,14,14.61,14.7,163.5,163.3,-1.77,189,5.146,108,199.42,15.95,3592,111,0,-0.91,96.3,96.3,4.4,3,4.4,4.4,4.4,4.4,502,9.73,14.8,14.4,-28,-28.3,79.5,0,0.0001,-0.004,1.76,0.748,0,10.1,10.2,0,-1.5,0,0,0,0,0,163.6,0,203.7,193.75,-0.02,0,0,0.59,0,0,-0.05,0
229.742,1.0146,100,0.752,0.744,-0.002,0.748,43.86,108,627,5,14,14.61,14.7,162.8,163.4,-1.77,190.7,5.122,108,199.3,16.27,3610,112,0,-1.07,96.90000000000001,96.7,4.4,3,4.4,4.4,4.4,4.4,500,9.73,15,14.4,-27.8,-28.2,79.5,0,0.0001,-0.001,1.77,0.748,0,10.3,10.3,0,-1.5,0,0,0,0,0,163.5,0,205.2,195.72,0.06,0,0,0.59,0,-0.1,-0.02,0
229.844,1.0146,100,0.754,0.744,-0.001,0.75,44.66,108,627,5,14,14.62,14.7,162.8,163.5,-1.77,192,5.146,108,199.22,16.24,3640,113,0,-1.13,97.5,97.40000000000001,4.4,3,4.4,4.4,4.4,4.4,500,9.73,15.2,14.4,-27.5,-28.1,79.5,0,0.0001,0,1.77,0.75,0,10.4,10.4,0,-1.5,0,0,0,0,0,163.4,0,206.9,197.4,-0.02,0,0,0.59,0,-0.1,-0.01,0
229.943,1.0146,100,0.759,0.743,0,0.746,45.36,108,631,5,14,14.61,14.7,162.8,163.2,-1.77,193.5,5.195,108,199.84,16.39,3674,114,0,-1.3,97.90000000000001,97.7,4.9,3.5,4.9,4.9,4.9,4.9,501,9.73,14.6,14.4,-28,-28.1,79.40000000000001,0,-0.0005999999999999999,-0.003,1.77,0.744,0,10.5,10.5,0,-1.2,0,0,0,0,0,163.4,0,208.2,198.69,0.02,0,0,0.59,0,-0.1,-0.05,0
230.044,1.0146,100,0.761,0.745,-0.004,0.749,46.26,108,631,5,14,14.63,14.7,162.8,163.3,-1.77,195.3,5.195,108,199.44,16.62,3710,115,0,-1.36,98,98.09999999999999,4.4,3.3,4.4,4.5,4.4,4.4,500,9.73,14.7,14.1,-27.7,-28.1,78.8,0,0.0003,-0.002,1.77,0.753,0,10.7,10.7,0,-1.2,0,0,0,0,0,163.6,0,210.7,200.71,0,0,0,0.59,0,-0.1,-0.03,0
230.144,1.0146,100,0.754,0.747,-0.001,0.754,47.06,108,636,5,14,14.63,14.7,162.8,163.7,-1.77,197.1,5.353,108,199.22,16.71,3738,116,0,-1.44,98,98.09999999999999,4.4,3.3,4.4,4.4,4.4,4.4,500,9.73,14.4,13.6,-28.1,-28.1,79,0,0.0003,0.001,1.77,0.755,0,10.9,10.9,0,-1.2,0,0,0,0,0,163.5,0,213,202.77,0.01,0,0,0.59,0,-0.1,0.01,0
230.244,1.0146,100,0.766,0.749,0.003,0.762,47.76,108,636,5,14,14.63,14.7,162.8,164.4,-1.77,199,5.378,108,199.54,16.71,3773,117,0,-1.5,98,98.09999999999999,4.4,3.3,4.5,4.4,4.4,4.5,497,9.73,14.7,13.6,-27.9,-27.9,79.09999999999999,0,0.0005999999999999999,0.006,1.78,0.764,0,11.3,11.2,0,-1.2,0,0,0,0,0,163.6,0,215.5,205.32,0.01,0,0,0.6,0,-0.1,0.12,0
230.353,1.0146,100,0.77,0.753,0.007,0.765,48.46,108,641,5,14,14.65,14.7,163.5,164.6,-1.77,200.4,5.122,108,199.1,16.54,3790,118,0,-1.53,98,98,4.5,3.3,4.5,4.5,4.5,4.5,498,9.73,14.2,13.6,-27.8,-27.5,79.5,0,-0.0001,0.006,1.78,0.766,0,11.5,11.4,0,-0.8,0,0,0,0,0,164.2,0,217,207.28,-0.04,0,0,0.59,0,0,0.1,0
230.452,1.0146,100,0.766,0.758,0.004,0.764,49.26,108,641,5,14,14.65,14.7,163.5,164.5,-1.77,202.8,5.195,108,199.68,16.57,3832,119,0,-1.53,98,98,4.5,3.7,4.5,4.5,4.5,4.5,501,9.73,14.2,13.6,-27.4,-27.4,79.09999999999999,0,-0.0004,0.002,1.78,0.764,0,11.6,11.6,0,-0.8,0,0,0,0,0,164.4,0,219,208.93,0.02,0,0,0.59,0,0,0.03,0
230.552,1.0146,100,0.771,0.763,-0.001,0.765,49.96,108,646,5,14,14.62,14.7,164.2,164.3,-1.77,205.4,5.292,108,199.18,16.71,3876,120,0,-1.67,98,97.90000000000001,4.5,3.7,4.5,4.5,4.5,4.5,502,9.73,14.2,13.6,-27.3,-27.3,78.7,0,-0.0005,-0.003,1.79,0.767,0,11.8,11.8,0,-0.8,0,0,0,0,0,164.9,0,221.5,210.98,0.03,0,0,0.59,0,0,-0.04,0
230.653,1.0146,100,0.792,0.769,-0.005,0.769,50.66,108,646,5,14,14.59,14.7,165,164.6,-1.77,208.1,5.28,108,199.42,16.92,3892,121,0,-1.84,98,98,4.5,3.7,4.5,4.5,4.5,4.5,503,9.73,14,13.6,-27.7,-27.3,78.40000000000001,0,-0.0003,-0.006,1.79,0.774,0,12,12.1,0,-0.8,0,0,0,0,0,165.8,0,223.7,213.35,0.01,0,0,0.59,0,0,-0.1,0
230.752,1.0146,100,0.794,0.779,-0.007,0.778,51.36,108,653,5,14,14.68,14.7,165.8,165.5,-1.77,209.9,5.244,108,199.62,17.07,3930,122,0,-1.79,98,98,4.5,3.7,4.5,4.5,4.5,4.5,503,9.73,14.1,13.6,-27.5,-27.3,78.40000000000001,0,0,-0.007,1.8,0.779,0,12.2,12.4,0,-0.4,0,0,0,0,0,166.3,0,225.5,215.38,-0.09,0,0,0.59,0,-0.1,-0.13,0
230.852,1.0145,100,0.789,0.785,-0.008999999999999999,0.779,51.96,108,653,5,14,14.62,14.7,166.5,165.6,-1.77,212.2,5.292,108,200.56,17.15,3963,123,0,-1.92,98,98,4.5,4.1,4.5,4.5,4.5,4.5,505,9.73,14.1,13.4,-27.3,-27.3,78.2,0,-0.0001,-0.01,1.8,0.781,0,12.4,12.6,0,-0.4,0,0,0,0,0,166.6,0,227.3,217.11,-0.12,0,0,0.59,0,-0.1,-0.18,0
230.952,1.0145,100,0.794,0.79,-0.011,0.785,52.66,108,660,5,14,14.64,14.7,166.5,165.9,-1.77,213.7,5.256,108,200.52,17.27,3954,124,0,-1.95,98,98,4,3.6,4,4,4,4,504,9.73,13.5,12.9,-27.1,-27.3,78.09999999999999,0,0,-0.01,1.81,0.791,0,12.7,12.9,0,-0.4,0,0,0,0,0,167,0,229.6,219.07,-0.09,0,0,0.59,0,-0.1,-0.2,0
231.055,1.0145,100,0.797,0.792,-0.008999999999999999,0.787,53.26,108,660,5,14,14.68,14.7,166.5,166.1,-1.77,215.5,5.256,108,200,17.45,4008,125,0,-1.85,98,98,4.5,4.1,4.5,4.5,4.5,4.5,506,9.73,11.8,12.8,-27.2,-27.3,78.2,0,-0.0003,-0.01,1.81,0.787,0,12.9,13.1,0,-0.4,0,0,0,0,0,166.7,0,231.1,220.97,0,0,0,0.59,0,-0.2,-0.2,0
