﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 000021571DAA01 WBA3R1C51EK190559_P750_TU_E30_1.2.mhd
213.814,14.64,15.7,14.88,0.2,0,223,4,91,14.64,26.2,27.5,2.92,19.8,53.43,212,2346.1,2345.8,2288,8.4,13.8,29,29,29,29,29,29,68,140,99.5,1,0,0.1,0.1,0,0,0,0,0,0,68.6,26.9,21.68,21.64,1000,18.5,0,0,0,0,-0.03,0.17,0,0
213.958,14.64,15.7,14.88,0.2,0,223,4,91,14.65,26.2,27.4,2.9,19.9,53.66,212,2343.9,2344.8,2298,7.5,13.8,29,29,29,29,29,29,68,140,99.4,1,0,0.1,0.1,0,0,0,0,0,0,68.6,26.8,21.74,21.66,1000,18.7,0,0,0,0,-0.03,0.17,0,0
214.123,14.64,15.7,14.88,0.3,0,223,4,91,14.67,26.2,27.4,2.89,19.8,53.61,212,2345,2345.9,2306,8.6,13.7,29,29,29,29,29,29,67,140,99.4,1,0,0.1,0.1,0,0,0,0,0,0,68.6,26.6,21.76,21.71,1000,18.9,0,0,0,0,-0.03,0.18,0,0
214.339,14.64,15.7,14.88,0.3,0,223,4,91,14.65,26.2,27.4,2.88,19.9,53.82,212,2349.3,2346.6,2306,7.6,13.7,29,29,29,29,29,29,68,140,99.4,1,0,0.1,0.1,0,0,0,0,0,0,69.6,26.8,21.82,21.73,1000,18.9,0,0,0,0,-0.03,0.18,0,0
214.442,14.64,21.6,14.88,0.3,0,223,4,91,14.67,26.2,28.2,2.88,19.9,53.75,212,2349.7,2354.7,2312,8.4,13.8,29,29,29,29,29,29,68,140,99.4,1,0,0.1,0.1,0,0,0,0,0,0,73.9,28.8,27.24,23.14,1000,31,0,0,0,0,-0.03,0.15,0,0
214.751,14.64,67.1,14.88,0.1,0.7,223,4,91,14.66,47.2,50.3,2.88,35.7,54.69,212,2507.6,2619.6,2334,8.1,25,24,24,24,24,24,24,81,140,96.5,1.22,5.8,3.1,0.6,0,0,0,0,0,0,290.9,54.8,89,58.92,1000,32.5,0,0,0,0.28,2.3,1.92,0.02,0
214.945,14.64,100,14.88,0,22.3,223,4,91,15.12,71.2,225.5,2.79,55.7,66.22,212,2938.9,2886.6,2416,16.9,101,15.5,15.5,15.5,15.5,15.5,15.5,221,140,100,2.55,21.8,29.5,15.8,0,0,0,0,0,0,301.7,76.1,169.47,179.13,1000,40.8,0,0,0,0,13.68,2.02,0,0
215.163,14.64,100,14.87,0.6,21.3,223,4,90,14.25,77.2,203,2.77,61.2,67.2,212,2931.2,2896.8,2452,13.4,99.7,15,15,15,15,15,15,249,140,100,2.56,20.2,29.8,15.5,0,0,0,0,0,0,301.7,79.2,161.02,174.58,1000,41,0,0,0,0,14.25,2.11,0,0
215.764,14.64,100,14.82,1.2,19.4,223,4,90,14.42,81,191.5,2.72,66.3,68.05,212,2910.7,2899.2,2523,11.5,100,15.5,15.5,15.5,15.5,15.5,15.5,260,142,100,2.47,19.2,27.6,14.3,0,0,0,0,0,0,301.7,83.2,161.4,170.9,1000,42.5,0,0,0,0,13.35,1.92,0,0
215.985,14.64,100,14.86,3.6,22.5,223,4,90,14.78,91.5,227.7,2.67,80.4,70.15,212,2907.6,2899.3,2721,11.4,99.9,15,15,15,15,15,15,298,142,100,2.72,22.7,33.4,20.6,0,0,0,0,0,0,301.7,95,209.28,220.66,1000,47.6,0,0,0,0,12.79,1.49,0,0
216.222,14.64,100,14.86,4.8,22.5,223,4,90,14.65,99,229.7,2.66,89.8,71.11,212,2911.2,2899.3,2808,10.7,99.9,13,13,13,13,13,13,318,142,100,2.74,22.7,34.2,21.7,0,0,0,0,0,0,301.7,102.3,217.98,231.29,1000,51.7,0,0,0,0,12.45,1.43,0,0
216.387,14.64,100,14.86,6.2,22.5,223,4,90,14.44,108.8,231.9,2.65,102.6,72.27,212,2920.6,2899.3,2911,7.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,348,142,100,2.75,22.8,34.9,22.9,0,0,0,0,0,0,301.7,112.3,227.75,242.09,1000,54,0,0,0,0,11.99,1.37,0,0
216.594,14.64,100,14.86,7.2,22.5,223,4,90,14.43,116.2,233.7,2.65,112,72.91,212,2912.9,2899.3,2979,5,99.9,11,11,11,11,11,11,368,142,100,2.77,22.8,36.5,25.1,0,0,0,0,0,0,301.7,121.8,238.12,252.74,1000,55.3,0,0,0,0,11.35,1.35,0,0
216.798,14.64,100,14.85,8.9,22.5,223,4,90,14.72,126.8,235,2.65,126.2,73.52,212,2908.4,2899.3,3075,7.2,99.9,10,10,10,10,10,10,406,142,100,2.78,22.8,38.3,27.5,0,0,0,0,0,0,301.7,132.6,247.34,263.88,1000,59.9,0,0,0,0,10.74,1.34,0,0
217.001,14.64,100,14.85,10.8,22.5,223,4,90,14.74,138,235,2.65,142.3,73.58,212,2936.1,2899.3,3171,7.1,99.9,8,8,8,8,8,8,444,142,100,2.79,22.9,39.1,29,0,0,0,0,0,0,301.7,145.2,255.54,272.8,1000,65.7,0,0,0,0,10.14,1.3,0,0
217.207,14.64,100,14.85,13.2,22.5,223,4,90,14.56,151.5,235,2.65,161.8,74.29,212,2949,2899.3,3289,7.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,491,142,100,2.8,22.9,39.6,30.2,0,0,0,0,0,0,301.7,158.4,266.8,280.95,1000,71.8,0,0,0,0,9.4,1.24,0,0
217.743,14.64,100,14.84,15.9,22.5,223,4,90,13.82,167.2,235,2.65,185,74.39,212,2950.1,2899.3,3420,5.3,99.9,6,6,6,6,6,6,546,142,100,2.81,23,38.7,31.3,0,0,0,0,0,0,301.7,178.2,280.57,292.36,1000,80.1,0,0,0,0,7.46,1.13,0,0
218.147,14.64,100,14.83,21.9,22.5,223,4,90,13.04,191.2,235,2.65,257.9,75.54,212,2870.7,2899.3,3848,1.2,99.9,5,5,5,5,5,5,680,142,93.6,2.84,23.9,37.4,32.3,0,0,0,0,0,0,301.7,209.5,314.87,306.07,1000,97.8,0,0,0,0.03,5.06,0.97,0.04,0
218.337,14.64,100,14.8,22.4,22.5,223,4,90,12.99,191.2,235,2.65,286.3,76.22,212,2879.2,2899.3,4143,0.2,99.9,6,6,6,6,6,6,688,142,92.8,2.89,24.3,37.9,32.9,0,0,0,0,0,0,301.7,215.5,342.21,321.7,1000,98.4,0,0,0,0,4.96,0.91,0.04,0
218.557,14.64,100,14.8,22.8,22.5,223,4,90,12.93,191.2,235,2.65,300.6,76.61,212,2856.5,2899.3,4314,0.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,687,142,92.1,2.9,24.5,38.2,33.3,0,0,0,0,0,0,301.7,216.5,356.85,331.71,1000,99.1,0,0,0,0,4.88,0.88,0.04,0
218.774,14.64,100,14.8,22.8,22.5,223,4,90,12.9,191.2,235,2.65,310.6,76.67,212,2852.8,2899.3,4453,0.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,679,142,91.6,2.92,24.6,38.9,33.7,0,0,0,0,0,0,301.7,215.2,367.33,340.57,1000,98.3,0,0,0,0.24,4.99,0.87,0.38,0
218.954,14.64,100,14.79,22.5,22.5,223,4,88,12.79,191.2,235,2.65,319.1,77.36,212,2890.1,2899.3,4629,0.7,99.9,7,7,7,7,7,7,687,142,92.1,2.93,24.6,39,34,0,0,0,0,0,0,301.7,213.4,381.7,352.04,1000,98.1,0,0,0,0,5.05,0.84,0.78,0
219.212,14.64,100,14.79,22.7,22.5,223,4,88,12.72,191.2,235,2.65,328.3,77.22,212,2839,2899.3,4749,0.1,99.9,7,7,7,7,7,7,690,142,91.4,2.93,24.6,37.8,34,0,0,0,0,0,0,301.7,213.5,393.39,363.02,1000,99.8,0,0,0,0,4.93,0.79,1.17,0
219.370,14.64,100,14.78,21,20.5,223,4,88,12.65,191.2,203.8,2.65,318.9,78.29,212,2888.1,2899.3,4944,0.4,82.7,7.5,7.5,7.5,7.5,7.5,7.5,678,142,80.8,2.8,19.7,32.5,34,0,0,0,0,0,0,276.9,192.4,340.7,365.15,1000,83.8,0,0,0,-0.1,-1.35,0.78,-0.03,0
219.579,14.64,100,14.78,19.1,19,223,4,88,12.81,184.5,189.8,2.65,300.6,79.09,212,3045,2899.3,5056,1.5,82.7,8,8,8,8,8,8,632,142,80.8,2.68,18.6,34.2,33.1,0,0,0,0,0,0,300.3,181.6,336.88,362.99,1000,76.2,0,0,0,-0.22,1.29,0.82,0.03,0
219.775,14.64,100,14.75,16.9,18.5,223,4,88,12.65,176.2,190,2.65,295.1,78.78,212,2998.1,2899.3,5178,4.1,94.7,8.5,8.5,8.5,8.5,8.5,8.5,593,142,83,2.59,18.6,34.8,32.5,0,0,0,0,0,0,301.7,174.7,345.5,362.69,1000,73.1,0,0,0,0.39,5.15,0.8,0.04,0
219.991,14.64,100,14.75,16.4,18.6,223,4,88,12.63,173.2,190,2.65,294.9,78.89,212,2950.1,2899.3,5300,5.2,98.2,8.5,8.5,8.5,8.5,8.5,8.5,568,142,84.6,2.55,18.7,34.4,32.3,0,0,0,0,0,0,301.7,172.4,351.91,364.04,1000,72.5,0,0,0,0.59,5.4,0.78,0.04,0
220.226,14.64,100,14.71,16.3,18.8,223,4,88,12.55,171.8,189.9,2.65,299.7,79.86,212,2896.2,2899.3,5427,5.8,99.8,7.9,7.9,7.9,7.9,7.9,7.9,550,142,84.8,2.54,18.8,34.3,32.2,0,0,0,0,0,0,301.8,172.1,358.66,366.21,1000,72.4,0,0,0,0.62,5.48,0.76,0.04,0
220.503,14.64,100,14.68,16.4,18.9,223,4,88,12.49,171.8,189.4,2.65,307.4,78.92,212,2893.9,2899.3,5566,5.9,99.8,8.9,8.9,8.9,8.9,8.9,8.9,552,142,84.4,2.53,19,34.2,32.2,0,0,0,0,0,0,301.7,172.3,369.71,371.79,1000,72.4,0,0,0,0,5.38,0.73,0.3,0
221.001,14.64,100,14.66,16.8,19,223,4,88,12.34,172.5,189.4,2.65,316.5,79.47,212,2891.7,2899.3,5699,4.5,99.8,8.9,8.9,8.9,8.9,8.9,8.9,550,142,84.7,2.53,18.7,34.1,32.2,0,0,0,0,0,0,301.7,174.4,376.5,376.11,1000,72.4,0,0,0,0,5.07,0.72,0.68,0
221.218,14.64,100,14.67,17.4,18.9,223,4,88,12.44,175.5,188.2,2.65,337.1,79.52,212,2898.7,2899.3,5957,4,99.9,8.9,8.9,8.9,8.9,8.9,8.9,550,142,84.3,2.56,25,42.2,32.4,0,0,0,0,0,0,301.7,176.1,483.67,391.04,1000,71.2,0,0,0,1.62,8.21,0.69,0,0
221.421,14.64,100,14.71,18.5,22.5,225,5,88,12.44,180.8,235,2.65,351.9,78.03,212,2908.4,2899.3,6040,4.6,99.9,9,9,9,9,9,9,551,142,100,2.75,24.6,39.4,33.6,0,0,0,0,0,0,301.7,205,455.18,413.9,1000,4,0,0,4,0,5.83,0.68,0.04,0
221.624,14.64,100,14.73,19.8,22.5,225,5,88,19.24,191.2,235,2.65,314.9,77.81,212,2013.3,2899.3,4994,-0.4,99.3,6.6,4,6.6,6.6,4,6.6,636,142,100,2.84,24.6,39.3,33.9,0,-3,0,0,-3,0,301.7,212.7,388.1,414.22,1000,126,0,0,0,0,5.42,0.79,0.03,0
221.849,14.64,100,14.73,22.7,22.5,225,5,88,12.56,191.2,235,2.65,335.4,79.83,212,2519.1,2899.3,4855,-3.3,99.6,6.9,4,6.9,6.9,4,6.9,683,142,90.2,2.83,21.4,32.6,33.9,0,-3,0,0,-3,0,299.6,209,362.56,411.26,1000,109.5,0,0,0,0.19,-1.47,0.72,-0.07,0
222.152,14.64,100,14.74,20.2,19.6,225,5,88,12.75,191.2,196.9,2.65,307.3,79.89,212,2990.9,2899.3,4906,-3.1,82.6,7.4,4.8,7.4,7.4,4.8,7.4,647,142,80.1,2.67,18.9,33.7,33,0,-2.7,0,0,-2.7,0,299.1,186.9,332.18,396.82,1000,78.2,0,0,0,0,0.76,0.81,0.02,0
222.359,14.64,0,14.75,15.1,3.3,225,5,88,12.57,138,102.6,2.65,222.6,79.5,212,3049.4,2899.3,4946,0.7,29.6,8.2,8.2,8.2,8.2,8.2,8.2,488,142,1,1.93,0.1,14.6,14.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,266.8,114.6,139.19,259.12,1000,29.3,0,0,0,-1.13,-3.2,0.94,0,0
222.583,14.64,0,14.75,9.8,0,225,5,88,15.71,89.2,26.4,2.65,142.8,79.57,212,2059.6,2175.6,4930,0,25.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,28,142,85.2,1,0,0.3,0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,130.2,47.9,26.15,70.69,1000,12.5,0,0,0,0,-0.62,0.3,-0.05,0
222.757,14.64,0,14.75,6.2,0,225,5,90,38.8,39.8,13.1,2.65,63.3,74.88,212,2044.5,2176,4954,0,19.6,-3,-3,-3,-3,-3,-3,-28,142,75.5,1,0,0.1,0.1,0,0,0,0,0,0,98.2,32.4,24.56,44.62,1000,6.5,0,0,0,0,-0.41,0.26,-0.05,0
222.965,14.64,0,14.82,4.8,0,225,5,90,34.64,10.5,13.1,2.65,17.5,73.68,212,2101.5,2176,4902,0,7.3,2.5,2.5,2.5,2.5,2.5,2.5,-44,142,1,1,0,0.1,0.1,0,0,0,0,0,0,48.6,11.6,21.86,26.81,1000,8.9,0,0,0,0,-0.26,0.17,0,0
223.403,14.64,0,14.85,3.6,0,225,5,90,17.96,11.2,13.1,2.65,18.7,74.98,212,2145.8,2176,4868,0,7.5,2.5,2.5,2.5,2.5,2.5,2.5,-35,142,1,1,0,0.1,0.1,0,0,0,0,0,0,56,12.3,21.61,21.92,1000,6.2,0,0,0,0,-0.18,0.16,-0.03,0
223.543,14.63,0,14.86,2.2,0,225,5,90,50.92,12,13,2.65,19.3,73.65,212,2246.2,2176,4816,0,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-53,142,93.4,1,0,0.1,0.1,0,0,0,0,0,0,57.3,12.5,21.58,21.68,1000,6.2,0,0,0,0,-0.16,0.17,-0.04,0
223.782,14.63,0,14.86,2,0,225,5,90,92.2,12,13,2.65,19.7,73.55,212,2260.9,2176,4798,0,9.7,2,2,2,2,2,2,-53,142,93.9,1,0,0.1,0.1,0,0,0,0,0,0,57.3,12.8,21.47,21.49,1000,6.2,0,0,0,0,-0.14,0.18,-0.04,0
223.989,14.63,0,14.87,1.7,0,225,5,90,114.14,12,13,2.65,19.6,73.23,212,2278,2176,4765,0,10,2,2,2,2,2,2,-52,142,94.5,1,0,0.1,0.1,0,0,0,0,0,0,57.3,12.7,21.31,21.34,1000,6.1,0,0,0,0,-0.13,0.18,-0.04,0
224.194,14.63,0,14.87,1.5,0,223,5,90,146.74,12.8,13,2.65,19.7,72.95,212,2291.5,2176,4742,0,10.4,2,2,2,2,2,2,-52,142,95,1,0,0.1,0.1,0,0,0,0,0,0,57.3,12.9,21.19,21.2,1000,6.1,0,0,0,0,-0.11,0.19,-0.04,0
224.399,14.63,0,14.88,1.4,0,223,5,90,199.29,12.8,13,2.65,19.7,72.78,212,2304.5,2176,4724,0,10.7,2,2,2,2,2,2,-52,142,95.2,1,0,0.1,0.1,0,0,0,0,0,0,56.7,12.8,21.04,21.06,1000,6.1,0,0,0,0,-0.1,0.18,-0.04,0
224.697,14.63,0,14.89,1.2,0,223,5,90,235.19,12.8,12.9,2.65,19.4,72.23,212,2314.7,2176,4689,0,10.8,2,2,2,2,2,2,-50,142,95.5,1,0,0.1,0.1,0,0,0,0,0,0,56,12.8,20.89,20.9,1000,6.1,0,0,0,0,-0.09,0.18,-0.04,0
224.995,14.63,0,14.91,1.1,0,223,5,90,235.19,12.8,12.9,2.65,19.2,71.98,212,2331.2,2176,4660,0,11,2,2,2,2,2,2,-50,142,95.7,1,0,0.1,0.1,0,0,0,0,0,0,55.1,12.6,20.67,20.7,1000,6,0,0,0,0,-0.09,0.19,-0.04,0
225.222,14.63,0,14.94,1.1,0,223,5,90,235.19,12,12.9,2.65,18.8,71.63,212,2345.6,2176,4620,0,11.2,2,2,2,2,2,2,-50,142,95.9,1,0,0,0,0,0,0,0,0,0,56,12.5,20.47,20.5,1000,6,0,0,0,0,-0.08,0.18,-0.03,0
225.737,14.63,0,14.95,1,0,223,5,90,235.19,12,12.9,2.65,18.7,71.16,212,2357.1,2176,4596,0,11.2,2,2,2,2,2,2,-50,142,96,1,0,0,0,0,0,0,0,0,0,58.2,12.6,20.17,20.2,1000,5.9,0,0,0,0,-0.07,0.18,-0.03,0
