﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 I8A0S v9.0 Stage 2+ 93oct_98ron
103.288,14.6,99.6,2.2,11.2,0,0,0,0,0,0,70.9,3,81,13.97,13.82,101.1,170.1,144.8,1734.9,2552,-12,-12,81,11.2,347.2,0,80,96.1,21.8,0
103.373,14.6,99.6,3,12,0,0,0,0,0,0,72.7,3,81,14.21,14.02,106.7,176,152.2,1867.2,2597,-12,-12,80.9,11.2,368.3,0,80,97.7,23.2,0
103.478,14.6,99.6,3.8,13.2,0,0,0,0,0,0,70.4,3,81,14.15,14.05,113.1,182.3,160.7,2058.2,2648,-12,-12,81,10.5,409.2,0,80,96.2,25.1,0
103.568,14.6,99.6,4.2,15.7,0,0,0,0,0,0,69.7,3,81,13.94,13.75,111.7,188,169.3,2419,2690,-15,-16.3,81,10.5,407.1,0,80,97,26.4,0
103.658,14.6,99.6,4.2,17,0,0,0,0,0,0,76.4,3,81,15.04,15.32,109.4,193.6,177.1,2537.7,2737,-9.6,-8.5,81,10.9,397.3,0,80,96.9,28.5,0
103.778,14.6,99.6,6,16.9,0,0,0,0,0,0,72.7,3,81,14.34,13.97,123.3,198.3,190.1,2392,2817,-7.4,-9.9,81,7.5,440.6,0,80,97,23.3,0
103.863,14.6,99.6,7.2,16.8,0,0,0,0,0,0,69.9,3,81,14.47,14.68,131.8,200.2,195.5,2703,2871,-6.6,-7,81,3.8,452,0,80,97.7,22.2,0
103.984,14.6,99.6,8.8,16.8,0,0,0,0,0,0,70.9,3,81,14.83,14.4,143.4,202.8,203.7,2955.6,2947,-0.6,-2.7,81,3,479.1,0,80,96.2,21.4,0
104.068,14.6,99.6,9.9,16.5,0,0,0,0,0,0,76.6,3,81,13.49,13.54,152.7,204.6,210.1,3025.6,3016,-3,-3.2,81,3,505.3,0,80,97,21.2,0
104.189,14.6,99.6,12.7,15.5,0,0,0,0,0,0,76.9,3,81,12.91,12.73,175.1,204.6,218.1,2958.9,3105,-2.1,-3.5,81,3,558.9,0,28,43.9,21.4,0
104.273,14.6,99.6,14.2,15.1,0,0,0,0,0,0,80.6,3,81,12.46,12.42,186.9,204.6,223.9,2883.9,3186,-3.8,-5.9,81,3,582.9,0,15.9,30.2,21.8,0
104.369,14.6,99.6,15,15.3,0,0,0,0,0,0,74.5,3,81,12.68,12.69,191.3,204.6,229.8,2843.8,3246,-3.1,-2.3,81,3,592.5,0,23.4,38.2,23.6,0
104.459,14.6,99.6,14.5,15.8,0,0,0,0,0,0,74.5,3,81,12.53,12.63,186,204.6,235.2,2741.7,3324,-3.9,-3.6,81,3,583.5,0,32,46.8,25.1,0
104.548,14.6,99.6,15.3,16.2,0,0,0,0,0,0,75.3,3,81,12.68,12.58,190.4,204.6,240.7,2691,3385,-3.1,-3.1,81,3,580.4,0,24.3,40.1,25.4,0
104.690,14.6,99.6,16,16.6,0,0,0,0,0,0,73,3,79,12.62,12.61,192.9,204.6,248.7,2633.4,3495,-3.6,-4,81,3,598.6,0,24.6,39.4,26.3,0
104.778,14.6,99.6,16.6,17.1,0,0,0,0,0,0,74.5,3,79,12.79,12.81,194.7,204.2,256.1,2641.4,3575,-2.1,-2.6,81,3.4,604.6,0,26.1,42,26.9,0
104.864,14.6,99.6,16.6,17.7,0,0,0,0,0,0,75.2,3,79,12.42,13.01,192.3,203.9,261.5,2590,3657,-3.5,-2.5,81,3.4,601.7,0,29.4,44.1,29.3,0
104.968,14.6,99.6,17.2,18.2,0,0,0,0,0,0,68.3,3,79,12.5,12.76,193.4,203.5,267.7,2572.6,3749,-4.9,-3.3,81,3.4,606.7,0,29.5,45.2,29.9,0
105.059,14.6,99.6,17.6,18.2,0,0,0,0,0,0,76.4,3,79,12.65,12.63,193.3,203.2,273.1,2602.6,3818,-3.6,-2,81,3.4,601.5,0,27,41.6,28.3,0
105.144,14.6,99.6,18.1,18.2,0,0,0,0,0,0,75.7,3,79,12.75,12.75,194.1,202.8,279.5,2546,3934,-3.6,1.2,81,3.4,606.6,0,27.3,41.9,30.1,0
105.247,14.6,99.6,17.8,18.2,0,0,0,0,0,0,64.4,3,79,12.96,12.76,192.3,202.5,285.9,2555,3991,-1.4,-0.3,81,3.4,603.9,0,30.7,45.7,30.8,0
105.333,14.6,99.6,17.6,18.2,0,0,0,0,0,0,73,3,79,12.56,12.38,190.8,202.2,292.4,2573.9,4071,-2.5,0.1,81,3.8,605.2,0,30.2,46.2,31.3,0
105.418,14.6,99.6,17.6,18.2,0,0,0,0,0,0,69,3,79,12.42,12.15,190.4,201.9,296.8,2494.9,4132,-3.2,-3.1,81.1,3.8,606.3,0,30.8,46.1,32.4,0
105.508,14.6,99.6,17.6,18.2,0,0,0,0,0,0,76.6,3,79,12.42,12.28,189.6,201.8,301.7,2492.2,4199,-2.6,-2.1,81,3.8,608.1,0,31.2,46.2,32.9,0
105.628,14.6,99.6,17.6,18.2,0,0,0,0,0,0,71.4,3,79,12.42,12.4,188.6,201.1,309,2414.8,4313,-2.1,-1.7,81,3.8,608.5,0,33,48.4,34.5,0
105.719,14.6,99.6,17.5,18.2,0,0,0,0,0,0,73,3,79,12.42,12.25,186.9,200.8,315.1,2321.6,4397,-1.8,-2.1,81,3.8,609.9,0,34.5,49.6,35.5,0
105.831,14.6,99.6,17.5,18.2,0,0,0,0,0,0,70.4,3,79,11.95,11.9,186.5,200.5,321.6,2316.3,4472,-6.7,-6.9,81,3.8,612.5,0,35.2,51,36.3,0
105.918,14.6,99.6,17.5,18.2,0,0,0,0,0,0,70.9,3,79,12.06,12.09,185.5,200,327.1,2277.8,4548,-6.3,-5.8,81,4.5,613.7,0,35.5,52.1,37,0
106.033,14.6,99.6,18,18.2,0,0,0,0,0,0,74.1,3,79,12.09,12.05,187.5,199.3,331.9,2264.9,4615,-7.6,-7.4,81,4.5,617.2,0,35.8,50.3,37.7,0
106.118,14.6,99.6,17.8,18.2,0,0,0,0,0,0,73.6,3,79,12,12.15,186.2,198.3,337.7,2270.1,4729,-8.9,-7.9,81,4.5,617.2,0,36.6,51.5,38.8,0
106.239,14.6,99.6,17.8,18.2,0,0,0,0,0,0,70.9,3,79,12.22,12.18,185.9,197.7,342.2,2159.5,4762,-7.9,-7.1,81.1,4.5,615.1,0,38.3,53.2,39.2,0
106.543,14.6,99.6,17.8,18.2,0,0,0,0,0,0,71.8,3,79,12.19,12.09,185.8,196.9,347.5,2227.1,4864,-9.7,-8.9,81.1,4.5,616.4,0,41.8,57.2,40.2,0
106.658,14.6,99.6,17.8,18.2,0,0,0,0,0,0,78.2,3,79,12.06,12.09,187.3,194.1,360.8,2238.7,5106,-11.9,-10.7,81.1,4.9,624.8,0,43.9,59.3,42.3,0
106.779,14.6,99.6,17.6,18.2,0,0,0,0,0,0,72.9,3,79,12.12,12.2,187.2,193.3,364.3,2229.3,5166,-11.4,-10.2,81,4.9,624.2,0,43,59.5,42.7,0
106.868,14.6,99.6,17.5,18.2,0,0,0,0,0,0,72.3,3,79,12.22,12.2,186.7,192.4,367.5,2235.8,5244,-11.3,-10.3,81,4.9,624.5,0,42.4,59.2,43.4,0
106.958,14.6,99.6,17.1,17.9,0,0,0,0,0,0,73,3,79,12.38,12.39,184.6,191.2,371,2337.8,5345,-10.5,-9,81,5.2,623.4,0,43.1,59.5,44.4,0
107.062,14.6,99.6,17,17.8,0,0,0,0,0,0,71.1,3,79,12.16,12.18,184.7,190.7,374.8,2169.3,5382,-10.8,-8.2,81,5.2,623.6,0,47.3,62.4,44.7,0
107.156,14.6,99.6,16.9,17.7,0,0,0,0,0,0,70,3,79,11.97,12.15,184,190.3,377.2,2306.6,5438,-12.2,-10,81,5.2,622.9,0,44.9,61.4,44.2,0
107.248,14.6,99.6,16.3,17.5,0,0,0,0,0,0,71.6,3,79,12.12,12.09,180.8,189.5,379.9,2238.8,5489,-11,-7.2,81,5.2,616.8,0,50.5,66.2,45.3,0
107.367,14.6,99.6,16.9,17.3,0,0,0,0,0,0,72.2,3,79,12.29,12.46,184,188.6,383.6,2218.1,5579,-8.3,-6.8,81.1,6,629.1,0,46,61.5,46,0
107.458,14.6,99.6,16.6,17.1,0,0,0,0,0,0,70.7,4,79,11.97,12.07,182.1,188,385.9,2301.6,5642,-12.1,-9.1,81,6,618.9,0,43.8,60.3,46.1,0
107.583,14.6,99.6,16.1,17,0,0,0,0,0,0,72.5,4,79,12.25,12.12,180,187.1,388.5,2279.7,5689,-10.2,-8.1,81.1,6,620.8,0,44.2,60.7,46.8,0
107.698,14.6,99.6,16.3,16.9,0,0,0,0,0,0,76,4,79,12.29,12.3,180.8,186.6,392.2,2177,5748,-10.3,-8.7,81,6,623.1,0,44.8,61.3,46.9,0
107.788,14.6,99.6,15.9,17.6,0,0,0,0,0,0,72.9,4,79,12.29,11.86,179.1,191.3,389.8,2204.4,5340,-11.2,-11.2,80.9,-20.2,268.9,0,50.2,61.9,44.6,0
107.878,14.6,99.6,17.6,15.8,0,0,0,0,0,0,76.2,4,79,12.13,12.23,181.3,200.6,368.3,2344,4437,-11.6,-10.2,81,-6,515.9,0,27,40.7,40.2,0
107.985,14.6,99.6,20.1,16.3,0,0,0,0,0,0,74.6,4,79,12.91,12.78,198.2,198.8,351.3,2360,4677,-7.6,-6.4,65.7,1.5,620.6,0,24.3,38.6,39.4,0
108.078,14.6,99.6,18.5,17.2,0,0,-3,0,0,0,73,4,79,11.5,11.63,189,199.8,342.4,2332.7,4564,-14.9,-12.8,41.5,4.5,615.5,0,28.8,43.2,39.2,0
108.168,14.6,99.6,17.7,17.9,0,0,-3,0,0,0,73.9,4,79,12.53,12.43,184.8,199.6,339.2,2242.3,4607,-10.8,-8.4,77.8,4.5,609,0,40.1,54.9,39.8,0
108.268,14.6,99.6,17.1,18.2,0,0,-2.7,0,0,0,72,4,79,11.93,11.76,182.6,199.2,338.2,2128,4628,-12.2,-12.5,80.2,4.5,603.8,0,36.7,52.5,37.5,0
108.394,14.6,99.6,18.6,18.2,-3,0,-2.7,0,0,0,70,4,79,12.56,12.72,191.1,198.7,340,2021.9,4669,-8.2,-6.9,81,1.1,615.6,0,32.2,47.6,38.3,0
108.479,14.6,99.6,18.6,18.2,-3,0,-2.3,0,0,0,68.3,4,79,11.56,11.59,191.1,198.4,341.5,2078.4,4719,-14.5,-13.3,81.1,1.1,616.2,0,33.7,49.2,38.1,0
108.575,14.6,99.6,18.6,18.2,-2.7,0,-2.3,0,0,0,68.8,4,79,12.25,12.4,190.8,198.3,342.8,2081.2,4710,-12.6,-11.9,81,1.5,616.7,0,35.6,50.1,38.2,0
108.658,14.6,99.2,18.4,18.2,-2.7,0,-2,0,0,0,73.2,4,79,12.03,12.06,189.6,198.1,344.1,2079.4,4737,-12.9,-11.5,81,1.5,614.1,0,34,48.5,38.3,0
108.758,14.6,98.9,18.2,18.2,-2.7,0,-2,0,0,0,72.7,4,81,12.1,11.99,188.2,197.8,345.2,2197.4,4771,-13.4,-13,80.9,1.5,613.2,0,35.2,49.7,38.6,0
108.868,14.6,95.1,18.2,18.2,-2.3,0,-1.7,0,0,0,75.3,4,81,12.25,12.28,187.5,197.4,347.2,2175.1,4806,-11.6,-11.5,81,1.9,613,0,36.2,50.8,39.3,0
108.963,14.6,92,17.8,18.2,-2.3,0,-1.7,0,0,0,74.8,4,81,12.19,12.15,185.2,197.3,348.9,2231.1,4827,-12.7,-12.1,81,1.9,608.9,0,38.4,53,39.5,0
109.061,14.6,71.8,17.8,18.2,-2,0,-1.3,0,0,0,75.9,4,81,12.22,12.2,185.2,196.9,350.4,2242.1,4873,-11.1,-10.5,81,2.2,609.7,0,38,52.6,39.9,0
109.149,14.6,41.5,17.7,18.2,-2,0,-1.3,0,0,0,71.8,4,81,12.13,12.28,185.3,196.6,352,2222,4897,-11.9,-9.9,81,0.8,582.4,0,36.7,52.1,40.1,0
109.238,14.6,0.8,16,4.4,-1.7,0,-1,0,0,0,74.3,4,81,12.35,12.25,174.9,105.3,284.3,2116.8,4901,-10,-9.4,31.2,-4.9,521.4,0,11.9,26.7,21,0
109.329,14.6,0,1.2,0,-1.7,0,-1,0,0,0,90,4,81,12.5,12.49,87,51,175.1,2184.9,4813,-10.3,-7.1,11.3,-5.6,240.9,0,7.9,22.8,8.7,0
109.426,14.6,0,-8.5,0,-1.3,0,-1,0,0,0,81.7,4,81,13.16,15.66,29,18.1,83.8,1831.8,4898,-9.2,-8.2,3.7,11.6,77.3,0,20.9,35.3,22.8,0
109.524,14.6,0,-11.2,0,0,0,0,0,0,0,81,4,82,13.57,13.74,12.4,13.5,36.7,1658.7,4745,-12,-12,7.5,1.5,14.9,0,39.3,54.2,43,0
109.619,14.6,0,-11.4,0,0,0,0,0,0,0,78.2,4,82,13.41,13.65,11.3,11.5,24,1635.1,4860,-12,-12,6.5,-6.4,4.8,0,39.8,54.4,43.5,0
109.724,14.6,0,-11.4,0,0,0,0,0,0,0,78.5,4,82,14.5,14.57,11.1,11.4,20.3,1585.5,4815,-1.3,2.5,8.5,-6.8,3.1,0,40.1,55.6,43.7,0
109.813,14.6,0,-11.4,0,0,0,0,0,0,0,76.7,4,81,15.37,20.55,11.5,11.4,19.2,1511.8,4813,9.6,20,8.6,-6.4,4.1,0,39.9,54.8,43.5,0
109.909,14.6,0,-11.3,0,0,0,0,0,0,0,76.4,4,81,18.51,21.74,11.5,11.4,18.9,1455.2,4806,20,20,8.6,-6,4.1,0,39.9,55.4,43.5,0
110.017,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,4,81,17.02,18.64,11.5,11.4,18.8,1375.6,4790,20,20,8.5,-5.2,3.2,0,39.9,54.4,43.6,0
110.122,14.6,0,-11.4,0,0,0,0,0,0,0,75.3,4,81,16.09,15.99,11.4,11.4,18.7,1274.4,4772,17.2,16.5,8.5,-6.8,2.2,0,39.9,54.8,43.6,0
110.239,14.6,0,-11.4,0,0,0,0,0,0,0,74.3,4,81,14.9,16.32,11.4,11.4,18.6,1205.8,4763,8.2,27.3,8.4,-6.8,1.6,0,39.9,54.8,43.6,0
110.323,14.6,0,-11.4,0,0,0,0,0,0,0,72.5,4,81,14.31,15.07,11.3,11.4,18.6,1083.1,4755,0.5,12.7,8.4,-6.8,1.6,0,39.9,54.8,43.6,0
110.413,14.6,0,-11.4,0,0,0,0,0,0,0,72.2,4,81,14.34,15.19,11.3,11.4,18.5,1009,4747,0.5,11.2,8.4,-6.8,1.8,0,39.9,54.8,43.6,0
110.528,14.6,0,-11.4,0,0,0,0,0,0,0,71.3,4,81,13.19,15.03,11.3,11.4,18.5,888.1,4729,-9.2,5,8.4,-7.5,0.2,0,39.9,54.8,43.6,0
110.618,14.6,0,-11.4,0,0,0,0,0,0,0,70.4,4,81,13.06,14.81,11.3,11.4,18.4,821.5,4724,-1.6,-0.8,8.4,-7.5,1.2,0,40,54.8,43.6,0
110.708,14.6,0,-11.4,0,0,0,0,0,0,0,70,4,81,13.09,13.65,11.3,11.4,18.3,720.3,4706,1.6,-1.7,8.4,-7.5,1.2,0,40,54.4,43.6,0
110.819,14.6,0,-11.4,0,0,0,0,0,0,0,70,4,81,13.02,12.32,11.3,11.2,18.1,636.4,4698,0,0,8.2,-7.5,0,0,40,54.5,43.7,0
110.926,14.6,0,-11.4,0,0,0,0,0,0,0,69.7,4,81,14.25,13.09,11,11.2,17.9,688.5,4690,0,0,8.3,-7.5,0,0,40,54.5,43.7,0
111.219,14.6,0,-11.3,0,0,0,0,0,0,0,69.2,4,81,39.41,41.23,11,11.2,17.9,661.8,4673,0,0,8.3,-7.9,0,0,40,54.5,43.7,0
111.308,14.6,0,-11.3,0,0,0,0,0,0,0,70,4,81,234.95,234.95,11,11.1,17.7,759.8,4639,0,0,8.2,-7.9,0,0,40.1,54.5,43.8,0
111.403,14.6,0,-11.3,0,0,0,0,0,0,0,71.4,4,81,234.95,234.95,11.1,11.1,17.6,749.7,4631,0,0,8.2,-7.9,0,0,40,55.5,43.7,0
111.493,14.6,0,-11.3,0,0,0,0,0,0,0,71.1,4,81,234.95,234.95,11,11.1,17.6,754.4,4616,0,0,8.1,-8.2,0,0,40,54.4,43.7,0
111.580,14.6,0,-11.3,0,0,0,0,0,0,0,72,4,81,234.95,234.95,11,11.1,17.6,743.2,4615,0,0,8.1,-8.2,0,0,40,54.8,43.7,0
111.668,14.6,0,-11.3,0,0,0,0,0,0,0,72.3,4,81,234.95,234.95,11,11.1,17.5,743.2,4607,0,0,8.2,-8.2,0,0,39.9,54.4,43.6,0
111.766,14.6,0,-11.3,0,0,0,0,0,0,0,72.9,4,81,234.95,234.95,11,11.1,17.5,745.4,4586,0,0,8.1,-8.2,0,0,39.9,55.4,43.6,0
111.863,14.6,0,-11.3,0,0,0,0,0,0,0,72.3,5,81,234.95,234.95,11,11.2,17.4,721.7,4556,0,0,8.2,-9,0,0,39.8,55.7,43.5,0
111.948,14.6,0,-11.2,0,0,0,0,0,0,0,73,5,81,234.95,234.95,11.1,11.3,17.4,748.6,4508,0,0,8.2,-9,0,0,39.8,54.6,43.5,0
112.046,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,5,81,234.95,234.95,11.1,11.3,17.4,734.3,4505,0,0,8.2,-9,0,0,39.8,54.2,43.4,0
112.133,14.6,0,-11.2,0,0,0,0,0,0,0,73.4,5,82,234.95,234.95,11.3,11.4,17.3,726.9,4424,0,0,8.2,-9,0,0,39.6,55.8,43.3,0
112.341,14.6,0,-11.2,0,0,0,0,0,0,0,73.4,5,82,234.95,234.95,11.4,11.6,17.1,733.3,4305,0,0,8.2,-9,0,0,39.4,54.9,43,0
