﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
14.300,14.8,99.6,1,6.1,198,0,0,0,0,0,0,72.2,3,66,14.35,15.67,91.7,131.5,123,1832.3,2801,-11.7,-4.8,81.1,13.9,323.3,0,57,67.8,15.7,0
14.402,14.8,99.6,2.6,5.9,198,0,0,0,0,0,0,75.9,3,66,16.78,16.35,104.8,130.2,124.9,1710.3,2871,-0.9,6.8,81,13.9,372.3,0,57,67.8,15.5,0
14.498,14.8,99.6,3.2,5.9,198,0,0,0,0,0,0,69,3,66,13.57,13.78,108.7,129.9,126.3,1925.4,2892,-7.8,-6,81,13.9,387.4,0,55.3,66.6,15.3,0
14.590,14.8,99.6,4.3,5.8,198,0,0,0,0,0,0,72.7,3,66,13.91,15.8,115.8,128.9,127.2,2261.5,2941,-12.1,1.4,81,13.9,383.6,0,27,38.4,15.2,0
14.692,14.8,99.6,4.3,5.6,198,0,0,0,0,0,0,73.9,3,66,16.53,14.43,115.5,128,129,2143.2,3022,-0.3,-1,81,13.1,415.6,0,17.2,28.9,15,0
14.791,14.8,99.6,5.3,5.6,198,0,0,0,0,0,0,72.5,3,66,14.7,14.58,124.2,128.8,131.3,2293.3,3079,-1.6,-0.2,81,12.4,448.3,0,17.8,28.6,14.9,0
14.886,14.8,99.6,5.7,5.6,198,0,0,0,0,0,0,73.4,3,66,14.73,14.46,127,129.3,134.3,2498.1,3134,1.2,-0.9,81.1,12.4,459.4,0,18.2,29.7,14.9,0
14.982,14.8,99.6,6.1,5.8,198,0,0,0,0,0,0,74.5,3,68,14.56,14.56,129.6,129.8,137.5,2628,3191,0.9,-0.2,70.4,12.4,466.4,0,18.8,29.5,15.2,0
15.081,14.8,99.6,6.3,5.9,198,0,0,0,0,0,0,75.3,3,68,15.09,14.66,131.3,130.6,141.1,2732.1,3261,4.5,0.7,58.6,12.4,476,0,17.9,29.6,15.1,0
15.182,14.8,99.6,6.4,5.9,198,0,0,0,0,0,0,74.3,3,68,14.57,14.3,132,130.5,144.3,2838.5,3312,2.4,-0.7,50.7,12.4,481.2,0,17.8,29.5,15,0
15.281,14.8,99.6,6.3,6,198,0,0,0,0,0,0,75.3,3,68,14.57,14.44,130.4,130.4,147.3,2765.5,3375,2.2,-1.5,45.1,12.4,476.9,0,18.3,30.1,15.2,0
15.381,14.8,99.6,6.5,6.2,198,0,0,0,0,0,0,74.3,3,68,14.53,14.44,130.8,130.3,150.3,2782.5,3454,3.4,-1.4,46.4,12.8,480.5,0,18.5,30.2,15.5,0
15.477,14.8,99.6,6.4,6.2,198,0,0,0,0,0,0,72.2,3,68,14.34,14.4,129.8,130.3,152.8,2674.1,3490,3.4,-1.3,47.8,13.1,478.8,0,19.3,29.9,15.5,0
15.566,14.8,99.6,6.6,6.4,198,0,0,0,0,0,0,72.2,3,68,14.5,14.34,130,130.2,155.4,2668.4,3553,3.8,-1.4,52.3,13.1,479.8,0,18.5,30.2,15.7,0
15.658,14.8,99.6,6.5,6.4,198,0,0,0,0,0,0,73.2,3,68,14.34,14.31,128.9,130.2,157.7,2640.2,3606,2.7,-2.2,59.2,13.1,477.1,0,20.2,31,15.8,0
15.762,14.8,99.6,6.7,6.6,198,0,0,0,0,0,0,72.9,3,68,14.47,14.44,128.7,130.1,160.4,2608.1,3676,3.6,-1.1,66.4,13.1,478.5,0,19.8,31.6,16.4,0
15.864,14.8,99.6,6.8,6.6,198,0,0,0,0,0,0,73.4,3,68,14.4,14.37,128.9,129.2,163.1,2529,3745,4,-1,72.5,12.8,478.4,0,19.6,31.3,16.5,0
15.963,14.8,99.6,7,6.5,198,0,0,0,0,0,0,72,3,68,14.47,14.43,129.1,128,164.6,2566.6,3803,5.3,0.7,55.3,12.4,480.5,0,19.3,30,16.6,0
16.061,14.8,99.6,6.8,6.5,198,0,0,0,0,0,0,73.2,3,68,14.13,14.25,127.3,127,166,2480.8,3857,5.3,0.6,44.7,12,473.4,0,18.9,30.6,16.6,0
16.162,14.8,99.6,6.7,6.4,198,0,0,0,0,0,0,72.9,3,68,14.1,14.15,126.5,126.1,167.2,2461.4,3913,4.6,0,40.2,12,473.1,0,18.8,30.7,16.6,0
16.256,14.8,99.6,6.7,6.3,198,0,0,0,0,0,0,73,3,68,14.13,14.02,126.5,125.8,168.7,2403.4,3963,4.6,-0.4,35.1,12,470,0,18.3,29,16.6,0
16.351,14.8,99.6,6.5,6.3,198,0,0,0,0,0,0,73.4,3,68,13.94,13.94,124.8,125.5,170.4,2338,4023,3.3,-1.7,33.1,11.2,462.3,0,18.6,29.2,16.7,0
16.451,14.8,99.6,6.5,6.3,198,0,0,0,0,0,0,71.6,3,68,13.92,14,124.6,125.3,172.7,2321.8,4072,2.3,-2.1,36.6,11.2,462.9,0,19,29.7,16.7,0
16.550,14.8,99.6,6.6,6.3,198,0,0,0,0,0,0,72.3,3,68,14.04,13.97,125.2,124.9,174.8,2358.9,4137,2.2,-2.3,48.3,11.2,466.7,0,19.5,31.1,16.9,0
16.652,14.8,99.6,6.6,6.4,199,0,0,0,0,0,0,74.3,3,68,14.41,14.27,124.4,124.7,176.9,2318.9,4183,4.9,-0.3,58.5,10.9,463.3,0,19.9,30.8,17,0
16.753,14.8,99.6,6.6,6.2,199,0,0,0,0,0,0,73.6,3,68,14.17,14.05,124.2,123.2,178.3,2360.6,4242,5.1,-0.2,54.9,10.9,463.5,0,18.4,30.1,16.9,0
16.852,14.8,99.6,6,5.9,199,0,0,0,0,0,0,77.5,3,68,14.57,14.4,120.3,121.2,178.7,2308.4,4324,8.3,2.9,41.7,11.2,451.5,0,18.2,28.9,16.8,0
16.952,14.8,99.6,6.2,6,199,0,0,0,0,0,0,72,3,68,14.17,14.27,121.1,121.4,179.6,2175.4,4357,8.3,3.8,46.1,10.9,452.9,0,19,29.9,16.8,0
17.052,14.8,99.6,6.3,6,199,0,0,0,0,0,0,71.8,3,68,13.7,13.82,121.6,121.7,182,2174.3,4407,6.4,2.5,52.5,10.9,456.1,0,19.2,30.9,16.9,0
17.152,14.8,99.6,6.3,6.1,199,0,0,0,0,0,0,70.5,3,68,13.87,14.08,121.2,122,184.8,2133.4,4467,6.6,3.8,67.5,10.9,455.6,0,19.7,30.4,17.1,0
17.250,14.8,99.6,6.1,6.3,199,0,0,0,0,0,0,85.9,3,68,13.75,13.78,119.3,122.3,187.2,2144.5,4528,6.1,2.7,79.4,10.9,446.8,0,20.4,31,17.3,0
17.354,14.8,99.6,6.1,6.4,199,0,0,0,0,0,0,77.5,3,68,14.14,14.54,119.9,122.7,190.5,2132.2,4583,6.4,5.6,79.2,10.9,447.1,0,21.2,31.8,17.9,0
17.450,14.8,99.6,6.2,6.4,199,0,0,0,0,0,0,69.7,3,68,13.88,13.59,120.5,122.9,193.6,2089.8,4633,6.6,2.9,80.6,10.5,452.1,0,19.5,31.3,17.7,0
17.553,14.8,99.6,6.3,6.5,199,0,0,0,0,0,0,72.9,3,68,13.67,13.84,120.6,123.2,196.1,2212.7,4683,5.3,3.6,81,10.5,455.7,0,20.8,31.3,17.8,0
17.651,14.8,99.6,6.3,6.6,199,0,0,0,0,0,0,72.7,3,68,13.62,13.75,120.3,123.5,198.3,2156.1,4740,4.9,4.1,81,10.5,455.6,0,20.4,32,18,0
17.752,14.8,99.6,6.3,6.7,199,0,0,0,0,0,0,72,3,68,13.88,13.88,120.3,124,201.8,2090,4826,6.4,5.3,81.1,10.5,456.5,0,20.3,31,18.3,0
17.851,14.8,99.6,6.3,6.7,199,0,0,0,0,0,0,72.9,3,68,13.52,13.55,120.2,124.1,204.9,2050.6,4851,5.2,4.4,81,10.5,458.3,0,19.8,31.5,18.2,0
17.946,14.8,99.6,6.3,6.7,199,0,0,0,0,0,0,71.3,3,68,13.65,13.67,120.3,124.4,206.9,2104.6,4897,5.6,5.3,74.4,10.5,459.5,0,20,31.7,18.2,0
18.041,14.8,99.6,6.3,6.8,199,0,0,0,0,0,0,72.5,3,68,13.59,13.7,120.2,124.6,209.2,2032.2,4945,5.9,5.7,78.4,10.5,459.7,0,21.8,32.4,18.4,0
18.141,14.8,99.6,6.3,6.8,199,0,0,0,0,0,0,72.9,3,68,13.52,13.45,120,125,212.1,2137.7,5012,4.8,4.8,79.9,10.5,459.7,0,20,31.7,18.6,0
18.243,14.8,99.6,6.3,6.8,199,0,0,0,0,0,0,75.2,3,68,13.35,13.39,120.2,125.1,214.9,2084.5,5056,4.5,4.4,81,10.9,463.4,0,21.3,32.9,18.8,0
18.341,14.8,99.6,6.3,6.9,199,0,0,0,0,0,0,72,3,68,13.37,13.48,120.4,125.4,217.6,2021.5,5109,4.8,5.1,81,11.2,460.9,0,21.5,32.1,19.2,0
18.441,14.8,99.6,6.9,6.9,199,0,0,0,0,0,0,71.8,3,70,13.12,13.01,123.7,125.7,221.2,2117,5180,3.9,4,79.7,10.9,478.2,0,21.7,33.3,19.3,0
18.542,14.8,99.6,6.9,7,199,0,0,0,0,0,0,74.1,3,70,13.09,13.15,123.8,126,224.1,2134.4,5215,2.1,2.1,78.6,10.9,476.2,0,21.7,32.3,19.5,0
18.643,14.8,99.6,7,7,201,0,0,0,0,0,0,75.5,3,70,13.08,13.11,125.1,126.1,226.4,2013.7,5247,2.5,3.1,80.7,10.9,480.3,0,22.6,34.4,19.7,0
18.737,14.8,99.6,7,6.9,201,0,0,0,0,0,0,72,3,70,12.99,12.92,125.4,126.3,229,2143.2,5296,0.8,1.2,78.9,10.5,481.3,0,21.9,33.4,19.8,0
18.832,14.8,99.6,7,6.9,201,0,0,0,0,0,0,76,3,70,13.14,13.05,125.9,126.7,232.3,2124.6,5386,1.8,2.1,79,10.5,482.9,0,22.3,33.8,20.1,0
18.932,14.8,99.6,7,6.9,201,0,0,0,0,0,0,74.3,3,70,12.83,12.85,126.6,126.8,235.5,2070.7,5404,0.1,0.7,77.5,10.5,483.2,0,22.2,33.7,20.2,0
19.032,14.8,99.6,7,6.9,201,0,0,0,0,0,0,72.7,3,70,13.02,12.98,126.1,127,237.9,1983.9,5473,1.1,1.6,70,10.5,484.1,0,20.9,32.6,20.4,0
19.133,14.8,99.6,7,6.9,201,0,0,0,0,0,0,72.2,3,72,12.72,12.76,126.5,127.1,240.6,2014.7,5507,-0.7,0.3,65.8,10.9,484,0,22.3,34,20.6,0
19.232,14.8,99.6,7.2,6.8,201,0,0,0,0,0,0,72.3,3,72,12.79,12.65,127.4,126.5,242.7,1988.6,5563,-0.2,-0.5,58,10.9,486.7,0,21.4,33,20.7,0
19.331,14.8,99.6,7,6.7,201,0,0,0,0,0,0,71.4,3,72,12.63,12.45,126.7,125.9,244.3,2070.4,5616,-1.8,-1.5,52.4,10.9,484.7,0,21.9,32.6,20.8,0
19.431,14.8,99.6,6.9,6.6,201,0,0,0,0,0,0,70,3,72,12.94,12.96,126,125.5,245.7,1953.4,5646,0,0.9,49.1,10.9,481.2,0,20.8,32.4,20.8,0
19.535,14.8,99.6,6.8,6.5,201,0,0,0,0,0,0,70,3,72,12.72,12.45,125.3,124.8,246.7,1852.7,5708,-1.1,-0.9,49,10.9,483.6,0,21.5,32.1,20.8,0
19.633,14.8,99.6,6.6,6.4,201,0,0,0,0,0,0,72.2,3,72,12.65,12.62,124.4,124.4,247.8,1928.7,5756,-1.5,-0.8,47.6,10.9,481.3,0,21.4,33,20.8,0
19.731,14.8,99.6,6.3,6.3,201,0,0,0,0,0,0,73,3,72,12.39,12.53,122.4,123.8,248.7,1889.8,5787,-3,-2.1,48.4,11.2,475,0,21.2,32.8,20.9,0
19.832,14.8,99.6,6.3,6.1,201,0,0,0,0,0,0,69.7,3,72,12.94,13.02,122.4,123.1,249.8,1822.7,5857,-0.6,-0.6,51.5,11.2,472.4,0,21.3,32.9,20.9,0
19.931,14.8,99.6,6.3,6.1,201,0,0,0,0,0,0,71.1,3,72,12.59,12.53,122.7,122.7,250.8,1913.3,5882,-2.4,-2.6,56,11.2,474.1,0,21.1,32.5,20.9,0
20.032,14.8,99.6,6.2,6,201,0,0,0,0,0,0,72.5,3,72,12.69,12.61,122.3,122.2,251.7,1954.7,5926,-1.6,-2.1,58.5,11.2,471.3,0,22,32.8,20.9,0
20.132,14.8,99.6,6.2,5.9,201,0,0,0,0,0,0,74.5,3,72,12.45,12.46,122,121.6,252.6,1916.6,5975,-2.3,-2.8,54.7,11.2,472.2,0,21,31.8,20.9,0
20.233,14.8,99.6,6.1,5.9,201,0,0,0,0,0,0,74.5,3,72,12.62,12.53,121.6,121.1,253.4,1928.4,6012,-1.8,-2.3,60.2,11.2,468.3,0,21,32.7,20.9,0
20.331,14.8,99.6,5.7,5.8,201,0,0,0,0,0,0,70,3,72,12.5,12.65,119,120.5,254,1872,6053,-3,-1.9,54.2,12,460.6,0,21,32.8,20.9,0
20.433,14.8,99.6,5.7,5.6,201,0,0,0,0,0,0,71.4,3,72,12.73,12.71,118.4,119.7,254.4,1903.9,6102,-1.3,-1.4,60.4,12,461,0,21.6,33.4,20.9,0
20.532,14.8,99.6,5.7,5.6,201,0,0,0,0,0,0,72,3,72,12.45,12.48,118.3,119.2,254.7,1862.5,6145,-3.3,-3.4,52.6,12,462.1,0,20.4,32,20.8,0
20.633,14.8,99.6,5.6,5.5,201,0,0,0,0,0,0,72.9,3,72,12.48,12.56,117.8,118.4,255.2,1921,6180,-3.7,-3,51.2,12,456,0,20.2,30.8,20.8,0
20.732,14.8,99.6,5.5,5.4,201,0,0,0,0,0,0,73.4,3,72,12.71,12.65,117,117.9,255.6,1928.5,6229,-3.2,-3.6,55.5,12,454,0,20.3,31,20.7,0
20.831,14.8,99.6,5.5,5.3,201,0,0,0,0,0,0,75.2,4,73,12.62,12.56,116.9,117.1,255.8,1852.5,6260,-3.5,-3.4,61.4,12,453.4,0,19.7,31.3,20.7,0
20.932,14.8,99.6,5.5,5.3,201,0,0,0,0,0,0,70.7,4,73,12.45,12.62,116.4,116.8,256.2,1884.9,6299,-5,-3.8,58.4,12,449,0,20,31.6,20.7,0
21.032,14.8,99.6,5,5.2,201,0,0,0,0,0,0,76.7,4,73,12.5,12.46,113.8,116.6,256.3,1870.5,6315,-5.5,-4.8,66.8,12.4,438.3,0,21.1,32.9,20.7,0
21.132,14.8,99.6,5.1,5.4,201,0,0,0,0,0,0,68.1,4,73,12.94,12.94,115.1,118.8,256.1,1748.2,6165,-3.4,-3.1,71,-12.8,248.5,0,21.8,31.1,20.6,0
21.232,14.8,99.6,6.2,7,201,0,0,0,0,0,0,72.7,4,73,13.34,13.57,119.7,126.6,251.1,1930.8,5331,-1.6,0.2,79.4,-14.2,238.1,0,30.2,38.8,20.9,0
21.330,14.8,99.6,7.1,6.9,201,0,0,0,0,0,0,66.2,4,73,14.34,14.27,124.8,124.9,229.9,1818.2,4953,6,6.5,66.3,5.6,462.7,0,12.3,22.7,18.8,0
21.432,14.8,99.6,7,7,201,0,0,0,0,0,0,71.3,4,73,12.88,12.81,123.9,125.1,221.4,2014.2,4987,2.1,1.4,32.6,10.5,475.4,0,14.5,25.1,18.6,0
21.532,14.8,99.6,6.8,6.9,201,0,0,0,0,0,0,76.6,4,73,13.61,13.29,123,125,217.3,1857.2,4971,4.8,2.5,37,10.5,471.8,0,25.6,36,18.6,0
21.631,14.8,66.7,6.4,6.9,203,0,0,0,0,0,0,70.7,4,75,12.69,12.85,120.2,125,216,1938.4,4980,-1.3,-2,66.2,10.5,460.5,0,33,43.6,18.8,0
21.733,14.8,0,6.3,0,203,0,0,0,0,0,0,76.6,4,75,13.88,13.87,119.5,76.6,181.3,1847.2,4998,2,1.1,48,11.2,460.7,0,14.9,26.7,12.1,0
21.831,14.8,0,-2.7,0,203,0,0,0,0,0,0,67.7,4,75,14.44,14.44,65.4,33.3,104.6,1904.6,4831,5.9,5.4,10.7,-5.6,163.2,0,14.8,25.3,12,0
21.934,14.8,0,-10.7,0,203,0,0,0,0,0,0,73.2,4,75,13.91,13.82,16,11.9,45.5,1891.7,4870,-2.8,-3.8,3,18.8,49,0,55.4,66.2,45.1,0
22.033,14.8,0,-11.6,0,203,0,0,0,0,0,0,73,4,75,12.86,12.52,11,11.4,25.1,1777.1,4759,-12,-12,5.4,5.2,16.8,0,55.7,65.3,45.3,0
22.132,14.8,0,-11.7,0,203,0,0,0,0,0,0,72.5,4,75,12.99,13.06,10.6,11.2,19.7,1742.7,4780,0,0,6.3,5.2,0,0,55.8,65.3,45.3,0
22.232,14.8,0,-11.6,0,203,0,0,0,0,0,0,73.4,4,75,17.38,26.46,10.8,11.2,18.4,1748.9,4801,0,0,7.1,5.2,0,0,55.8,66.3,45.3,0
22.331,14.8,0,-11.6,0,203,0,0,0,0,0,0,80.3,4,75,39.12,112.8,10.9,11.2,18.1,1448.8,4785,0,0,7.5,5.2,0,0,55.8,65.7,45.3,0
22.426,14.8,0,-11.6,0,203,0,0,0,0,0,0,83.8,4,75,149.7,234.95,10.8,11.2,18,1188.2,4774,0,0,7.7,5.2,0,0,55.8,65.7,45.3,0
22.523,14.8,0,-11.5,0,203,0,0,0,0,0,0,83.5,4,73,234.95,234.95,10.9,11.2,17.9,922.9,4765,0,0,7.9,5.2,0,0,55.8,65.7,45.4,0
22.620,14.8,0,-11.5,0,203,0,0,0,0,0,0,82.9,4,73,234.95,234.95,11.1,11.2,17.8,712.9,4761,0,0,8,5.2,0,0,55.8,65.7,45.4,0
22.717,14.8,0,-11.5,0,203,0,0,0,0,0,0,82.4,4,73,234.95,234.95,11.1,11.2,17.8,539.7,4732,0,0,7.9,5.2,0,0,55.8,65.8,45.4,0
22.813,14.8,0,-11.5,0,203,0,0,0,0,0,0,81.7,4,73,234.95,234.95,11.1,11.2,17.6,547.2,4698,0,0,7.8,5.6,0,0,55.9,65.8,45.4,0
22.912,14.8,0,-11.5,0,203,0,0,0,0,0,0,81.7,4,73,234.95,234.95,11,11.2,17.5,597.8,4685,0,0,7.9,5.2,0,0,55.9,65.8,45.4,0
23.012,14.8,0,-11.4,0,203,0,0,0,0,0,0,79.4,4,73,234.95,234.95,11,11.1,17.4,636.8,4651,0,0,8,4.9,0,0,55.9,65.9,45.5,0
23.114,14.8,0,-11.4,0,203,0,0,0,0,0,0,79.2,4,73,234.95,234.95,11.1,11.1,17.3,648.4,4641,0,0,7.8,4.9,0,0,55.9,65.9,45.5,0
23.213,14.8,0,-11.4,0,203,0,0,0,0,0,0,80.1,4,73,234.95,234.95,11,11.1,17.2,645.4,4613,0,0,7.8,4.9,0,0,55.8,66.7,45.3,0
23.311,14.8,0,-11.4,0,203,0,0,0,0,0,0,79.2,4,73,234.95,234.95,11.1,11.2,17.1,659.4,4577,0,0,8,4.9,0,0,55.7,66.6,45.2,0
23.411,14.8,0,-11.4,0,203,0,0,0,0,0,0,79.2,4,73,234.95,234.95,11.2,11.2,17,684.2,4546,0,0,7.9,4.9,0,0,55.6,65.6,45.2,0
23.507,14.8,0,-11.4,0,203,0,0,0,0,0,0,78.9,4,73,234.95,234.95,11.2,11.2,17,685.5,4524,0,0,7.8,4.9,0,0,55.6,65.5,45.2,0
23.602,14.8,0,-11.4,0,203,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.2,11.3,16.9,702.3,4488,0,0,7.9,5.2,0,0,55.4,66.4,45.1,0
23.702,14.8,0,-11.4,0,203,0,0,0,0,0,0,79.7,4,73,234.95,234.95,11.2,11.3,16.9,702.3,4459,0,0,7.9,4.5,0,0,55.4,66.3,45,0
23.802,14.8,0,-11.4,0,203,0,0,0,0,0,0,79.9,4,73,234.95,234.95,11.3,11.4,16.8,710.9,4416,0,0,7.9,4.5,0,0,55.3,66.2,44.9,0
23.901,14.8,0,-11.4,0,203,0,0,0,0,0,0,80.8,4,73,234.95,234.95,11.3,11.4,16.8,720.7,4393,0,0,7.8,4.5,0,0,55.2,65.2,44.9,0
24.001,14.8,0,-11.4,0,203,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.3,11.5,16.8,733.9,4374,0,0,7.9,4.5,0,0,55.2,65.1,44.9,0
24.103,14.8,0,-11.3,0,203,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.4,11.5,16.7,702.3,4345,0,0,7.9,4.1,0,0,55.1,65.1,44.8,0
24.202,14.8,0,-11.4,0,203,0,0,0,0,0,0,80.3,4,73,234.95,234.95,11.4,11.5,16.7,709.3,4324,0,0,7.9,4.5,0,0,55.1,65.4,44.8,0
24.301,14.8,0,-11.3,0,203,0,0,0,0,0,0,80.5,4,73,234.95,234.95,11.5,11.6,16.6,712.2,4301,0,0,7.8,4.5,0,0,55,65.4,44.7,0
24.396,14.8,0,-11.3,0,203,0,0,0,0,0,0,81.5,4,73,234.95,234.95,11.5,11.6,16.6,717.3,4262,0,0,7.8,4.1,0,0,54.9,65.2,44.6,0
24.491,14.8,0,-11.3,0,203,0,0,0,0,0,0,81.7,4,72,234.95,234.95,11.5,11.6,16.5,677.2,4232,0,0,7.8,4.1,0,0,54.8,65.7,44.6,0
24.592,14.8,0,-11.3,0,203,0,0,0,0,0,0,82.4,4,72,234.95,234.95,11.6,11.7,16.4,715.3,4199,0,0,7.8,4.1,0,0,54.8,64.7,44.5,0
24.693,14.8,0,-11.3,0,203,0,0,0,0,0,0,81.7,4,72,234.95,234.95,11.6,11.8,16.4,709.3,4172,0,0,7.8,4.1,0,0,54.7,65,44.4,0
24.786,14.8,0,-11.3,0,203,0,0,0,0,0,0,82,4,72,234.95,234.95,11.7,11.8,16.3,711.6,4137,0,0,7.8,4.1,0,0,54.6,65.1,44.4,0
