﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 2 93oct_98ron
47.890,14.8,99.6,12.7,11.3,0,0,0,0,0,0,78.2,3,81,12.62,12.45,175.7,175.5,193.3,2877.2,3304,-23.6,-19.5,76.9,3,530.7,0,14.5,30,15.3,0
48.006,14.8,99.6,13.2,11.6,0,0,0,0,0,0,78.5,3,81,13.48,13.05,177.2,175.4,199.9,2859.8,3393,-15.5,-19.5,39,3.4,536.1,0,15.5,29.8,16.7,0
48.113,14.8,99.6,13,12.1,0,0,0,0,0,0,77.6,3,81,12.61,13.25,173.8,175.2,206.1,2764,3470,-17.5,-9.4,42,3.4,532.5,0,17.4,32.8,17.4,0
48.224,14.8,99.6,13.2,12.4,0,0,0,0,0,0,74.1,3,81,12.85,12.25,173.3,175,210.4,2698,3528,-16,-11.5,58.9,3.8,532.5,0,18.3,32.7,17.7,0
48.333,14.8,99.6,13.1,12.7,0,0,0,0,0,0,74.8,3,81,12.76,12.59,171.9,174.8,214.1,2633.3,3576,-14.6,-13.3,75.4,3.8,531.1,0,18.4,33.8,18,0
48.444,14.8,99.6,13.2,13.2,0,0,0,0,0,0,69.9,3,81,12.66,12.56,170.8,174.6,217.7,2563.7,3647,-14.2,-13.7,79.2,3.8,531.1,0,20.7,34.7,20,0
48.554,14.8,99.6,13.2,13.8,0,0,0,0,0,0,74.3,3,82,12.46,12.48,168.7,174.6,221.2,2567.8,3711,-15.5,-13.5,81,3.8,530.1,0,22.3,37.2,20.3,0
48.659,14.8,99.6,13.7,14,0,0,0,0,0,0,73.7,3,82,12.86,12.48,171,174.6,224.7,2532.9,3766,-13.6,-14.2,81.1,3.8,530.2,0,19,33.9,19,0
48.769,14.8,99.6,14.3,14.3,0,0,0,0,0,0,70.9,3,82,12.78,12.56,172.2,174.3,229,2465.3,3865,-13.4,-12.3,81,3.8,534.9,0,20.8,34.7,20.7,0
48.884,14.8,99.6,14.3,14.5,0,0,0,0,0,0,72.2,3,82,12.65,12.4,171.6,174.2,233.8,2458.3,3937,-13.5,-13.5,81,3.8,535.6,0,19.7,33.8,19.7,0
48.995,14.8,99.6,14.3,14.5,0,0,0,0,0,0,74.3,3,82,12.73,12.65,171.1,173.9,237.9,2458.9,4010,-12.5,-10.7,81,4.5,538.8,0,19.8,34.9,19.9,0
49.104,14.8,99.6,14.3,14.6,0,0,0,0,0,0,74.8,3,82,12.53,12.48,170.3,173.6,242.6,2441.6,4098,-12.6,-11.4,81,4.5,538.3,0,20.8,34.8,20.4,0
49.213,14.8,99.6,14.1,14.6,0,0,0,0,0,0,71.1,3,82,12.42,12.56,169.3,173.4,247.2,2381.6,4146,-13.5,-10.8,81,4.5,536.8,0,22.4,36.3,20.5,0
49.324,14.8,99.6,14.1,14.7,0,0,0,0,0,0,70.7,3,82,12.49,12.35,167.7,173.4,251,2312.1,4202,-13.3,-11.8,81,4.5,534.4,0,22.6,37.5,20.3,0
49.434,14.8,99.6,14,14.9,0,0,0,0,0,0,71.1,3,82,12.66,12.5,166.2,173.1,255,2251,4261,-12.2,-11,81,4.5,531.1,0,23.5,38.4,20.9,0
49.545,14.8,99.6,14,14.9,0,0,0,0,0,0,73.2,3,82,12.72,12.71,165.7,172.9,259.2,2210.9,4337,-12.1,-8.6,81,4.5,531.1,0,24.4,38.2,21.5,0
49.653,14.8,99.6,14,14.9,0,0,0,0,0,0,71.6,3,84,12.61,12.5,165.4,172.4,263.7,2194.5,4466,-11.1,-8.3,81,4.5,531.6,0,24.5,38.4,21.8,0
49.765,14.8,99.6,14,15,0,0,0,0,0,0,74.3,3,84,12.61,12.5,164.5,172.4,268.5,2179.6,4510,-10.9,-7,81,4.5,531.2,0,24.2,39,21.8,0
49.869,14.8,99.6,14,15.1,0,0,0,0,0,0,69.9,3,84,12.58,12.46,164.3,172.2,271.9,2194.4,4554,-9.9,-6.4,81,4.9,528.6,0,24,37.7,21.5,0
49.984,14.8,99.6,14,15,0,0,0,0,0,0,74.1,3,84,12.55,12.46,163.6,172.1,275.3,2232.5,4623,-8.9,-5.3,81,4.9,527.1,0,24.5,38.2,22.1,0
50.095,14.8,99.6,14,15.1,0,0,0,0,0,0,71.4,3,86,12.49,12.38,163.5,171.9,279.3,2172.8,4687,-8.3,-4.6,81,4.9,524.8,0,25.7,40.2,22.5,0
50.205,14.8,99.6,14,15.2,0,0,0,0,0,0,72,3,86,12.39,12.25,163.2,171.8,283,2182.1,4725,-8.1,-4.2,81,4.9,523.5,0,26.6,40.1,22.7,0
50.316,14.8,99.6,14,15.1,0,0,0,0,0,0,70.5,3,86,12.39,12.28,162.9,171.6,286.8,2160.3,4817,-7.4,-3.5,81,4.9,523.2,0,26.5,40,23.2,0
50.424,14.8,99.6,14,15.1,0,0,0,0,0,0,70.7,3,88,12.23,12.19,163.1,171.4,291.1,2133.5,4873,-7.3,-3,81,4.9,520.6,0,26.8,40.3,23.8,0
50.534,14.8,99.6,14.5,15,0,0,0,0,0,0,70.7,3,88,12.12,12,166.7,171.2,294.9,2156.5,4925,-7.4,-3.2,81,4.9,525.9,0,27,41.6,24.3,0
50.646,14.8,99.6,14.5,15,0,0,0,0,0,0,71.1,3,88,12.02,11.9,166.2,171,298.5,2208.4,4988,-8.7,-3.9,81,4.9,523.9,0,27.6,42.2,25.1,0
50.755,14.8,99.6,14.5,14.9,0,0,0,0,0,0,72.9,3,90,11.99,11.9,166.5,170.8,302.7,2160.6,5081,-8.3,-4.2,81,5.2,528.2,0,27.7,41.3,25.9,0
50.865,14.8,99.6,14.5,14.8,0,0,0,0,0,0,73.7,3,90,11.95,11.83,166.8,170.6,306.5,2144.3,5133,-9.8,-5.2,81,5.2,529.2,0,27.7,42.3,26.3,0
50.975,14.8,99.6,14.5,14.8,0,0,0,0,0,0,72.5,3,90,12.02,11.85,167.1,170.3,310.1,2127.3,5179,-9.4,-5.9,81,5.2,529.4,0,28.8,42.1,26.8,0
51.083,14.8,99.6,14.5,14.6,0,0,0,0,0,0,71.4,3,90,12.02,11.99,167.4,170,313.8,2057.2,5250,-9.9,-5.2,81,6,531,0,28.7,43,27.3,0
51.194,14.8,99.6,14.5,14.6,0,0,0,0,0,0,69.7,3,90,11.99,11.9,167.2,169.6,317.9,1994.1,5350,-10.4,-5.8,81,6,536,0,30,43.5,28.2,0
51.303,14.8,99.6,14.1,14.5,0,0,0,0,0,0,72.9,3,91,12.07,12.03,165.1,169.5,322.7,1973.4,5392,-9.7,-5.7,81,6,532.6,0,30.5,44.7,28.8,0
51.415,14.8,99.6,14.1,14.5,0,0,0,0,0,0,70.9,3,91,12.15,12.02,164.8,169.3,325.2,2038.6,5441,-9.2,-4.3,81,6,532.6,0,29.8,44.1,28.4,0
51.523,14.8,99.6,14.1,14.4,0,0,0,0,0,0,73.6,3,93,12.18,11.99,164.8,169,328.5,2072.5,5512,-9.1,-4.5,81,6,532.6,0,30.9,45.1,29.6,0
51.633,14.8,99.6,14.1,14.4,0,0,0,0,0,0,73,3,93,12.2,11.9,164.9,168.5,332.4,2062.6,5580,-7.8,-4,81,6.4,536.2,0,31.6,44.7,30.3,0
51.739,14.8,99.6,14.1,14.3,0,0,0,0,0,0,71.3,3,93,12.07,11.93,165.3,168.2,335.9,2072.4,5627,-8.1,-4.7,78.3,6.4,536.6,0,31.5,45.3,30.4,0
51.855,14.8,99.6,14.1,14.2,0,0,0,0,0,0,74.1,3,93,11.96,11.9,165.2,167.9,339.2,2031.1,5696,-8.8,-4.3,74.9,6.4,537.3,0,32,45.9,31,0
51.963,14.8,99.6,14.1,14.1,0,0,0,0,0,0,71.3,3,95,11.95,11.87,165.1,167.6,342.4,2047.3,5753,-8.5,-5.3,75.6,6.4,537.5,0,32.1,46.4,31.1,0
52.077,14.8,99.6,14.1,14.1,0,0,0,0,0,0,73.6,3,95,11.99,11.93,164.9,167.2,345.5,2015.7,5818,-9.3,-5.5,72.2,6.4,537.8,0,32.5,45.8,31.6,0
52.184,14.8,99.6,14.1,14,0,0,0,0,0,0,69.9,3,97,11.96,11.87,165.4,166.9,348.3,1976.8,5864,-9.9,-6,69,6.4,537.8,0,32.6,47.3,31.8,0
52.294,14.8,99.6,14.1,13.9,0,0,0,0,0,0,72.3,3,97,11.95,11.9,165.2,166.6,351.1,1941.7,5927,-10.7,-6.1,78.2,6.4,538.8,0,33,47.2,32.1,0
52.406,14.8,99.6,13.8,13.9,0,0,0,0,0,0,68.8,3,99,12.02,11.83,164.1,166.1,353.8,1925.7,5970,-10.8,-6.8,79,6.4,535.9,0,33.4,47.6,32.5,0
52.514,14.8,99.6,13.7,13.9,0,0,0,0,0,0,71.3,3,99,12.07,11.9,162.7,165.8,356.5,1882,6043,-10.2,-6.4,81.2,6.8,537.7,0,33.8,47.7,32.8,0
52.620,14.8,99.6,13.5,13.8,0,0,0,0,0,0,73,3,100,12.07,11.99,162.1,165.2,359,1966.8,6087,-9.8,-5.7,81.2,6.8,535.2,0,34,47,32.9,0
52.735,14.8,99.6,13.4,13.8,0,0,0,0,0,0,71.8,3,100,12.05,11.96,161.2,164.8,361.4,1862.5,6137,-10,-5.9,81.1,6.8,533.4,0,34.3,47.3,33.3,0
52.844,14.8,99.6,13.4,13.7,0,0,0,0,0,0,67.5,3,100,12.1,11.96,161.2,164.4,363.5,1886.6,6200,-9.4,-6.2,81.1,6.8,532.7,0,34.6,47.5,33.5,0
52.954,14.8,99.6,13.2,13.7,0,0,0,0,0,0,70,3,102,12.12,11.9,159.5,163.9,366.1,1889.5,6248,-8.9,-6.1,81,7.5,529.3,0,35.8,49.5,33.9,0
53.064,14.8,99.6,13.2,13.6,0,0,0,0,0,0,74.3,3,104,11.95,11.9,158.9,163.7,367.9,1901.2,6304,-9.9,-5.5,81.1,7.5,530,0,34.7,48.6,33.6,0
53.176,14.8,99.6,13.2,13.6,0,0,0,0,0,0,68.4,3,104,12.05,11.93,159.2,163.4,370,1880.9,6350,-9.5,-5.8,81,7.9,533.1,0,35.5,49.3,34.1,0
53.295,14.8,99.6,13.2,13.6,0,0,0,0,0,0,71.8,3,104,12.07,11.93,158.7,162.8,372.3,1909.1,6397,-9.4,-6,81,7.9,531.7,0,35.8,48.7,34.4,0
53.399,14.8,99.6,13.2,13.5,0,0,0,0,0,0,73.6,3,104,12.02,11.96,158.3,162.3,374.5,1917,6478,-9.4,-6.3,81,7.9,532.3,0,35.4,49.2,34.4,0
53.514,14.8,99.6,13.2,13.5,0,0,0,0,0,0,73.4,3,106,12.02,11.85,158.2,161.9,376.5,1889.5,6519,-9.9,-6.6,81,7.9,531.4,0,35.6,48.5,34.6,0
53.625,14.8,93.9,13.2,13.4,0,0,0,0,0,0,72.9,3,106,11.96,11.9,158.2,161.6,378.2,1926.5,6561,-10.2,-6.8,81,7.9,528.6,0,35.5,49.6,34.6,0
53.735,14.8,0,13.2,13.3,0,0,0,0,0,0,73.6,3,108,12.05,11.77,157.8,160.7,380.1,1880.9,6646,-10.4,-7.9,79.8,7.9,527.9,0,31.2,45.6,31,0
53.846,14.8,0,5.9,13.5,0,0,0,0,0,0,88.2,0,109,17.55,15.36,112.7,158.3,261.5,2253.8,6873,0,0,20.9,-9,0,0,29.3,43.5,29,0
53.951,14.8,0,-6.6,0.3,0,0,0,0,0,0,87,0,111,234.95,234.95,39.4,77.4,128.5,2195.8,6490,0,0,14.6,-1.9,0,2048,32.3,45.1,32,0
54.059,14.8,0,3.4,9.9,0,0,0,0,0,0,83.3,0,111,234.95,234.95,95.8,154.8,239.7,1854.8,6186,0,0,45.1,-10.1,0,0,32.3,44.9,32,0
54.175,14.8,33.3,0.9,0,0,0,0,0,0,0,74.5,0,111,27.46,31.18,81.7,54.6,135,1860,6107,-2.5,0,18.7,-7.1,213,0,32.3,45.1,32,0
54.278,14.8,44,4.7,6.7,0,-3.3,0,0,0,0,87.4,3,111,18.2,18.69,101.8,121.6,180.8,1592.2,5968,-4.6,1.9,31.6,12.4,383.1,0,12.7,27,12.7,0
54.394,14.8,39.2,9.9,8.7,0,-3.3,0,0,0,-3.3,70.5,4,111,12.98,13.59,132.8,130.4,228.7,1897.9,5405,-11.2,-8.2,72.1,0.4,437,0,14.5,29.2,14.9,0
54.505,14.8,36,7.1,4.8,0,-3.3,0,0,0,-3.3,85.9,4,111,13.95,13.81,116.3,104.5,210.8,1966.9,4963,-0.9,0.4,21.5,-1.9,385.4,0,10.5,25.1,11.5,0
54.614,14.8,36,3.2,2.8,0,-3.3,0,0,0,-3.3,86.1,4,113,14.08,14,93.8,92.7,178.5,1644.7,4984,-1.1,0.7,18.3,7.9,345.6,0,8.7,22.9,9.3,0
54.726,14.8,30.7,1.8,1.6,-3,-3.3,0,0,0,-3.3,84.5,4,113,12.32,12.38,84.4,80.9,156.5,1330.2,5023,-12,-10,23,13.9,330.3,0,8.6,24.1,8.9,0
54.830,14.8,0,-4.6,0,-3,-3.3,0,0,0,-3.3,85.4,4,113,14.57,14.87,49.4,38,100.2,1085.6,4980,-12,1.4,11.5,19.5,188.9,0,8.8,24.1,8.7,0
54.942,14.8,0,-10.2,0,0,0,0,0,0,0,85.4,0,113,13.92,13.37,18.4,11.3,44.7,1027.3,4890,0,0,2.9,0.4,0,0,43.9,56.3,43.5,0
55.050,14.8,0,-11.7,0,0,0,0,0,0,0,84.4,0,113,26.93,37.56,9.9,11.2,23.8,1115.5,4729,0,0,6,-4.9,0,0,44.1,56.4,43.7,0
55.160,14.8,0,-11.6,0,0,0,0,0,0,0,85.2,0,115,91.54,198.39,10.6,11.2,18.7,992.5,4541,0,0,7.9,-4.9,0,0,43.9,56.8,43.5,0
55.269,14.8,0,-11.4,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.4,11.5,17.3,736.3,4349,0,0,7.6,-4.9,0,0,43.5,57.2,43.1,0
55.380,14.8,0,-11.3,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.8,11.8,16.7,579.4,4173,0,0,7.3,-2.2,0,0,43.1,56.1,42.7,0
55.495,14.8,0,-11.3,0,0,0,0,0,0,0,85.2,0,113,234.95,234.95,11.8,12,16.3,565.7,3989,0,0,6.9,-1.9,0,0,42.7,56,42.3,0
55.603,14.8,0,-11.3,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.9,11.5,15.4,555.6,3812,0,0,6.3,-0.4,0,0,41.1,54.5,40.7,0
55.714,14.8,0,-11.5,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.5,11,14,545.5,3552,0,0,5.8,-2.2,0,0,39.2,52.8,38.9,0
55.825,14.8,0,-11.6,0,0,0,0,0,0,0,83.8,0,113,234.95,234.95,11,11,13.4,539.6,3599,0,0,5.8,-4.9,0,0,39.4,52.9,39,0
55.932,14.8,0,-11.6,0,0,0,0,0,0,0,84.4,0,113,234.95,234.95,10.8,11,13.3,533.1,3587,0,0,5.8,-4.9,0,0,39.4,52.9,39,0
56.040,14.8,0,-11.6,0,0,0,0,0,0,0,84,6,113,234.95,234.95,10.9,11,13.2,522.2,3571,0,0,5.7,-4.9,0,0,39.3,51.9,39,0
56.155,14.8,0,-11.6,0,0,0,0,0,0,0,84.4,6,113,234.95,234.95,10.9,11,13.2,518.5,3563,0,0,5.7,-4.9,0,0,39.3,52.8,38.9,0
56.260,14.8,0,-11.6,0,0,0,0,0,0,0,84.4,6,113,234.95,234.95,11,11,13.2,513.4,3548,0,0,5.7,-4.9,0,0,39.2,52.7,38.9,0
56.374,14.8,0,-11.6,0,0,0,0,0,0,0,84.7,6,111,234.95,234.95,10.9,11,13.1,509.8,3546,0,0,5.7,-4.9,0,0,39.2,51.8,38.8,0
56.481,14.8,0,-11.6,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,10.9,11,13.1,505.4,3530,0,0,5.6,-4.9,0,0,39.1,51.7,38.8,0
56.595,14.8,0,-11.6,0,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11,11,13,501.8,3505,0,0,5.6,-4.9,0,0,39.1,52.6,38.7,0
56.715,14.8,0,-11.6,0,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11,11.1,12.9,498.2,3486,0,0,5.5,-4.9,0,0,39,51.5,38.6,0
56.823,14.8,0,-11.6,0,0,0,0,0,0,0,84.2,6,111,234.95,234.95,11,11.1,12.9,495.1,3471,0,0,5.5,-4.9,0,0,38.9,51.5,38.5,0
