﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG position target (-),WGDC I-factor (%),MHD version 4.16 000021571DAA01 WinOLS (10461.ols (Importierted Version) - 528872)_v8.BIN
2245.752,1.013,26.3,0.009,-0.003,0.009,87,4,14,16.39,53.2,55.7,-6.54,45.8,1.93,195.935,195.955,2662,-6.7,34.6,23.5,23.5,23.5,23.5,23.5,23.5,148,90.4,0.0136,1.02,0.021,0.2,0.2,0,0,0,0,0,0,0,57.4,54.91,50.2,1000,5,0,0,0,0,0.09,100,0,0
2245.949,1.013,24.3,0.009,0.017,0.021,87,4,14,16.45,56.2,59.7,-6.54,48.8,1.94,200.14,199.575,2674,-2,53.1,21.5,21.5,21.5,21.5,21.5,21.5,175,89.6,0.0082,1.03,0.008,0.2,0.2,0,0,0,0,0,0,0,53.8,50.22,50.91,1000,5,0,0,0,-0.01,0.06,100,0,0
2246.079,1.013,16.5,0.025,-0.01,0,87,4,14,15.73,49.5,50.2,-6.54,43.1,1.93,194.33,193.23,2692,0.5,28.4,25.5,25.5,25.5,25.5,25.5,25.5,156,91.7,-0.0188,1.01,0,0.1,0.1,0,0,0,0,0,0,0,46.3,43.2,44.86,1000,5,0,0,0,0,-0.02,100,-0.01,0
2246.249,1.013,19.2,0.031,-0.023,0,87,4,14,14.55,45,45.2,-6.54,39.4,1.92,187.905,189.39,2710,0,22.3,25,25,25,25,25,25,132,92,-0.0245,1,0,0.1,0.1,0,0,0,0,0,0,0,45.3,43.59,42.08,1000,5,0,0,0,0,-0.03,100,-0.01,0
2246.387,1.013,28.6,0.026,-0.022,0.005,87,4,14,14.34,51,52.8,-6.54,45.4,1.94,194.475,194.53,2732,-2.1,29.1,25.5,25.5,25.5,25.5,25.5,25.5,136,89.9,-0.0019,1.02,0.021,0.2,0.2,0,0,0,0,0,0,0,57.9,55.83,49.5,1000,5,0,0,0,0,0,100,0,0
2246.505,1.013,29.4,0.02,0.003,0.021,87,4,13,15.38,58.5,61.7,-6.54,52.6,1.94,200.17,198.88,2769,-0.3,41.8,20.5,20.5,20.5,20.5,20.5,20.5,182,89,0.031,1.04,0.05,0.2,0.2,0,0,0,0,0,0,0,60,60.93,56.55,1000,5,0,0,0,0,0.18,100,0.01,0
2246.683,1.013,30.6,0.041,0.033,0.07,87,4,13,15.79,62.2,65.9,-6.54,56.1,2.03,199.375,199.77,2794,3.4,55.8,19.5,19.5,19.5,19.5,19.5,19.5,187,100,0.044,1.09,0.095,0.6,0.3,0,0,0,0,0,0,0,64.1,66.83,62.46,1000,5,0,0,0,0,0.24,100,0,0
2246.837,1.013,38.4,0.07,0.059,0.125,87,4,13,15.08,66,73.4,-6.53,60.4,2.06,200.685,199.935,2827,5.2,59.4,19,19,19,19,19,19,202,100,0.0671,1.15,0.142,0.9,0.4,0,0,0,0,0,0,0,69.8,81.08,72.01,1000,5,0,0,0,0,0.47,100,0,0
2246.952,1.013,49.8,0.087,0.165,0.249,87,4,13,15.07,73.5,102.1,-6.53,68.1,2.09,200.84,199.935,2876,6.9,65.3,19.5,19.5,19.5,19.5,19.5,19.5,221,100,0.1884,1.26,0.278,2.8,0.8,0,0,0,0,0,0,0,84.8,111.94,92.71,1000,5,0,0,0,0,2.06,99,0,0
2247.073,1.013,61.6,0.104,0.236,0.329,87,4,13,15.2,92.2,123,-6.53,87.5,2.12,199.14,199.145,2940,8.4,71.4,16,16,16,16,16,16,275,92.6,0.3366,1.4,0.451,8.2,1.5,0,0,0,0,0,0,0,97.7,135.84,119.05,1000,5,0,0,0,0,6.68,98.3,0.02,0
2247.252,1.013,73.7,0.144,0.404,0.539,87,4,13,14.18,99.8,143,-6.53,94.3,2.22,189.745,186.965,2937,7.4,78.3,15.5,15.5,15.5,15.5,15.5,15.5,318,100,0.4538,1.6,0.626,14.8,3.6,0,0,0,0,0,0,0,102.6,151.23,141.22,1000,5,0,0,0,0,11.18,100,0,0
2247.391,1.013,91.4,0.222,0.504,0.723,87,4,13,14.31,103.5,157.1,-6.53,101,2.36,188.355,185.69,3010,6.4,94.5,15.5,15.5,15.5,15.5,15.5,15.5,330,100,0.6666,1.82,0.912,25,8,0,0,0,0,0,0,0,105.2,180.84,163.8,1000,5,0,0,0,0,17.04,100,0,0
2247.539,1.013,100,0.277,0.828,1.094,87,4,13,14.83,107.2,190.2,-6.53,105.7,2.46,186.05,185.1,3061,6.7,100.6,15,15,15,15,15,15,338,100,0.9031,2.06,1.203,28.3,11.9,0,0,0,0,0,0,0,109.7,207.21,189.61,1000,5,0,0,0,0,16.41,100,0,0
2247.645,1.013,100,0.359,1.097,1.443,87,4,13,15.04,114,221.2,-6.53,115.3,2.59,184.26,183.08,3118,8.2,99.9,14,14,14,14,14,14,363,100,1.1491,2.46,1.537,40.8,18.3,0,0,0,0,0,0,0,117.8,242.47,233.15,1000,5,0,0,0,0,22.44,100,0,0
2247.804,1.013,100,0.439,1.159,1.547,87,4,12,14.89,121.5,234.1,-6.53,125.1,2.73,183.115,180.985,3170,9.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,390,100,1.1318,2.68,1.619,45.8,21.9,0,0,0,0,0,0,0,128.1,255.8,257.57,1000,5,0,0,0,0,23.91,100,0,0
2247.965,1.013,100,0.561,1.092,1.547,87,4,12,14.37,133.5,238.9,-6.53,141,2.97,180.685,178.165,3268,9,99.8,12.2,12.2,12.2,12.2,12.2,12.2,438,100,1.07,2.78,1.653,47.4,23.6,0,0,0,0,0,0,0,137.6,265.07,267.44,1000,5,0,0,0,0,23.88,100,0,0
2248.116,1.013,100,0.671,1,1.547,87,4,12,14.26,142.5,240,-6.53,153.9,3.17,178.955,175.535,3348,8.2,98.3,11.2,11.2,11.2,11.2,11.2,11.2,471,100,0.9456,2.84,1.662,47.9,24.5,0,0,0,0,0,0,0,148.6,272.4,276.72,1000,5,0,0,0,0,23.34,100,0,0
2248.273,1.013,100,0.814,0.875,1.547,87,4,12,13.9,156,240,-6.53,173.3,3.45,175.625,172.36,3440,7.7,97.3,10.6,10.6,10.6,10.6,10.6,10.6,512,100,0.7758,2.86,1.652,48.1,25.3,0,0,0,0,0,0,0,163.9,282.43,286.69,1000,5,0,0,0,0,22.72,100,0,0
2248.392,1.013,100,0.99,0.677,1.547,87,4,12,13.49,174,240,-6.53,198.7,3.79,173.72,170.01,3576,6.9,92.4,8.8,8.8,8.8,8.8,8.8,8.8,564,100,0.5643,2.86,1.627,48.1,26,0,0,0,0,0,0,0,183.9,293.95,296.01,1000,5,0,0,0,0,22.02,100,0,0
2248.559,1.013,100,1.165,0.479,1.547,87,4,12,13.06,191.2,240,-6.53,227.4,4.06,173.935,170.005,3658,5.7,90.4,9.8,9.8,9.8,9.8,9.8,9.8,596,100,0.3688,2.85,1.608,42.7,26.2,0,0,0,0,0,0,0,201.2,304.6,298.64,1000,5,0,0,0,0,16.49,100,0,0
2248.672,1.013,100,1.34,0.295,1.547,87,4,12,13.06,191.2,240,-6.53,254.6,4.37,173.415,170.005,3782,4.5,86.1,9.7,9.7,9.7,9.7,9.7,9.7,620,100,0.1868,2.84,1.595,35.4,26.4,0,0,0,0,0,0,0,218.2,317.07,302.03,1000,5,0,0,0,0,8.95,96.2,0.03,0
2248.834,1.013,100,1.456,0.147,1.547,87,4,12,12.98,191.2,240,-6.53,278,4.61,172.68,170.005,3905,3.4,82.1,9.8,9.8,9.8,9.8,9.8,9.8,630,94.3,0.1198,2.83,1.586,32.9,26.8,0,0,0,0,0,0,0,224.6,329.61,307.12,1000,5,0,0,0,0,6.18,89.1,0.04,0
2249.018,1.013,100,1.459,0.126,1.547,87,4,12,13.33,191.2,240,-6.53,292.2,4.61,171.09,170.005,4070,2.9,81.1,9.8,9.8,9.8,9.8,9.8,9.8,630,90.7,0.1325,2.82,1.584,33.9,27.2,0,0,0,0,0,0,0,222.8,339.33,312.44,1000,5,0,0,0,0,6.71,89.4,0.04,0
2249.154,1.013,100,1.44,0.141,1.547,87,4,12,13.27,191.2,240,-6.53,299.5,4.5,168.98,170.005,4192,2.3,83.3,9.8,9.8,9.8,9.8,9.8,9.8,624,91,0.1473,2.81,1.584,35.1,27.8,0,0,0,0,0,0,0,222.1,353.12,320.37,1000,5,0,0,0,0,7.32,89,0.03,0
2249.325,1.013,100,1.438,0.159,1.547,87,4,12,13.13,191.2,240,-6.53,308.3,4.51,168.125,170.005,4328,1.7,85.2,10.4,10.4,10.4,10.4,10.4,10.4,622,91.3,0.1575,2.81,1.593,36.1,28.4,0,0,0,0,0,0,0,221.1,364.47,328.26,1000,5,0,0,0,0,7.73,88.6,0.03,0
2249.473,1.013,100,1.44,0.16,1.547,87,4,11,13.18,191.2,240,-6.53,320,4.62,169.76,170.005,4503,1.1,87.2,10.4,10.4,10.4,10.4,10.4,10.4,616,90,0.163,2.82,1.605,37,29,0,0,0,0,0,0,0,220.5,375.19,335.71,1000,5,0,0,0,0,7.95,87.9,0.03,0
2249.687,1.013,100,1.445,0.17,1.547,87,4,11,13.14,191.2,240,-6.53,325.1,4.53,167.81,170.005,4612,0.9,88.7,10.9,10.9,10.9,10.9,10.9,10.9,618,90.2,0.1731,2.82,1.612,37.9,29.6,0,0,0,0,0,0,0,219.6,383.55,342.43,1000,5,0,0,0,0,8.34,87.8,0.03,0
2249.837,1.013,100,1.442,0.195,1.547,87,4,11,13.12,191.2,240,-6.53,334.9,4.53,167.575,170.005,4762,0.5,91.8,10.9,10.9,10.9,10.9,10.9,10.9,606,90.8,0.1959,2.84,1.635,39.8,30.6,0,0,0,0,0,0,0,217.7,399.71,356.57,1000,5,0,0,0,0,9.22,87.8,0.03,0
2249.985,1.013,100,1.446,0.196,1.547,87,4,11,12.93,191.2,240,-6.53,342.5,4.65,165.715,170.005,4914,-0.3,94,10.9,10.9,10.9,10.9,10.9,10.9,600,89.9,0.2073,2.86,1.649,40.8,31.2,0,0,0,0,0,0,0,216.9,410.24,365.12,1000,5,0,0,0,0,9.65,87.5,0.03,0
2250.092,1.013,100,1.456,0.213,1.547,88,4,11,12.92,191.2,240,-6.53,349.4,4.51,167.61,170.005,5012,-0.9,96.3,11.5,11.5,11.5,11.5,11.5,11.5,594,90.1,0.2271,2.87,1.667,42.3,31.9,0,0,0,0,0,0,0,216.2,419.11,373.94,1000,5,0,0,0,0,10.42,88.2,0.04,0
2250.223,1.013,100,1.449,0.23,1.547,88,4,11,12.94,191.2,240,-6.53,354.6,4.56,168.495,170.005,5100,-1.3,97.9,11.5,11.5,11.5,11.5,11.5,11.5,591,91,0.2331,2.88,1.675,43,32.4,0,0,0,0,0,0,0,215.8,425.85,380.32,1000,5,0,0,0,0,10.63,88.1,0.04,0
2250.360,1.013,100,1.461,0.232,1.547,88,4,11,12.86,191.2,240,-6.53,360.9,4.61,168.485,170.005,5214,-1.8,99.5,11.5,11.5,11.5,11.5,11.5,11.5,588,90.5,0.2258,2.9,1.688,43.4,33.1,0,0,0,0,0,0,0,215,435.35,389.37,1000,5,0,0,0,0,10.3,87,0.04,0
2250.514,1.0129,100,1.464,0.233,1.547,88,4,12,12.86,191.2,240,-6.53,368.6,4.53,169.785,170.005,5318,-2.3,99.6,11.5,11.5,11.5,11.5,11.5,11.5,584,90.1,0.239,2.91,1.697,44.6,33.8,0,0,0,0,0,0,0,214.7,444.49,398.47,1000,5,0,0,0,0,10.79,87.3,0.04,0
2250.676,1.0129,100,1.469,0.242,1.547,88,4,12,12.75,191.2,240,-6.53,375.3,4.58,169.17,170.005,5446,-2.8,99.6,11,11,11,11,11,11,578,90,0.2414,2.93,1.71,45.5,34.7,0,0,0,0,0,0,0,214.2,456.22,410.28,1000,5,0,0,0,0,10.83,86.6,0.04,0
2250.774,1.0129,100,1.47,0.259,1.547,88,4,12,12.75,191.2,240,-6.53,382.9,4.59,169.645,170.005,5589,-3.4,99.6,11.5,11.5,11.5,11.5,11.5,11.5,578,90,0.2475,2.94,1.718,46.3,35.2,0,0,0,0,0,0,0,213.6,463.85,418.18,1000,5,0,0,0,0,11.04,86.4,0.04,0
2250.923,1.0129,100,1.474,0.265,1.547,88,4,12,12.64,191.2,240,-6.53,387.6,4.49,170.295,170.005,5644,-3.9,99.6,11.5,11.5,11.5,11.5,11.5,11.5,574,89.8,0.2601,2.95,1.72,47.4,35.9,0,0,0,0,0,0,0,213,472.81,427.36,1000,5,0,0,0,0,11.51,86.6,0.08,0
2251.078,1.0128,100,1.445,0.267,1.547,88,4,12,12.52,191.2,240,-6.53,391.3,4.57,170.61,170.005,5762,-4.6,99.6,11.5,11.5,11.5,11.5,11.5,11.5,565,89,0.3016,2.97,1.743,49.7,36.6,0,0,0,0,0,0,0,209.6,482.12,437.85,1000,5,0,0,0,0,13.09,88.3,0.04,0
2251.263,1.0129,100,1.453,0.303,1.547,88,4,13,12.46,191.2,240,-6.53,396,4.51,169.78,170.005,5872,-5,99.6,11.5,11.5,11.5,11.5,11.5,11.5,556,90.3,0.2845,2.98,1.734,49.7,37.4,0,0,0,0,0,0,0,210.3,492.9,449.49,1000,5,0,0,0,0,12.36,86.7,0.16,0
2251.374,1.0128,100,1.426,0.296,1.547,88,4,13,12.36,191.2,240,-6.53,403.4,4.54,169.65,170.005,6009,-5.8,99.6,11.5,11.5,11.5,11.5,11.5,11.5,552,89.2,0.3299,2.99,1.765,52,37.9,0,0,0,0,0,0,0,206.4,500.05,457.25,1000,5,0,0,0,0,14.08,88.8,0.04,0
2251.592,1.0128,100,1.435,0.349,1.547,88,4,13,12.46,191.2,240,-6.53,405.5,4.59,170.845,170.005,6134,-6.2,99.6,12,12,12,12,12,12,544,91.5,0.3384,3.01,1.773,53,38.7,0,0,0,0,0,0,0,206.5,509.77,468.75,1000,5,0,0,0,0,14.29,88.9,0.22,0
2251.710,1.0128,100,1.453,0.324,1.547,88,4,14,12.35,191.2,240,-6.53,415.2,4.56,169.155,170.005,6208,-6.9,99.6,12,12,12,12,12,12,546,90.2,0.3083,3.02,1.77,52.4,39.4,0,0,0,0,0,0,0,209.6,517.58,477.49,1000,5,0,0,0,0,13.08,86.8,0.51,0
2251.881,1.0129,100,1.454,0.31,1.547,88,4,14,12.18,191.2,240,-6.53,422,4.65,170.075,170.005,6316,-7.7,99.6,12,12,12,12,12,12,544,89.1,0.3701,3.04,1.812,55,39.6,0,0,0,0,0,0,0,205,525.52,487.44,1000,5,0,0,0,0,15.36,89.2,0.04,0
2252.013,1.0129,100,1.45,0.326,1.547,88,5,14,12.15,191.2,240,-6.53,425.6,4.53,171.505,170.005,6310,-8.7,99.6,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,527,88.4,0.2765,3.04,1.756,51.4,39.6,0,0,0,0,0,0,0,214.2,498.29,493.99,1000,5,0,0,4,0,11.77,88,0.04,0
2252.179,1.0129,100,1.497,0.205,1.547,88,5,14,31.04,191.2,240,-6.53,357,4.67,120.58,170.005,5126,0.5,95,11.5,11.5,11.5,11.5,11.5,11.5,600,99.2,0.14,3.01,1.683,46,39.3,0,0,0,0,0,0,0,226.2,420.46,486.92,1000,5,0,0,0,0,6.69,92.6,0.04,0
2252.299,1.0129,100,1.637,0.1,1.547,88,5,15,12.12,191.2,240,-6.53,371.3,4.67,166.94,170.005,5099,-2.1,92.4,11.5,11.5,11.5,11.5,11.5,11.5,601,92,0.1028,2.97,1.68,44.4,39.1,0,0,0,0,0,0,0,225.1,425.4,480.55,1000,5,0,0,0,0,5.31,89.5,0.04,0
2252.460,1.0129,100,1.629,0.115,1.547,88,5,15,12.54,191.2,240,-6.53,372.4,4.67,170.89,170.005,5130,-3.3,94.7,11.5,11.5,11.5,11.5,11.5,11.5,598,92.1,0.119,2.96,1.695,44.7,38.7,0,0,0,0,0,0,0,224.7,430.17,475,1000,5,0,0,0,0,5.97,89.9,0.16,0
2252.687,1.0129,100,1.65,0.122,1.547,88,5,16,12.74,191.2,240,-6.53,377.2,4.67,169.705,170.005,5212,-4.5,96,11.5,11.5,11.5,11.5,11.5,11.5,596,92.8,0.1326,2.95,1.708,44.9,38.3,0,0,0,0,0,0,0,223.6,438.69,469.91,1000,5,0,0,0,0,6.51,89.3,0.63,0
2252.802,1.0129,100,1.684,0.135,1.547,88,5,16,12.83,191.2,240,-6.53,382.6,4.67,171.35,170.005,5316,-5.4,98.5,11.5,11.5,11.5,11.5,11.5,11.5,592,92.2,0.1396,2.95,1.716,45,38.2,0,0,0,0,0,0,0,222.8,444.38,468.6,1000,5,0,0,0,0,6.78,88.3,0.85,0
2252.940,1.0129,100,1.7,0.144,1.547,88,5,16,12.85,191.2,240,-6.53,385.7,4.67,170.205,170.005,5362,-5.7,99.4,11,11,11,11,11,11,588,91.7,0.1466,2.96,1.722,45.3,38.2,0,0,0,0,0,0,0,222.4,448.39,467.92,1000,5,0,0,0,0,7.05,87.9,1.07,0
2253.059,1.0129,100,1.681,0.149,1.547,88,5,16,12.86,191.2,240,-6.53,388.4,4.67,168.975,170.005,5432,-5.9,99.7,11,11,11,11,11,11,586,91.3,0.1515,2.96,1.727,45.5,38.2,0,0,0,0,0,0,0,221.9,452.46,467.79,1000,5,0,0,0,0,7.23,87.3,1.27,0
2253.165,1.0129,100,1.684,0.157,1.547,88,5,17,12.79,191.2,240,-6.53,391.4,4.67,170.47,170.005,5466,-6.2,99.6,11,11,11,11,11,11,584,91.1,0.1578,2.97,1.733,45.8,38.3,0,0,0,0,0,0,0,221.3,457.15,468.19,1000,5,0,0,0,0,7.47,86.7,1.47,0
2253.288,1.0129,100,1.677,0.161,1.547,88,5,17,12.73,191.2,240,-6.53,393.3,4.67,169.49,170.005,5504,-6.5,99.6,11.5,11.5,11.5,11.5,11.5,11.5,584,90.8,0.1613,2.97,1.736,46,38.4,0,0,0,0,0,0,0,221,460.81,469.02,1000,5,0,0,0,0,7.6,86.1,1.66,0
2253.393,1.0129,100,1.685,0.165,1.547,88,5,18,12.69,191.2,240,-6.53,396.4,4.67,170.24,170.005,5574,-6.9,99.6,11.5,11.5,11.5,11.5,11.5,11.5,586,90.4,0.1684,2.98,1.745,46.4,38.5,0,0,0,0,0,0,0,220.4,465.3,470.25,1000,5,0,0,0,0,7.86,85.8,1.85,0
2253.605,1.0129,100,1.659,0.178,1.547,88,5,18,12.64,191.2,240,-6.53,397.4,4.67,170.54,170.005,5604,-7.4,99.6,11.5,11.5,11.5,11.5,11.5,11.5,580,90.9,0.1724,2.99,1.745,46.7,38.7,0,0,0,0,0,0,0,219.1,470.71,472.37,1000,5,0,0,0,0,7.99,85.4,2.11,0
2253.739,1.0129,100,1.649,0.186,1.547,88,5,19,12.58,191.2,240,-6.53,405.2,4.67,171.025,170.005,5684,-8.3,99.6,11.5,11.5,11.5,11.5,11.5,11.5,576,90.6,0.1726,2.99,1.746,46.8,38.8,0,0,0,0,0,0,0,220,476.09,474.95,1000,5,0,0,0,0,7.98,84.7,2.38,0
2253.843,1.0129,100,1.632,0.193,1.547,88,5,19,12.56,191.2,240,-6.53,404.2,4.67,171.64,170.005,5752,-8.9,99.6,11.5,11.5,11.5,11.5,11.5,11.5,574,90.7,0.1965,3,1.772,47.9,39,0,0,0,0,0,0,0,218.2,479.48,477.16,1000,5,0,0,0,0,8.88,85.8,2.59,0
2254.073,1.0128,100,1.626,0.183,1.547,88,5,20,12.54,191.2,240,-6.53,410.7,4.67,169.98,170.005,5830,-9.1,99.6,11.5,11.5,11.5,11.5,11.5,11.5,570,89.7,0.2085,3.02,1.787,48.6,39.3,0,0,0,0,0,0,0,216.9,487.11,482.15,1000,5,0,0,0,0,9.29,85.5,3.01,0
2254.224,1.0128,100,1.612,0.212,1.547,88,5,20,12.56,191.2,240,-6.53,411.8,4.67,169.13,170.005,5878,-9.4,99.6,11.5,11.5,11.5,11.5,11.5,11.5,564,90.8,0.213,3.03,1.787,48.8,39.4,0,0,0,0,0,0,0,216.9,491.78,485.35,1000,5,0,0,0,0,9.42,85,3.27,0
2254.422,1.0128,100,1.613,0.214,1.547,88,5,20,12.46,191.2,240,-6.53,415.3,4.67,169.73,170.005,5968,-10,99.6,11.5,11.5,11.5,11.5,11.5,11.5,560,90.2,0.2176,3.04,1.794,49,39.5,0,0,0,0,0,0,0,216.2,496.68,489.21,1000,5,0,0,0,0,9.56,84.5,3.57,0
2254.581,1.0128,100,1.623,0.206,1.547,88,5,21,12.46,191.2,240,-6.53,422.9,4.67,169.255,170.005,6008,-10.3,99.6,12,12,12,12,12,12,558,89.1,0.2061,3.04,1.784,48.6,39.5,0,0,0,0,0,0,0,216.9,502.46,493.73,1000,5,0,0,0,0,9.11,83.1,3.9,0
2254.708,1.0129,100,1.6,0.217,1.547,88,5,21,12.39,191.2,240,-6.53,424.4,4.67,171.48,170.005,6051,-10.9,99.6,12,12,12,12,12,12,556,89.4,0.2124,3.05,1.801,48.8,39.5,0,0,0,0,0,0,0,217.1,505.86,496.78,1000,5,0,0,0,0,9.32,83,4,0
2254.822,1.0129,100,1.594,0.245,1.547,88,5,22,12.37,191.2,240,-6.53,425.7,4.66,170.83,170.005,6106,-11.5,99.6,12,12,12,12,12,12,554,90.3,0.246,3.06,1.815,50.1,39.6,0,0,0,0,0,0,0,215,509.79,500.48,1000,5,0,0,0,0,10.55,84.1,4,0
2255.004,1.0128,100,1.564,0.255,1.547,89,5,22,12.37,191.2,240,-6.53,430.2,4.67,169.525,170.005,6182,-12,99.6,12,12,12,12,12,12,552,90.3,0.2534,3.07,1.818,50.4,39.6,0,0,0,0,0,0,0,213.6,516.71,505.39,1000,5,0,0,0,0,10.8,83.6,4,0
