Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
13.00,1652,0.2,0.3,0.3,15,78,0,0,18,7,19.0,0.0,100,27.0,0.0,33,72,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,21
15.00,1646,0.1,0.3,0.1,18,78,0,0,20,7,19.5,0.0,100,26.0,0.0,38,72,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.0,0.0,21
15.75,1683,0.0,1.1,0.0,36,78,0,0,31,8,14.5,0.0,100,26.0,1.1,54,78,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,0.4,0.0,21
17.25,1711,0.2,3.0,0.3,77,78,0,0,95,9,11.0,0.0,100,26.0,11.2,61,89,13.6,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,1.0,0.0,21
18.75,1719,0.4,4.0,0.6,99,78,0,0,100,10,10.5,0.0,100,24.0,11.4,66,100,13.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,1.4,0.0,21
20.25,1738,0.7,4.0,1.0,100,78,0,0,100,12,8.0,0.0,100,25.0,10.5,69,108,12.8,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,2.0,0.0,21
21.00,1765,1.1,4.0,1.6,100,78,0,0,100,12,6.5,0.0,100,25.0,9.7,69,118,14.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,2.6,0.0,21
23.25,1800,2.0,4.0,2.8,100,80,0,0,100,13,5.0,0.0,100,25.0,9.6,80,134,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,3.8,0.0,21
25.50,1857,2.5,4.0,3.5,100,80,2,0,100,13,4.0,0.0,100,25.0,9.3,80,134,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,4.5,0.0,23
27.75,1940,3.4,4.0,5.3,100,80,16,0,100,14,3.5,0.0,50,24.0,9.5,95,136,14.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,6.1,0.0,24
30.75,2047,4.1,4.0,7.5,100,78,32,0,100,17,3.0,0.0,50,30.0,9.6,100,138,19.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,7.1,0.0,25
34.50,2177,5.5,4.0,11.4,100,78,56,0,100,18,2.5,0.0,50,27.0,9.8,100,136,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,12.1,0.0,27
36.00,2218,6.2,4.0,13.1,100,78,64,0,100,17,2.5,0.0,55,31.0,10.1,100,135,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,13.8,0.0,27
36.75,2341,6.8,4.0,14.1,100,78,72,0,100,17,2.0,0.0,55,35.0,10.1,100,138,15.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,14.6,0.0,27
38.25,2379,6.9,4.0,13.9,100,78,80,0,100,17,2.0,0.0,59,36.0,10.6,100,136,15.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,14.5,0.0,29
39.75,2400,6.8,4.0,13.5,100,78,88,0,100,17,2.5,0.0,57,37.0,10.7,100,138,14.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,14.1,0.0,29
40.50,2509,6.8,4.0,13.5,100,78,88,0,100,17,2.5,0.0,57,37.0,10.7,100,138,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,14.1,0.0,31
42.00,2576,6.9,4.0,13.9,100,78,100,0,100,17,3.5,0.0,58,39.0,10.9,100,136,14.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,14.5,0.0,31
43.00,2633,7.0,4.0,13.9,100,78,100,0,100,17,3.5,0.0,59,40.0,10.9,100,137,13.9,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,4,14.5,0.0,31
45.00,2672,6.9,4.0,13.8,100,78,100,0,100,18,3.5,0.0,58,41.0,10.9,100,137,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.2,0.0,33
45.75,2751,6.9,4.0,13.8,100,78,100,0,100,17,3.5,0.0,58,41.0,10.9,100,135,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.2,0.0,33
47.25,2809,7.0,4.0,13.9,100,78,100,0,100,17,4.0,0.0,58,41.0,10.7,100,137,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.5,0.0,35
49.50,2917,7.1,4.0,14.1,100,77,100,0,100,17,4.0,0.0,59,41.0,10.7,100,135,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.5,0.0,37
51.00,3012,7.0,4.0,13.9,100,77,100,0,100,17,5.0,0.0,59,41.0,10.6,100,137,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.3,0.0,37
52.50,3075,6.9,4.0,13.8,100,77,100,0,100,17,5.0,0.0,58,41.0,10.5,100,136,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.2,0.0,37
54.75,3165,6.9,4.0,13.8,100,77,100,0,100,17,6.0,0.0,58,41.0,10.5,100,138,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.3,0.0,39
57.00,3276,6.9,4.0,13.9,100,77,100,0,100,17,6.0,0.0,59,41.0,10.6,100,137,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.5,0.0,40
58.50,3306,7.1,4.0,14.2,100,77,100,0,100,17,6.5,0.0,60,41.0,10.7,100,134,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.6,0.0,40
60.00,3425,7.1,4.0,14.2,100,77,100,0,100,17,6.5,0.0,60,41.0,10.7,100,134,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.6,0.0,43
60.75,3474,7.1,4.0,14.2,100,77,100,0,100,17,7.5,0.0,60,41.0,10.8,100,136,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.6,0.0,43
63.00,3545,7.2,4.0,14.2,100,77,100,0,100,17,8.0,0.0,60,41.0,10.9,100,138,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,14.6,0.0,43
65.25,3649,7.5,4.0,14.6,100,77,100,0,100,17,7.5,0.0,62,41.0,10.8,100,137,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,4,15.2,0.0,45
66.75,3716,7.5,4.0,14.6,100,77,100,0,100,17,5.5,0.0,62,41.0,10.8,100,137,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,15.2,0.0,47
69.00,3822,7.9,4.0,15.2,100,77,100,0,100,17,5.5,0.0,64,37.0,11.0,100,136,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,14.9,0.0,49
69.75,3879,7.6,4.0,15.2,100,77,100,0,100,17,5.5,0.0,64,37.0,11.0,100,135,12.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,14.9,0.0,49
71.25,3969,7.1,4.0,13.9,100,77,100,0,100,17,7.0,0.0,62,37.0,10.9,100,137,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,14.9,0.0,49
72.75,4021,7.7,4.0,15.0,100,77,100,0,100,18,6.5,0.0,63,37.0,10.8,100,134,12.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,4,15.0,0.0,51
75.00,4074,7.7,4.1,14.9,100,77,100,0,100,17,6.5,0.0,61,36.0,11.0,100,134,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.0,0.0,52
76.50,4199,7.4,4.3,14.6,100,77,100,0,100,17,6.5,0.0,60,37.0,11.1,100,134,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.2,0.0,52
78.00,4248,7.6,4.3,15.0,100,77,100,0,100,17,6.5,0.0,61,37.0,11.0,100,135,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.5,0.0,52
79.50,4319,7.7,4.3,15.3,100,77,100,0,100,16,7.0,0.0,61,37.0,11.1,100,135,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.6,0.0,55
81.00,4403,7.7,4.4,15.2,100,77,100,0,100,17,7.0,0.0,62,37.0,11.1,100,131,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.3,0.0,55
81.75,4472,7.4,4.5,15.2,100,77,100,0,100,17,7.0,0.0,60,37.0,11.1,100,131,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,15.3,0.0,55
85.50,4570,7.4,4.7,15.0,100,77,100,0,100,16,7.5,0.0,57,37.0,10.6,100,128,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,15.3,0.0,57
86.25,4632,7.2,4.7,14.8,100,77,100,0,100,15,8.0,0.0,55,37.0,10.4,100,130,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,15.3,0.0,59
89.25,4742,7.1,4.7,14.8,100,78,100,0,100,16,8.0,0.0,55,38.0,10.1,100,120,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,15.2,0.0,59
90.00,4828,7.0,4.5,14.5,96,78,100,0,100,15,9.0,0.0,55,38.0,10.0,100,120,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,14.5,0.0,61
92.25,4895,6.8,4.5,14.2,96,78,100,0,100,15,9.5,0.0,54,39.0,9.9,100,122,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,14.6,0.0,61
93.00,4947,6.8,4.4,14.2,94,78,100,0,100,14,9.5,0.0,56,39.0,9.8,100,121,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,4,14.8,0.0,63
96.00,5047,6.8,4.4,13.9,88,78,100,0,100,14,9.5,0.0,54,38.0,9.6,100,119,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,14.3,0.0,65
98.25,5136,6.5,4.3,13.5,86,78,100,0,100,14,10.5,0.0,54,39.0,9.4,100,119,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,13.8,0.0,65
99.75,5206,6.4,4.1,13.2,85,78,100,0,100,14,11.0,0.0,54,38.0,9.2,100,119,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,13.2,0.0,67
101.25,5266,6.3,4.1,13.1,80,78,100,0,100,15,11.0,0.0,53,40.0,8.7,100,115,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,13.2,0.0,67
102.75,5326,6.4,3.8,12.9,80,78,100,0,100,14,11.0,0.0,56,40.0,7.5,100,120,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,13.3,0.0,67
103.00,5376,6.4,3.8,12.9,66,78,100,0,100,14,11.0,0.0,56,40.0,7.5,100,120,13.5,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,4,13.3,0.0,68
105.00,5415,6.1,3.1,12.1,63,80,90,0,100,11,11.5,0.0,56,40.0,5.9,100,126,13.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,4,12.3,0.0,68
106.50,5447,4.7,2.4,10.5,53,80,82,0,100,12,13.0,0.0,50,46.0,5.4,100,124,16.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,4,10.9,0.0,70
109.50,5477,3.1,0.0,4.8,1,80,66,0,26,6,28.0,0.0,100,42.0,0.0,39,62,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,4,0.7,0.0,70
111.00,5442,2.0,0.0,3.0,1,80,58,0,24,5,26.5,0.0,100,31.0,0.0,30,62,13.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.3,0.0,70
112.50,5424,1.3,0.0,2.0,1,78,50,0,23,4,31.0,0.0,100,37.0,0.0,30,49,11.2,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
113.00,5438,0.8,0.0,2.0,1,78,42,0,22,5,31.0,0.0,100,37.0,0.0,21,49,13.9,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
114.75,5405,0.5,0.0,0.7,1,78,34,0,23,5,26.0,0.0,100,26.0,0.0,18,61,12.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
116.25,5108,0.4,0.0,0.6,1,78,26,0,22,8,10.5,0.0,100,25.0,0.0,15,61,11.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
117.75,4680,0.3,0.0,0.4,1,78,18,0,21,10,4.0,0.0,100,25.0,0.0,15,91,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
118.50,4078,0.3,0.0,0.4,1,78,10,0,20,11,1.0,0.0,100,25.0,0.0,13,107,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
120.00,3635,0.3,0.0,0.4,1,78,2,0,18,11,0.5,0.0,100,25.0,0.0,11,113,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
121.50,3713,0.3,0.0,0.4,1,78,2,0,19,11,1.5,0.0,100,25.0,0.0,9,112,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
122.25,3701,0.3,0.0,0.4,1,77,2,0,19,11,0.5,0.0,100,25.0,0.0,9,110,3.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,4,0.0,0.0,70
125.25,3667,0.3,0.0,0.4,1,77,2,0,19,11,0.5,0.0,100,25.0,0.0,9,114,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,4,0.0,0.0,69
126.75,3646,0.3,0.0,0.4,1,77,2,0,19,11,0.5,0.0,100,25.0,0.0,9,114,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,4,0.0,0.0,69
129.00,3612,0.3,0.0,0.4,1,77,2,0,19,11,0.0,0.0,100,25.0,0.0,9,113,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,68
129.75,3594,0.3,0.0,0.4,1,77,2,0,19,11,0.5,0.0,100,25.0,0.0,8,114,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,68
131.25,3578,0.4,0.0,0.4,1,77,2,0,18,11,0.5,0.0,100,25.0,0.0,8,113,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,4,0.0,0.0,67
132.25,1903,2.6,2.7,3.7,72,77,3,0,100,13,5.0,0.0,100,27.0,10.1,86,134,13.6,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,4.5,0.0,24
135.00,1989,3.4,2.8,5.5,74,77,18,0,100,14,4.0,0.0,50,24.0,9.7,98,136,12.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,6.4,0.0,24
136.00,2041,3.9,2.8,7.0,74,77,26,0,100,15,3.0,0.0,50,25.0,9.2,100,136,12.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,7.8,0.0,25
139.50,2135,4.8,2.7,9.5,70,77,42,0,100,17,3.0,0.0,50,26.0,9.5,100,135,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,10.2,0.0,26
140.25,2169,5.6,2.7,11.1,70,77,50,0,100,18,3.0,0.0,60,26.0,9.5,100,135,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,11.6,0.0,26
141.75,2208,6.3,2.7,11.9,70,77,58,0,100,17,1.5,0.0,65,28.0,9.6,100,135,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,12.5,0.0,26
143.25,2245,6.7,2.6,12.3,69,77,58,0,100,15,1.0,0.0,68,30.0,10.0,100,135,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,12.8,0.0,27
144.75,2311,6.8,2.6,12.3,69,77,50,0,100,14,1.5,0.0,68,43.0,10.1,100,140,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,12.8,0.0,27
145.50,2343,6.7,2.6,12.1,69,77,42,0,100,14,2.0,0.0,68,43.0,10.1,100,142,2.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,12.8,0.0,27
149.25,2479,6.8,2.3,12.1,63,77,18,0,100,13,3.0,0.0,69,38.0,10.2,100,137,14.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,12.6,0.0,31
153.00,2557,6.6,2.1,11.6,59,77,2,0,100,13,3.5,0.0,71,37.0,9.1,100,137,14.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,12.2,0.0,32
156.00,2626,6.4,2.1,11.2,59,77,2,0,100,13,3.5,0.0,69,37.0,8.8,100,136,14.1,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,4,11.8,0.0,32
158.25,2728,6.1,2.1,10.6,58,77,2,0,100,13,5.0,0.0,67,36.0,8.6,100,137,14.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,11.5,0.0,34
159.75,2766,5.4,2.0,9.5,56,77,2,0,100,13,6.5,0.0,62,36.0,8.0,100,134,14.3,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,4,10.2,0.0,34
160.75,1502,0.2,0.3,0.3,15,77,2,0,18,7,20.0,0.0,100,24.0,0.0,35,72,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,0.0,0.0,19
163.00,1536,0.1,0.3,0.1,17,78,2,0,18,8,16.0,0.0,100,24.0,0.0,44,85,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,0.0,0.0,19
165.75,1562,0.1,1.0,0.1,34,78,2,0,45,9,16.0,0.0,100,22.0,0.0,56,92,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,0.4,0.0,19
167.25,1581,0.3,1.7,0.4,50,78,2,0,99,10,9.5,0.0,100,23.0,9.5,62,100,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,1.3,0.0,19
169.50,1587,0.5,2.3,0.7,60,78,2,0,100,11,8.5,0.0,100,23.0,11.1,68,124,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,1.7,0.0,19
170.25,1644,0.9,3.1,1.3,82,78,2,0,100,12,8.0,0.0,100,23.0,11.7,71,124,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,2.3,0.0,21
171.75,1673,1.2,3.5,1.7,96,78,2,0,100,13,6.5,0.0,100,25.0,10.9,73,130,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,2.7,0.0,21
176.25,1708,1.6,3.8,2.3,96,78,2,0,100,13,4.0,0.0,100,25.0,10.1,73,131,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,3.3,0.0,21
177.00,1729,2.0,4.0,2.8,100,78,2,0,100,13,3.5,0.0,100,25.0,9.8,80,131,14.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,3.8,0.0,21
177.75,1798,3.0,4.0,4.4,100,78,8,0,100,13,3.0,0.0,50,25.0,9.6,90,135,13.5,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,5.3,0.0,22
180.00,1863,3.6,4.0,6.1,100,78,24,0,100,14,2.5,0.0,50,25.0,9.4,100,134,13.5,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,7.0,0.0,22
182.25,2021,4.3,4.0,8.1,100,78,40,0,100,17,2.5,0.0,50,27.0,9.7,100,137,13.9,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,8.7,0.0,24
183.00,2074,4.3,4.0,8.1,100,78,48,0,100,17,2.5,0.0,50,27.0,9.7,100,137,14.1,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,8.7,0.0,25
184.50,2123,5.2,4.0,10.5,100,78,56,0,100,17,2.5,0.0,50,27.0,9.7,100,136,13.8,3,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,11.2,0.0,25
186.00,2185,5.7,4.0,11.9,100,78,64,0,100,17,2.5,0.0,50,29.0,9.8,100,136,14.7,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,12.5,0.0,25
187.50,2243,6.4,4.0,13.6,100,78,72,0,100,17,2.0,0.0,58,32.0,10.1,100,136,14.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,4,14.2,0.0,27
188.25,2283,7.0,4.0,14.1,100,78,80,0,100,17,1.5,0.0,58,32.0,10.1,100,136,15.5,3,0,0.0,7,2,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,4,14.2,0.0,27
191.25,2344,7.0,4.0,13.9,100,78,88,0,100,18,2.0,0.0,59,35.0,10.6,100,136,15.4,3,0,0.0,7,2,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,4,14.5,0.0,29
192.00,2434,6.9,4.0,13.6,100,78,96,0,100,17,3.0,0.0,58,36.0,10.7,100,139,14.8,3,0,0.0,7,2,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,4,14.2,0.0,29
192.75,2496,6.9,4.0,13.8,100,78,100,0,100,17,3.5,0.0,58,38.0,10.9,100,136,14.5,3,0,0.0,7,2,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,4,14.3,0.0,29
195.00,2559,7.1,4.0,14.2,100,78,100,0,100,17,3.0,0.0,60,39.0,10.9,100,135,13.9,3,0,0.0,7,2,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,4,14.6,0.0,29
198.00,2764,7.0,4.0,13.9,99,77,100,0,100,17,4.0,0.0,59,40.0,10.9,100,136,13.3,3,0,0.0,7,2,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,4,14.5,0.0,34
201.00,2894,7.1,4.0,14.1,99,77,100,0,100,17,4.5,0.0,59,41.0,10.6,100,136,13.2,3,0,0.0,7,2,0.0,0.9,0.0,0.0,0.0,0.0,0,212,0,4,14.5,0.0,36
201.75,2951,7.0,4.0,13.9,99,77,100,0,100,17,5.0,0.0,59,41.0,10.6,100,136,13.3,3,0,0.0,7,2,0.0,0.4,0.0,0.0,0.0,0.0,0,212,0,4,14.5,0.0,36
