Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/135//2,JB4 iOS 8513,E Series - N54,2.0,0.0,75,0,20,0,0,100,0.0,33539A515125,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,50,0,12.0,0.0,0.0,0,0,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
16.50,3518,11.6,17.0,10.7,100,80,0,0,100,14,9.0,0.0,32,33.0,16.0,48,67,16.2,3,5,12.5,8,1,15.8,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,35.0,50
17.50,3582,12.7,17.0,11.8,100,80,0,0,100,14,7.5,0.0,36,28.0,16.2,48,68,16.1,3,5,13.6,8,1,15.8,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,35.0,52
18.50,3609,13.9,17.0,12.9,100,80,0,0,100,13,6.3,0.0,36,32.0,16.0,48,70,17.2,3,5,14.3,8,1,15.5,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,39.0,52
20.00,3723,14.8,17.0,14.4,100,80,0,0,100,13,4.8,0.0,38,33.0,16.0,48,69,15.6,3,5,14.8,8,1,17.4,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,37.0,53
20.75,3804,15.5,17.0,14.8,100,80,0,0,100,13,4.8,0.0,38,33.0,15.8,48,69,15.6,3,5,14.8,8,1,16.3,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,37.0,53
21.75,3850,15.2,17.0,15.0,100,80,0,0,100,12,3.7,0.0,40,35.0,15.9,48,64,15.3,3,5,15.9,8,1,15.8,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,42.0,55
23.50,3944,15.3,17.0,15.1,100,80,0,0,100,11,4.5,0.0,42,33.0,16.2,48,68,14.3,3,5,16.1,8,1,15.9,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,40.0,56
24.50,4014,15.8,17.0,15.4,100,80,0,0,100,10,4.5,0.0,43,35.0,16.9,48,70,14.3,3,5,16.1,8,1,14.3,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,42.0,58
25.25,4058,15.8,17.0,15.6,100,80,0,0,100,9,4.5,0.0,44,34.0,17.5,48,72,13.3,3,5,16.4,8,1,13.6,0.0,0.0,0.0,0.0,0.0,181,205,0,49,0.0,40.0,59
26.75,4160,16.0,17.0,15.7,100,80,0,0,100,10,4.5,0.0,41,31.0,18.2,48,68,13.1,3,5,16.4,8,1,13.6,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,41.0,60
27.75,4213,15.1,17.0,15.5,100,80,0,0,100,10,4.5,0.0,41,31.0,18.2,48,68,13.2,3,5,16.4,8,1,12.9,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,38.0,61
28.50,4256,14.9,17.0,15.3,100,80,0,0,100,11,4.8,0.0,41,31.0,18.2,48,68,13.2,3,5,16.4,8,1,13.2,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,38.0,61
30.00,4358,16.0,17.0,15.3,100,80,0,0,100,11,4.8,0.0,41,33.0,15.5,48,69,13.1,3,5,16.4,8,1,13.1,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,39.0,62
30.75,4426,15.4,17.0,15.3,100,80,0,0,100,11,4.8,0.0,43,32.0,16.5,48,68,12.9,3,5,16.1,8,1,13.5,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,38.0,64
32.50,4517,15.3,17.0,15.4,100,80,0,0,100,11,5.2,0.0,43,32.0,17.1,48,69,13.2,3,5,16.6,8,1,13.1,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,37.0,65
33.50,4558,15.2,17.0,15.4,100,80,0,0,100,11,5.2,0.0,43,31.0,18.2,48,69,12.8,3,5,16.4,8,1,13.5,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,36.0,66
34.00,4626,15.6,17.0,15.4,100,80,0,0,100,11,5.2,0.0,43,32.0,18.2,48,67,13.0,3,5,16.4,8,1,13.2,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,37.0,67
35.75,4731,15.6,17.0,15.4,100,80,0,0,100,10,5.2,0.0,48,31.0,18.2,48,68,12.6,3,5,16.4,8,1,12.9,0.0,0.0,0.0,0.0,0.0,181,203,0,49,0.0,36.0,68
36.50,4775,15.0,17.0,15.4,100,80,0,0,100,10,5.2,0.0,47,32.0,18.2,48,69,13.0,3,5,16.6,8,1,12.9,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,37.0,69
37.50,4817,16.3,17.0,15.7,100,82,0,0,100,11,5.2,0.0,44,30.0,18.2,48,67,12.6,3,5,16.6,8,1,13.1,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,34.0,70
39.00,4929,16.0,17.0,15.9,100,82,0,0,100,10,5.2,0.0,49,31.0,14.9,48,64,12.6,3,5,16.1,8,1,12.9,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,36.0,71
40.00,4981,15.1,17.0,15.5,100,82,0,0,100,10,5.2,0.0,50,29.0,16.2,48,66,12.6,3,5,16.6,8,1,12.9,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,34.0,72
40.75,5058,14.5,17.0,15.5,100,82,0,0,100,10,6.0,0.0,48,30.0,17.1,48,68,12.5,3,5,16.6,9,1,12.9,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,34.0,73
42.25,5143,15.4,17.0,15.4,100,82,0,0,100,10,6.0,0.0,52,30.0,17.9,48,68,12.4,3,5,16.1,9,1,12.9,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,34.0,74
43.00,5191,15.8,17.0,15.4,100,82,0,0,100,10,6.0,0.0,52,30.0,18.2,48,65,12.4,3,5,16.1,9,1,12.6,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,34.0,74
44.00,5243,14.7,17.0,15.5,100,82,0,0,100,10,6.0,0.0,48,29.0,18.2,48,67,12.2,3,5,16.4,9,1,12.3,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,33.0,76
46.25,5330,16.6,17.0,15.5,100,82,0,0,100,9,6.3,0.0,55,30.0,15.9,47,62,12.2,3,5,16.6,9,1,12.1,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,34.0,78
46.75,5435,14.7,17.0,15.5,100,82,0,0,100,10,6.0,0.0,58,29.0,15.9,47,66,12.4,3,5,16.6,9,1,12.2,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,34.0,78
48.50,5523,15.3,17.0,15.4,100,82,0,0,100,9,6.7,0.0,57,30.0,17.6,47,68,12.4,3,5,16.9,9,1,12.8,0.0,0.0,0.0,0.0,0.0,183,203,0,49,0.0,35.0,80
49.50,5568,15.7,17.0,15.4,100,82,0,0,100,9,6.7,0.0,55,29.0,18.2,47,70,12.3,3,5,16.4,9,1,12.5,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,34.0,81
50.50,5632,16.3,15.0,15.6,93,82,0,0,70,9,6.7,0.0,57,33.0,18.2,46,68,12.2,3,5,16.1,8,1,12.8,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,35.0,82
52.25,5733,15.2,0.0,15.6,13,84,0,0,54,11,6.0,0.0,57,29.0,14.3,39,68,12.2,3,0,16.4,8,1,12.8,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,33.0,83
54.25,5545,11.1,0.0,14.0,0,84,0,0,5,16,0.0,0.0,0,25.0,1.8,33,69,13.3,0,0,14.6,8,1,12.4,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,25.0,85
56.00,5044,3.3,0.0,6.2,0,84,0,0,6,12,0.0,0.0,0,25.0,0.0,28,70,20.0,0,0,4.9,8,1,13.0,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,25.0,85
56.75,4840,2.0,0.0,3.9,0,84,0,0,7,10,0.0,0.0,0,25.0,0.0,26,71,20.0,0,0,4.9,8,1,20.0,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,25.0,85
57.50,4646,1.3,0.0,2.4,0,84,0,0,7,9,0.0,0.0,0,25.0,0.0,26,71,20.0,0,0,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,25.0,85
58.75,4335,0.9,0.0,1.2,0,84,0,0,8,7,0.0,0.0,0,25.0,0.0,21,71,20.0,0,0,0.8,8,1,20.0,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,25.0,85
59.50,4290,0.8,0.0,1.0,0,84,0,0,8,6,0.0,0.0,0,25.0,0.0,21,72,20.0,0,0,0.8,8,1,20.0,0.0,0.0,0.0,0.0,0.0,183,202,0,49,0.0,25.0,85
