Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e30 rev1.bin
214.473,14.8,14.4,-6.9,0.1,1,0,0,0,0,0,0,72.90000000000001,2,32,15.52,15.77,26.9,27,4.7,3.1,26,113,725.4,2838,-1.3,0.1,8,33.4,4,16.3,3.7,0
214.58,14.8,14.4,-6.9,0.1,1,0,0,0,0,0,0,73.2,2,32,15.67,15.82,27.1,27,4.7,3.1,26.2,113,718.1,2855,-0.8,0.8,8,33.4,3.9,16.2,3.7,0
214.683,14.8,15,-6.8,0.1,1,0,0,0,0,0,0,74.09999999999999,2,32,15.72,15.73,27.4,29,4.7,3.1,26.9,113,722.5,2865,-0.5,0.8,8.199999999999999,33.4,4,16.3,3.7,0
214.791,14.8,17,-6.6,0.1,1,0,0,0,0,0,0,71.59999999999999,2,32,15.76,15.77,28.5,28.8,4.7,3.1,28,113,711.9,2886,-0.2,1.3,8.5,33.8,4,16.3,3.7,0
214.901,14.8,18.3,-6.5,0.1,1,0,0,0,0,0,0,72.2,2,32,15.76,15.56,28.6,29.6,4.7,3.1,28.6,113,707.2,2896,0.1,0.5,8.5,33.8,4,16.4,3.7,0
215.011,14.8,21.9,-6,0.1,1,0,0,0,0,0,0,72.3,2,32,15.59,15.52,31.1,34.3,4.7,3.9,31.3,113,704.3,2920,0,0.4,9.9,34.5,4.1,16.5,3.9,0
215.124,14.8,29.5,-4.4,0,1.002,0,0,0,0,0,0,72.2,2,32,15.59,15.39,39.9,45.8,5.4,5.4,39.1,113,692.7,2962,-0.1,-0.3,14,31.5,6.8,19.2,6.4,0
215.236,14.8,41.7,-1.4,-0.6,1.024,0.8,0,0,0,0,0,71.8,2,32,15.26,14.99,68.3,86.5,7.8,8.6,65.2,113,677.4,3038,-1.3,-2.7,31,21,14.7,27.2,13.8,0
215.346,14.8,58.5,-0.7,-0.6,1.464,8.4,0,0,0,0,0,78,2,32,13.65,13.24,78,138.9,8.6,9.300000000000001,118.8,113,834.3,3075,-9.199999999999999,-12,75.7,18.4,90,100,20.9,0
215.454,14.8,93.7,-0.6,0.3,1.696,12.3,0,0,0,0,0,77.8,2,32,13.39,13.29,78.09999999999999,157.3,8.6,9.300000000000001,148.2,113,1214.3,3124,-12,-12,79.5,15.8,90,100,26.9,0
215.555,14.8,99.59999999999999,1.3,1.6,1.875,16,0,0,0,0,0,72.7,2,32,14.71,14.64,91.7,168.6,3.9,4.7,170.8,113,1172.4,3216,-12,-12,81.09999999999999,10.1,90,100,27.5,0
215.664,14.8,99.59999999999999,2.1,3.4,2.075,21,0,0,0,0,0,70.2,2,32,13.97,13.59,96,183,-1.6,-0.8,194.3,113,1415.4,3285,-12,-12,81.09999999999999,16.9,89,100,34.7,0
215.77,14.8,99.59999999999999,4.7,5.5,2.16,21,0,0,0,0,0,70.2,2,32,14.5,14.11,111,183.4,-2.3,-1.6,209.5,113,1895.3,3431,-7.4,-9.9,81.09999999999999,15.4,88.09999999999999,100,29.9,0
215.874,14.8,99.59999999999999,7.2,7.9,2.182,20.8,0,0,0,0,0,74.8,2,32,14.08,13.98,124.8,183.6,-3.1,-1.6,222.3,113,2266.9,3550,-4.7,-7.6,81.09999999999999,13.9,86.2,100,29.6,0
216.067,14.8,99.59999999999999,12.6,13.5,2.182,20.2,0,0,0,0,0,81.2,2,32,13.8,13.35,147.4,184.1,-3.1,-2.3,241.5,113,2489.7,3726,-3.5,-8.800000000000001,81,9.4,63.3,79.7,30.2,0
216.175,14.8,99.59999999999999,15.6,17.4,2.172,19.7,0,0,0,0,0,78.5,2,32,13.65,13.62,155.6,184.5,-3.1,-2.3,252.9,113,2344.2,3996,-3.6,-9.1,81,7.5,31.9,46.5,31.7,0
216.285,14.8,99.59999999999999,18.7,20,2.165,19.3,0,0,0,0,0,76,2,32,13.71,12.25,166.5,184.9,-3.1,-2.3,269.1,113,2074.7,4309,-0.8,-8,81,6.4,29.2,42.6,32.8,0
216.403,14.8,99.59999999999999,18.7,19.3,2.197,21.3,0,0,0,0,0,76.40000000000001,2,32,13.94,13.68,165.1,184.7,-3.1,-2.3,283.1,113,1461.5,4432,4.7,-8,81,6.4,55.6,70.40000000000001,37.8,0
216.515,14.8,99.59999999999999,21.4,21.9,2.26,23.4,0,0,0,0,0,69,2,32,13.49,13.15,171.5,184.6,-2.3,-1.6,296.7,113,1703.2,4729,5.3,-13.5,81,6.8,43.5,59.5,39.7,0
216.62,14.8,99.59999999999999,21.4,22.5,2.334,25.1,0,0,0,0,0,62.4,2,32,12.96,11.33,171.3,184.7,-1.6,-0.8,311.8,113,1408,4927,5.3,-13.5,81,6.8,55.4,72.3,42,0
216.73,14.8,99.59999999999999,22.5,23.5,2.387,24.8,0,0,0,0,0,78.3,2,31,12.75,12.98,176.4,184.9,0,0,328.3,113,1507.6,5232,4.9,-13.6,81,6.8,32.8,48,42.6,0
216.845,14.8,99.59999999999999,22.2,22.6,2.406,24.4,0,0,0,0,0,78,2,31,12.15,12.29,179,185,0,0,344.8,113,1141.5,5248,1.8,-14.4,81,6.8,56.2,72.09999999999999,45.1,0
216.955,14.8,88.40000000000001,22.1,22.8,2.408,24.2,0,0,0,0,0,73.2,2,31,12.55,13.12,177.9,185.3,0,0,359.5,113,1583.1,5576,2.5,-14.2,81,7.5,51.4,66.90000000000001,46.8,0
217.066,14.8,0,21.7,21.8,2.406,23.9,0,0,0,0,0,80.3,2,30,12.45,13.11,176.8,185.5,0,0,376.6,113,1692.4,5846,2.5,-8.5,81,7.5,34.1,48.4,32,0
217.175,14.8,0,14,19.9,2.094,7.6,0,0,0,0,0,63.8,2,30,12.83,12.33,154.3,129.4,0,0,342.3,113,1766,6247,5.3,-8.199999999999999,34.1,3.8,4.4,16.6,35.5,0
217.274,14.8,0,2.6,17.2,1.64,0.1,0,0,0,0,0,81.90000000000001,2,30,13.65,14.58,97.5,81.8,0,0,266.6,113,1928.8,6091,6.7,-8.199999999999999,17.7,15.4,34.1,47.8,32,0
217.386,14.8,0,-5.6,9.199999999999999,1.229,0,0,0,0,0,0,78.3,0,29,13.08,13.32,47.8,11.7,0,0,123.3,113,1886.5,5535,0,0,7.5,-6.4,47.4,61.4,44.5,0
217.496,14.8,0,-11.7,5.7,1.05,0,0,0,0,0,0,73.2,0,29,35.42,39.26,11.2,11.5,0.8,0,43.2,113,1952.7,5279,0,0,4.4,6.4,47.7,61.2,44.8,0
217.604,14.8,0,-11.7,3.4,1.011,0,0,0,0,0,0,75.3,0,29,218.06,234.95,11,11.4,0.8,0,25,113,1895,5080,0,0,5.4,6,47.9,61.9,45,0
217.714,14.8,0,-11.6,2.2,1.002,0,0,0,0,0,0,83.7,0,28,234.95,234.95,10.8,11.3,1.6,0.8,20.3,113,1663.2,4875,0,0,5.7,5.6,48.1,62.5,45.2,0
217.824,14.8,0,-11.5,1.6,1.001,0,0,0,0,0,0,83.3,0,28,234.95,234.95,11,11.2,3.1,1.6,18.5,113,1295.2,4678,0,0,5.8,5.6,48.3,62.3,45.3,0
217.934,14.8,0,-11.5,1.3,1,0,0,0,0,0,0,83.3,0,28,234.95,234.95,11.1,11.4,3.9,1.6,17.5,113,988.2,4422,0,0,5.8,4.5,47.8,63.3,44.9,0
218.045,14.8,0,-11.4,1.2,1,0,0,0,0,0,0,82.59999999999999,0,28,234.95,234.95,12.2,11.6,3.9,2.3,16.4,113,779.8,3797,0,0,5.5,3.4,45.3,60.7,42.5,0
218.154,14.8,0,-11.6,1,1,0,0,0,0,0,0,83.5,0,28,234.95,234.95,11.3,11.1,4.7,2.3,13.7,113,726,3469,0,0,4.4,1.9,42.8,56.9,40.1,0
218.264,14.8,0,-11.6,1,1,0,0,0,0,0,0,81.90000000000001,0,28,234.95,234.95,11.1,11,4.7,2.3,13.7,113,757.4,3602,0,0,4.8,2.2,43.4,58.7,40.8,0
218.37,14.8,0,-11.6,0.9,1,0,0,0,0,0,0,80.59999999999999,3,28,234.95,234.95,11.1,11,4.7,2.3,13.3,113,791.2,3555,0,0,4.4,2.2,43.1,57.3,40.5,0
218.487,14.8,0,-11.7,0.9,1,0,0,0,0,0,0,79.90000000000001,3,28,234.95,234.95,11.1,11,4.7,2.3,13.4,113,818.2,3548,0,0,4.4,2.2,43.1,58.3,40.5,0
218.594,14.8,0,-11.7,0.8,1,0,0,0,0,0,0,79.2,3,28,234.95,234.95,11,11,4.7,2.3,13.3,113,835.7,3562,0,0,4.3,2.2,43.2,57.3,40.5,0
218.704,14.8,0,-11.7,0.8,1,0,0,0,0,0,0,79.90000000000001,3,28,234.95,234.95,11,11,4.7,2.3,13.3,113,847.3,3548,0,0,4.3,2.2,43.1,57.2,40.5,0
218.804,14.8,0,-11.7,0.8,1,0,0,0,0,0,0,79.7,3,28,234.95,234.95,11,11,4.7,2.3,13.3,113,848.7,3541,0,0,4.3,2.2,43.1,58.3,40.4,0
218.91,14.8,0,-11.7,0.7,1,0,0,0,0,0,0,81,3,29,234.95,234.95,10.9,11,4.7,2.3,13.2,113,845.3,3536,0,0,4.2,2.2,43,57.2,40.4,0
