﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
10.241,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
10.357,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,52.4,0,0,0,7.4,0,0,37,0
10.464,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
10.564,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
10.696,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
10.802,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
10.924,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
11.042,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
11.152,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.3,0,0,37,0
11.263,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
11.363,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
11.468,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
11.577,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
11.685,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
11.784,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,52,0,0,0,7.4,0,0,37,0
11.898,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
12.003,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
12.105,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
12.205,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
12.318,15,0,0,0,-15,0,0,0,0,0,0,75,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
12.425,15,0,0,0,1.3,0,0,0,0,0,0,75,0,25,14.68,14.68,0,18,0,0,0,1.3,11822,51.2,0,0,0,7.4,0,0,26,0
12.528,15,0,0,0,2.5,0,0,0,0,0,0,79.9,0,25,14.68,14.68,0,18,0,0,0,2,11822,59.2,0,0,0,7.4,0,0,20.8,0
12.623,15,0,0,0,6.3,0,0,0,0,0,0,85.2,0,25,14.68,14.68,0,51.7,0,0,0,4.8,11822,91.8,0,0,0,7.4,0,0,92.6,0
12.735,15,0,0,0,10.6,0,0,0,0,0,0,85.2,0,25,14.68,14.68,0,47,0,0,0,5.7,11822,160.9,75,0,0,26.9,0,0,100,0
12.836,15,0,0,0,15.4,0,0,0,0,0,0,85.2,0,25,14.68,14.68,0,46.9,0,0,0,5.8,11822,271.6,75,0,0,27.2,0,0,100,0
12.943,15,0,0,0,18.2,0,0,0,0,0,0,85.2,0,25,14.68,14.68,0,46.8,0,0,0,5.9,11822,345.8,75,0,0,27.1,0,0,100,0
13.050,15,0,0,0,18.2,0,0,0,0,0,0,85.2,0,25,14.68,14.68,0,46.8,0,0,0,5.9,11822,456.7,75,0,0,27.1,0,0,100,0
13.166,15,0,0,0,18.2,0,0,0,0,0,0,85.2,0,25,14.68,14.68,0,46.6,0,0,0,5.9,11822,629.6,159,0,0,24.4,0,0,100,0
13.262,15,0,-0.1,-0.1,0,0,0,0,0,0,0,85.1,0,25,14.68,14.68,77.3,45.1,0,0,0,5.8,11822,699.6,284,0,0,21.6,0,0,38,0
13.389,15,0,-0.2,-0.1,0,0,0,0,0,0,0,85.1,0,25,14.68,14.68,76.5,44.8,0,0,16.41,5.7,11822,968.4,680,0,0,19.5,0,0,36.3,0
13.498,15,0,-2.8,0,0,0,0,0,0,0,0,91.8,0,25,14.68,14.68,66,32.6,0.8,0,28.05,10.8,11822,1498.8,1249,0,0,3,75.8,75.8,40.7,0
13.598,15,0,-7,0,0,0,0,0,0,0,0,85.8,0,25,14.68,14.68,41.8,20,0.8,0,22.6,10.9,11822,2450.5,1569,0,0,0.9,69,69,37,0
13.692,15,0,-9.5,0,0,0,0,0,0,0,0,85.6,0,25,15.04,15.04,26.1,19.2,-0.8,-1.6,13.3,9.5,11822,3073.7,1469,0,0,0,65.5,65.5,34.8,0
13.799,15,0,-10.5,0,0,0,0,0,0,0,0,85.6,0,25,15,15,20.2,26.3,-9.3,-10.1,7.91,9.4,11822,2804.2,1209,0,0,3.7,66.9,66.9,36,0
13.919,15,0,-9,0,0,0,0,0,0,0,0,85.9,0,25,15,15.04,29.4,30.9,-10.9,-10.9,10.28,10.4,11822,2629.2,1103,0,0,4.3,69.8,69.8,36.9,0
14.033,15,0,-8.9,0,0,0,0,0,0,0,0,84.5,0,25,15,15,29.8,29.9,-9.3,-10.1,10.84,10.5,11822,2455.6,1125,0,0,3.9,67.1,67.1,36.7,0
14.152,15,0,-8.9,0,0,0,0,0,0,0,0,85.4,0,25,15,15,30,29.8,-9.3,-10.1,10.81,10.5,11822,2592.1,1118,0,0,3.9,67.4,67.4,36.6,0
14.253,15,0,-8.9,0,0,0,0,0,0,0,0,86.3,0,25,15,15,29.9,29.8,-10.1,-10.1,10.67,10.4,11822,2733,1105,0,0,3.8,69,69,36.4,0
14.362,15,0,-8.9,0,0,0,0,0,0,0,0,85.9,0,25,15.04,15,29.9,29.8,-10.1,-10.1,10.6,10.3,11822,2593.3,1095,0,0,3.8,67,67,36.3,0
14.478,15,0,-9,0,0,0,0,0,0,0,0,85.1,0,25,15,15.04,29.8,29.8,-10.1,-10.9,10.48,10.2,11822,2468.3,1086,0,0,3.7,68.6,68.6,36.2,0
14.576,15,0,-8.9,0,0,0,0,0,0,0,0,85.8,0,25,15,15,30,30.6,-10.9,-10.9,10.33,10.2,11822,2607.3,1067,0,0,3.7,65.6,65.6,36.3,0
14.679,15,0,-8.9,0,0,0,0,0,0,0,0,85.6,0,25,15,15.04,30.3,30.6,-10.9,-10.9,10.3,10.2,11822,2613.2,1055,0,0,3.7,67.7,67.7,36.2,0
14.787,15,0,-8.8,0,0,0,0,0,0,0,0,85.8,0,25,15.04,15,30.8,31.3,-10.9,-10.9,10.31,10.2,11822,2481.4,1040,0,0,3.7,67.8,67.8,36.3,0
14.898,15,0,-8.8,0,0,0,0,0,0,0,0,85.2,0,25,15,15,30.7,31.5,-10.9,-11.7,10.17,10.2,11822,2432.9,1023,0,0,3.6,67.7,67.7,36.2,0
14.999,15,0,-8.8,0,0,0,0,0,0,0,0,85.9,0,25,15,15,31,31.6,-10.9,-11.7,10.16,10.1,11822,2545,1015,0,0,3.6,66.6,66.6,36.1,0
15.097,15,0,-8.7,0,0,0,0,0,0,0,0,85.9,0,25,15.04,15,31.3,31.7,-10.9,-11.7,10.21,10.1,11822,2499.1,1013,0,0,3.6,65.3,65.3,36.1,0
15.197,15,0,-8.7,0,0,0,0,0,0,0,0,85.2,0,25,15,15,31.3,31.7,-10.9,-11.7,10.28,10.1,11822,2410.5,1016,0,0,3.6,65.3,65.3,36.1,0
15.300,15,0,-8.7,0,0,0,0,0,0,0,0,85.6,0,25,15,15.04,31.4,31.7,-10.9,-11.7,10.06,10,11822,2515,992,0,0,3.6,66.3,66.3,35.8,0
15.426,15,0,-8.6,0,0,0,0,0,0,0,0,86.3,0,25,15,15.04,31.5,31.9,-11.7,-11.7,10.16,10,11822,2561.1,998,0,0,3.5,65.1,65.1,36,0
15.526,15,0,-8.6,0,0,0,0,0,0,0,0,85.9,0,25,15,15.04,31.5,32.1,-11.7,-11.7,10.03,9.9,11822,2426.5,987,0,0,3.5,65,65,35.9,0
15.634,15,0,-8.6,0,0,0,0,0,0,0,0,85.2,0,25,15.04,15,31.4,32.1,-11.7,-11.7,10.02,9.9,11822,2414.6,984,0,0,3.5,65,65,35.9,0
15.739,15,0,-8.6,0,0,0,0,0,0,0,0,86.1,0,25,15,15.04,31.6,31.9,-11.7,-11.7,10.01,9.9,11822,2478.3,980,0,0,3.5,66.2,66.2,35.8,0
15.860,15,0,-8.6,0,0,0,0,0,0,0,0,85.8,0,25,15,15.04,31.7,31.8,-11.7,-11.7,10.03,9.8,11822,2461,979,0,0,3.5,67,67,35.7,0
15.971,15,0,-8.6,0,0,0,0,0,0,0,0,85.2,0,25,15.04,15.04,31.8,31.9,-11.7,-11.7,9.93,9.8,11822,2327.3,967,0,0,3.5,66.8,66.8,35.6,0
16.086,15,0,-8.6,0,0,0,0,0,0,0,0,85.2,0,25,15.04,15.04,32,31.9,-11.7,-11.7,10.06,9.8,11822,2372.4,975,0,0,3.5,66.4,66.4,35.7,0
16.186,15,0,-8.5,0,0,0,0,0,0,0,0,85.8,0,25,15,15,32,31.8,-11.7,-11.7,9.99,9.7,11822,2444,967,0,0,3.4,65.8,65.8,35.6,0
16.298,15,0,-8.5,0,0,0,0,0,0,0,0,85.9,0,25,15.04,15.04,32,34.5,-12.4,-13.2,9.2,9.6,11822,2446,893,0,0,3.4,64.5,64.5,35.6,0
16.400,15,0,-8.3,0,0,0,0,0,0,0,0,86.1,0,25,15,15,33.1,33.4,-12.4,-12.4,9.7,9.6,11822,2397.3,910,0,0,3.4,66.5,66.5,35.4,0
16.501,15,0,-8.4,0,0,0,0,0,0,0,0,80.1,0,25,15,15,32.8,33,-12.4,-12.4,9.72,9.5,11822,2334.8,915,0,0,3.3,64.1,64.1,35.4,0
16.626,15,0,-8.4,0,0,0,0,0,0,0,0,75.7,0,25,15,15,32.5,33.5,-12.4,-12.4,9.51,9.5,11822,2378.3,905,0,0,3.3,65.1,65.1,35.4,0
16.728,15,0,-8.4,0,0,0,0,0,0,0,0,73,0,25,15.04,15,32.3,32.9,-12.4,-12.4,9.63,9.5,36,2315.6,920,0,0,3.3,63.3,63.3,35.4,0
16.828,15,0,-8.5,0,0,0,0,0,0,0,0,70.9,0,25,15,15,32.2,32.5,-12.4,-12.4,9.59,9.4,36,2214.4,921,0,0,3.3,64.8,64.8,35.3,0
16.928,15,0,-8.5,0,0,0,0,0,0,0,0,69.2,0,25,15.04,15.04,32.2,32.6,-12.4,-12.4,9.41,9.3,36,2187.7,905,0,0,3.3,62.9,62.9,35.1,0
17.040,15,0,-8.5,0,0,0,0,0,0,0,0,69.3,0,25,15.04,15.04,32.2,32.2,-12.4,-12.4,9.59,9.3,36,2201,921,0,0,3.3,64.6,64.6,35.1,0
17.140,15,0,-8.5,0,0,0,0,0,0,0,0,70.2,0,25,15,15,32.1,32,-12.4,-12.4,9.57,9.3,36,2250,921,0,0,3.3,62.8,62.8,35.1,0
17.245,15,0,-8.5,0,0,0,0,0,0,0,0,70.7,0,25,15,15.04,32.1,32,-12.4,-12.4,9.55,9.2,36,2313,920,0,0,3.3,64.2,64.2,35.1,0
17.345,15,0,-8.5,0,0,0,0,0,0,0,0,71.3,0,25,15,15,32.1,32.2,-12.4,-12.4,9.45,9.2,36,2305.6,911,0,0,3.3,64.1,64.1,35,0
17.448,15,0,-8.5,0,0,0,0,0,0,0,0,71.8,0,25,15.04,15.04,32,32.2,-12.4,-12.4,9.42,9.2,36,2342.3,911,0,0,3.2,63.2,63.2,35,0
17.548,15,0,-8.5,0,0,0,0,0,0,0,0,71.6,0,25,15,15,31.7,32,-12.4,-13.2,9.39,9.2,36,2343.7,915,0,0,3.2,62.7,62.7,35,0
17.657,15,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,25,15,15,31.7,31.7,-12.4,-13.2,9.37,9.2,39,2330.4,915,0,0,3.2,62.2,62.2,34.9,0
17.778,15,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,25,15,15,31.6,32.3,-12.4,-13.2,9.24,9.2,39,2259.8,904,0,0,3.3,63.2,63.2,35,0
17.889,15,0,-8.5,0,0,0,0,0,0,0,0,72,0,25,15,15,31.7,32.1,-12.4,-13.2,9.35,9.2,39,2277.3,913,0,0,3.2,61.5,61.5,35,0
17.994,15,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,25,15,15,31.8,32.9,-12.4,-13.2,9.09,9.2,39,2269.7,887,0,0,3.2,62.3,62.3,35,0
18.107,15,0,-8.4,0,0,0,0,0,0,0,0,72.7,0,25,15,15,32.7,33.3,-12.4,-12.4,9.4,9.3,39,2261.3,896,0,0,3.5,60,60,35.2,0
18.206,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,15,15,32.8,33,-12.4,-12.4,9.56,9.4,39,2273.9,903,0,0,3.3,59.1,59.1,35.2,0
18.301,15,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,25,15,15,32.7,33.3,-12.4,-12.4,9.53,9.4,39,2280.9,901,0,0,3.3,57.6,57.6,35.3,0
18.417,15,0,-8.3,0,0,0,0,0,0,0,0,72.5,0,25,15,15,32.8,35.1,-12.4,-13.2,9.3,9.5,39,2306.5,879,0,0,3.3,56.5,56.5,35.6,0
18.520,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15,33.8,34.5,-12.4,-12.4,9.65,9.6,39,2313.1,890,0,0,3.4,56.4,56.4,35.5,0
18.623,15,0,-8.1,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,34.1,35,-11.7,-12.4,9.7,9.7,39,2323.4,885,0,0,3.4,54.7,54.7,35.7,0
18.738,15,0,-8,0,0,0,0,0,0,0,0,72.9,0,25,15,15,34.4,34.8,-11.7,-11.7,9.87,9.7,43,2366.2,887,0,0,3.4,55.8,55.8,35.6,0
18.840,15,0,-8.1,0,0,0,0,0,0,0,0,72.2,0,25,15,15,34.2,34.5,-11.7,-11.7,9.9,9.7,43,2344.2,895,0,0,3.4,55.1,55.1,35.6,0
18.942,15,0,-8.1,0,0,0,0,0,0,0,0,72.2,0,25,15,15,34.1,35.5,-12.4,-12.4,9.7,9.7,43,2358.1,878,0,0,3.4,54.1,54.1,35.7,0
19.041,15,0,-8,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,34.5,34.6,-11.7,-11.7,9.9,9.7,43,2319.4,889,0,0,3.5,54.6,54.6,35.6,0
19.149,15,0,-8,0,0,0,0,0,0,0,0,72.3,0,25,15,15.04,34.6,34.5,-11.7,-11.7,9.96,9.7,43,2306.4,892,0,0,3.4,54.3,54.3,35.6,0
19.256,15,0,-8,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15,34.4,34.5,-11.7,-11.7,9.96,9.7,43,2294.6,894,0,0,3.4,53.9,53.9,35.6,0
19.369,15,0,-8,0,0,0,0,0,0,0,0,72.7,0,25,15,15,34.3,34.7,-11.7,-11.7,9.9,9.7,43,2306.5,893,0,0,3.4,51.8,51.8,35.7,0
19.495,15,0,-8.1,0,0,0,0,0,0,0,0,72.7,0,25,15,15,34.2,34.4,-11.7,-11.7,9.91,9.7,43,2331.5,899,0,0,3.5,51.4,51.4,35.6,0
19.607,15,0,-8,0,0,0,0,0,0,0,0,72.5,0,25,15,15,34.3,34.6,-11.7,-11.7,9.96,9.7,43,2324.8,898,0,0,3.5,50,50,35.7,0
19.725,15,0,-8,0,0,0,0,0,0,0,0,72.2,0,25,15,15,34.3,33.9,-11.7,-11.7,10.08,9.7,43,2319.9,907,0,0,3.4,51.3,51.3,35.6,0
19.821,15,0,-8.1,0,0,0,0,0,0,0,0,72,0,25,15.04,15,34,33.9,-11.7,-11.7,10.04,9.7,43,2337,909,0,0,3.4,49.9,49.9,35.6,0
19.936,15,0,-8.1,0,0,0,0,0,0,0,0,72.2,0,25,15,15,33.8,33.4,-11.7,-11.7,10.01,9.6,43,2308.6,915,0,0,3.4,51.2,51.2,35.5,0
20.048,15,0,-8.2,0,0,0,0,0,0,0,0,72,0,25,15,15,33.5,33.4,-11.7,-11.7,9.86,9.6,43,2291.3,909,0,0,3.4,50.7,50.7,35.4,0
20.151,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.5,33.7,-11.7,-12.4,9.84,9.6,43,2289.9,908,0,0,3.4,49.8,49.8,35.5,0
20.274,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15,33.6,34.2,-11.7,-12.4,9.6,9.6,43,2309,887,0,0,3.4,49.2,49.2,35.6,0
20.371,15,0,-8.1,0,0,0,0,0,0,0,0,72.3,0,25,15,15,34.1,35.1,-11.7,-11.7,9.78,9.8,43,2329.7,889,0,0,3.5,50.1,50.1,35.7,0
20.484,15,0,-8,0,0,0,0,0,0,0,0,72.3,0,25,15,15,34.5,34.7,-11.7,-11.7,10.07,9.9,43,2333.3,905,0,0,3.5,48.6,48.6,35.8,0
20.584,15,0,-8,0,0,0,0,0,0,0,0,72.5,0,25,15,15,34.5,34,-11.7,-11.7,10.18,9.8,43,2381.3,914,0,0,3.4,48.4,48.4,35.7,0
20.694,15,0,-8.1,0,0,0,0,0,0,0,0,72.2,0,25,15,15,34,34.1,-11.7,-11.7,10.06,9.7,43,2404,912,0,0,3.4,48.5,48.5,35.7,0
20.808,15,0,-8.1,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.8,33.8,-11.7,-11.7,9.94,9.7,43,2405.8,909,0,0,3.4,49.6,49.6,35.6,0
20.918,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15,15,33.6,33.7,-11.7,-11.7,9.9,9.7,43,2393.6,911,0,0,3.4,48.3,48.3,35.6,0
21.031,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15,15,33.6,33.7,-11.7,-11.7,9.96,9.7,43,2368.1,917,0,0,3.4,48.4,48.4,35.6,0
21.159,15,0,-8.1,0,0,0,0,0,0,0,0,72.9,0,25,15,15,33.8,34,-11.7,-11.7,9.93,9.8,43,2332.7,912,0,0,3.5,49.1,49.1,35.7,0
21.265,15,0,-8.1,0,0,0,0,0,0,0,0,72,0,25,15,15,33.8,33.8,-11.7,-11.7,9.99,9.7,43,2324.7,914,0,0,3.4,48.1,48.1,35.6,0
21.366,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15.04,15,33.6,33.5,-11.7,-11.7,9.97,9.7,43,2295,917,0,0,3.3,49,49,35.6,0
21.477,15,0,-8.2,0,0,0,0,0,0,0,0,72.5,0,25,15.04,15,33.4,33.6,-11.7,-11.7,9.88,9.7,43,2282.5,912,0,0,3.3,49.3,49.3,35.5,0
21.590,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15,33.5,33.8,-11.7,-12.4,9.86,9.7,43,2295.6,912,0,0,3.4,48.1,48.1,35.6,0
21.690,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15,33.4,33.7,-11.7,-11.7,9.84,9.7,45,2341.2,911,0,0,3.3,49.3,49.3,35.6,0
21.805,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.3,33.9,-11.7,-12.4,9.82,9.7,45,2329.3,912,0,0,3.4,48.1,48.1,35.6,0
21.910,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15,33.6,34.2,-11.7,-11.7,9.9,9.8,45,2325.4,911,0,0,3.4,49.5,49.5,35.7,0
22.020,15,0,-8.2,0,0,0,0,0,0,0,0,72.2,0,25,15,15.04,33.6,33.9,-11.7,-11.7,9.96,9.8,45,2334.9,917,0,0,3.4,49.1,49.1,35.7,0
22.148,15,0,-8.2,0,0,0,0,0,0,0,0,72.3,0,25,15,15,33.5,33.6,-11.7,-11.7,9.97,9.7,45,2368.8,921,0,0,3.4,48.4,48.4,35.7,0
22.273,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15,15,33.5,33.6,-11.7,-12.4,9.91,9.7,45,2360.8,917,0,0,3.4,48.1,48.1,35.6,0
22.379,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15.04,33.3,33.7,-11.7,-12.4,9.87,9.6,45,2380.5,914,0,0,3.3,48.4,48.4,35.6,0
22.488,15,0,-8.2,0,0,0,0,0,0,0,0,72.9,0,25,15,15,33.2,33.5,-12.4,-12.4,9.8,9.6,45,2398.7,913,0,0,3.3,48,48,35.5,0
22.582,15,0,-8.3,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.2,33.5,-12.4,-12.4,9.8,9.6,45,2394.9,915,0,0,3.3,49.3,49.3,35.5,0
22.682,15,0,-8.2,0,0,0,0,0,0,0,0,72.7,0,25,15,15,33.2,33.4,-11.7,-12.4,9.87,9.6,45,2415.5,919,0,0,3.4,49,49,35.6,0
