﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
10.145,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,37,14.64,14.97,27.5,27.8,-10.1,-8.6,6.3,63,2257,699,-0.1,-1.2,2,0.4,84,0,48.7,0
10.272,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.64,15.24,27.3,27.2,-10.1,-8.6,6.4,63,2259.7,722,-0.6,-0.7,2,-3.4,79,0,48.7,0
10.384,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.67,15.59,27.2,27.1,-10.1,-8.6,6.3,63,2261.9,718,-0.8,0.9,1.9,-1.9,79.7,0,49.1,0
10.496,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.73,15.83,27,27.2,-10.1,-8.6,6.4,63,2244.8,723,-0.5,1.5,2,-3,78,0,48.7,0
10.621,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.2,0,37,14.83,15.96,26.9,27.1,-10.1,-8.6,6.4,63,2249.1,724,-0.1,2.2,2,-2.6,77.8,0,48.4,0
10.748,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.2,0,37,14.83,16,26.8,27.5,-10.1,-8.6,6.4,63,2260.8,722,-0.6,2.5,2,-0.8,79.6,0,49.3,0
10.929,14.6,0,-8.6,0,0,0,0,0,0,0,0,73.2,0,37,14.79,15.96,26.8,27.6,-10.1,-8.6,6.5,63,2253.1,734,-0.9,2.9,2.1,-1.5,79.5,0,48.3,0
11.050,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,14.93,15.72,27.2,28.1,-10.1,-8.6,6.6,63,2252.5,724,-0.6,2.2,2.1,0.4,82.1,0,47.7,0
11.181,14.6,0,-8.5,0,0,0,0,0,0,0,0,73,0,37,15.04,15.37,27.3,28.1,-10.1,-8.6,6.7,63,2251.2,733,-0.1,1.5,2.2,-1.9,80.9,0,45.9,0
11.310,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,15.09,15.16,27.4,27.4,-9.3,-8.6,6.6,63,2245,742,-0.3,1.4,2.1,-4.1,77.8,0,47.7,0
11.421,14.6,0,-8.5,0,0,0,0,0,0,0,0,71.3,0,37,15.11,14.93,27.2,26.5,-10.1,-8.6,6.5,63,2256.2,738,-0.3,1.6,2.1,-6,75.2,0,47.7,0
11.543,14.6,0,-8.6,0,0,0,0,0,0,0,0,71.4,0,37,15.16,14.7,27,26.4,-10.1,-8.6,6.4,63,2233.8,740,-0.2,1.4,2,-5.6,74.2,0,48.4,0
11.646,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,15.09,14.51,26.8,26.2,-10.1,-8.6,6.4,63,2228,746,-0.5,1.5,2,-6,72.1,0,50.1,0
11.756,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.97,14.38,26.4,26.4,-10.1,-8.6,6.3,63,2237.1,735,-0.4,1.1,1.9,-4.5,73.9,0,49.1,0
11.879,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.2,0,37,14.83,14.25,26.4,26.2,-10.1,-8.6,6.3,63,2239.4,736,-0.7,0.9,2,-4.9,73.2,0,50.1,0
11.998,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.64,14.13,26.2,26.3,-10.1,-8.6,6.3,63,2225.4,739,-0.6,0.1,2,-4.5,73.4,0,49.4,0
12.119,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.5,0,37,14.46,14.01,26.2,26.4,-10.1,-8.6,6.3,63,2225,735,-0.6,0.2,2,-3.8,75.1,0,51.1,0
12.245,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.9,0,37,14.28,13.92,26,26.5,-10.1,-8.6,6.3,63,2225.4,731,-0.9,-0.2,2,-3,74.4,0,50.4,0
12.364,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.9,0,37,14.15,13.88,26.2,26.8,-10.1,-8.6,6.3,63,2235.1,727,-0.8,-1.1,2,-1.5,76.8,0,50.1,0
12.505,14.6,0,-8.7,0,0,0,0,0,0,0,0,73,0,37,14.1,13.91,26.3,26.9,-10.1,-8.6,6.3,63,2231.5,721,-0.5,-2,2,-1.1,77.2,0,50.1,0
12.611,14.6,0,-8.7,0,0,0,0,0,0,0,0,73.2,0,37,14.07,13.98,26.4,27,-10.1,-8.6,6.4,63,2239.8,723,-0.4,-2.6,2,-1.1,77.7,0,49.4,0
12.735,14.6,0,-8.7,0,0,0,0,0,0,0,0,73,0,37,14.04,14.07,26.4,28,-10.1,-8.6,6.4,63,2243.7,708,-0.1,-2.5,2.2,8.2,84.1,0,48.7,0
12.846,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.07,14.2,27,27.7,-10.1,-8.6,6.5,63,2247.1,724,0.1,-2.9,2.2,-0.8,80.4,0,47.6,0
12.955,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,14.17,14.28,27.1,28.2,-10.1,-8.6,6.5,63,2261.2,707,0.4,-2.8,2,6,85.3,0,47,0
13.062,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.31,14.35,27.2,28.2,-10.1,-8.6,6.6,63,2256,721,0.4,-2.9,2.1,0,82.3,0,46.2,0
13.171,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,14.46,14.5,27.2,27.9,-10.1,-8.6,6.6,63,2257.1,724,0.3,-2.5,2.1,-1.1,80.7,0,46.5,0
13.293,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.57,14.63,27.2,27.4,-10.1,-8.6,6.5,63,2266.5,717,0.3,-2.3,2,-2.2,80.1,0,46.5,0
13.408,14.6,0,-8.4,0,0,0,0,0,0,0,0,71.8,0,37,14.7,14.83,27.7,29,-10.1,-8.6,6.5,63,2271.4,702,-0.2,-1,2.5,13.5,88.8,0,48,0
13.525,14.6,0,-8.4,0,0,0,0,0,0,0,0,71.6,0,37,14.86,15.04,27.8,27.4,-10.1,-8.6,6.5,63,2274,725,0.1,-0.5,2.1,-4.5,79.6,0,47.3,0
13.645,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.97,15.24,27.5,27.5,-10.1,-8.6,6.4,63,2253.5,707,-0.1,0.1,2,-1.5,81.8,0,46.8,0
13.771,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,15.09,15.5,27.4,27.7,-10.1,-8.6,6.4,63,2257.9,717,0.4,0.9,2,-1.5,81.5,0,46.8,0
13.883,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,15.2,15.67,27.1,27.4,-10.1,-8.6,6.5,63,2272.1,724,0.4,1.7,2.1,-3.4,78.6,0,46.5,0
14.008,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,15.2,15.83,27.2,28,-10.1,-8.6,6.4,63,2261.5,709,0.3,2.1,2,3.8,85.2,0,46.2,0
14.126,14.6,0,-8.5,0,0,0,0,0,0,0,0,73,0,37,15.16,15.92,27.4,27.5,-10.1,-8.6,6.5,63,2266.9,733,0.3,2.6,2.1,-3.8,79.1,0,46.2,0
14.229,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,15.11,16,27.4,27.6,-10.1,-8.6,6.4,63,2270.6,709,0.3,3,2.1,0.4,83.1,0,47.1,0
14.403,14.6,0,-8.4,0,0,0,0,0,0,0,0,72,0,37,15.09,16.05,28.2,27.9,-10.1,-8.6,6.6,63,2271.7,732,-0.1,3.6,2.1,-1.9,84.6,0,48,0
14.519,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.3,0,37,14.97,16,27.7,27.1,-10.1,-8.6,6.5,63,2254.2,729,-0.2,3.6,2,-5.2,77.3,0,48,0
14.627,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.9,15.83,27.3,26.9,-10.1,-8.6,6.5,63,2257.9,740,-0.2,3.3,2,-5.2,75.3,0,47.6,0
14.732,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.79,15.63,27,26.8,-10.1,-9.3,6.4,63,2246.3,740,-0.1,3.5,2,-4.9,75,0,49,0
14.843,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.7,15.24,26.8,26.7,-10.1,-9.3,6.5,63,2242.5,742,-0.2,3,2,-4.1,74.8,0,48,0
14.959,14.6,0,-8.7,0,0,0,0,0,0,0,0,73,0,37,14.6,14.86,26.6,26.8,-10.1,-9.3,6.5,63,2236.7,742,0.1,2.1,2,-3.8,75.2,0,47.3,0
15.071,14.6,0,-8.7,0,0,0,0,0,0,0,0,73,0,37,14.5,14.53,26.4,27,-10.1,-9.3,6.5,63,2242.8,734,0,1.5,2,-2.2,75.8,0,47.1,0
15.183,14.6,0,-8.7,0,0,0,0,0,0,0,0,73.2,0,37,14.38,14.27,26.4,27.2,-10.1,-9.3,6.4,63,2236.1,723,0,1,2,-1.1,77.5,0,46.5,0
15.302,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.9,0,37,14.34,14.01,26.5,27.2,-10.1,-9.3,6.5,63,2214.6,730,0.1,0.5,2,-1.5,78.2,0,46.5,0
15.421,14.6,0,-8.7,0,0,0,0,0,0,0,0,72.3,0,37,14.31,13.81,26.7,27.1,-10.1,-9.3,6.5,63,2219.7,747,0,-0.1,2.1,-3.8,76.1,0,46.2,0
15.534,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.27,13.7,26.7,26.7,-10.1,-9.3,6.5,63,2220.3,741,0.3,-0.5,2.1,-4.5,74.6,0,46.3,0
15.650,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.27,13.67,26.6,26.8,-10.1,-9.3,6.4,63,2227.3,730,0.6,-0.3,2,-3.4,75.4,0,46.6,0
15.773,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.31,13.65,26.7,27.2,-10.1,-9.3,6.4,63,2223.2,719,0.8,-0.6,2,-0.8,79.4,0,47.5,0
15.892,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.34,13.68,26.7,27,-10.1,-9.3,6.4,63,2226,724,0.7,-1.5,2,-2.6,77.1,0,46.6,0
16.004,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.4,13.75,26.7,27.1,-10.1,-9.3,6.4,63,2232.1,725,0.6,-2.1,2,-2.2,78.1,0,46.3,0
16.131,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.46,13.87,26.8,27.6,-10.1,-9.3,6.4,63,2231.8,711,0.4,-2.6,2,2.2,81.7,0,46.3,0
16.257,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.53,14.08,27,27.5,-10.1,-9.3,6.4,63,2246.4,719,0.1,-2.3,2,1.1,82.1,0,47.5,0
16.380,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.6,14.25,26.9,28.3,-10.1,-9.3,6.4,63,2261.2,695,0.3,-2.6,2,8.2,84.9,0,46.5,0
16.492,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.7,14.46,27,27.5,-10.1,-9.3,6.4,63,2252.2,717,0.3,-2.4,2,-1.5,79.4,0,46.3,0
16.612,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.76,14.63,27,28.3,-10.1,-9.3,6.4,63,2257.2,705,0.2,-2.1,2,8.6,85.7,0,47.2,0
16.739,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.79,14.79,27.1,27.8,-10.1,-8.6,6.5,63,2265.4,728,0,-1.6,2,-1.5,80.4,0,47.2,0
16.861,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.9,15,27.2,28.9,-10.1,-9.3,6.5,63,2270.4,690,0.2,-0.8,2,8.6,86.9,0,47.5,0
16.967,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.2,0,37,14.97,15.33,27.9,27.8,-10.1,-8.6,6.5,63,2273.1,721,-0.1,0.6,2,-2.6,81.3,0,46.5,0
17.089,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,37,15,15.59,27.7,27.3,-10.1,-8.6,6.5,63,2249.7,719,-0.1,1.3,2,-4.1,78.7,0,46.6,0
17.200,14.6,0,-8.5,0,0,0,0,0,0,0,0,73,0,37,15.11,15.72,27.5,27.8,-10.1,-8.6,6.4,63,2257.1,713,0.1,2.3,2,-0.4,81.4,0,46.5,0
17.321,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,15.16,15.76,27.3,27.8,-10.1,-8.6,6.4,63,2265.1,715,0.2,2.6,2,-0.4,82.3,0,46.3,0
17.439,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,15.09,15.75,27.4,27.5,-10.1,-8.6,6.6,63,2272.7,736,-0.1,3,2.2,-3.8,78.4,0,46.5,0
17.562,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.93,15.67,27.4,27.1,-10.1,-8.6,6.5,63,2256.5,734,-0.8,2.6,2,-4.9,76.6,0,46.2,0
17.682,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.86,15.55,27.2,27.3,-10.1,-8.6,6.5,63,2254,720,-0.9,2.1,2,-2.6,78,0,46.5,0
17.857,14.6,0,-8.5,0,0,0,0,0,0,0,0,71.8,0,37,14.7,15.42,27.1,27.3,-10.1,-8.6,6.5,63,2245.4,730,-1.5,1.9,2,-3.4,78,0,46.8,0
17.989,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.41,15.16,27.1,27.1,-10.1,-8.6,6.5,63,2242.5,732,-1.6,0.7,2.1,-4.1,76.4,0,46.8,0
18.098,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.27,15,26.9,27.2,-10.1,-8.6,6.5,63,2232.2,734,-1.3,0.3,2,-3.4,77,0,46.8,0
18.206,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.17,14.86,26.8,27.2,-10.1,-8.6,6.4,63,2240.6,724,-1.1,-0.1,2,-1.5,78.4,0,46.3,0
18.339,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.14,14.73,26.7,27.3,-10.1,-8.6,6.5,63,2234,740,-1.2,0,2,-2.6,77.8,0,47.2,0
18.454,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.13,14.6,26.8,26.9,-10.1,-8.6,6.5,63,2237.8,736,-0.4,0.3,2.1,-4.5,75.1,0,46.3,0
18.580,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.13,14.46,26.7,27,-10.1,-8.6,6.4,63,2217.2,722,0,0.4,2,-2.6,77.1,0,46.8,0
18.690,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.17,14.33,26.7,27.1,-10.1,-8.6,6.4,63,2220.8,725,0.2,0.4,2,-2.2,77.3,0,46.8,0
18.809,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.33,14.21,26.6,26.9,-10.1,-8.6,6.4,63,2233.3,731,0.7,0.5,2,-2.6,76.6,0,47.8,0
18.919,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.47,14.13,26.6,27,-10.1,-8.6,6.4,63,2223.2,725,0.7,0.9,2,-1.9,77.5,0,46.8,0
19.044,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.63,14.02,26.7,27.7,-10.1,-8.6,6.4,63,2229.6,715,0.6,0.4,2,5.2,84,0,47.5,0
19.182,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.76,13.98,26.9,27.3,-10.1,-8.6,6.5,63,2224.8,727,0.6,-0.3,2.1,-3,78.2,0,46.3,0
19.296,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.9,13.97,26.9,27.5,-10.1,-8.6,6.4,63,2231.6,714,0.4,-1.1,2,0.4,81.8,0,46.3,0
19.405,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.97,14.01,26.9,27.4,-10.1,-8.6,6.4,63,2242.9,724,0.4,-1.8,2,-1.9,80.1,0,47.2,0
19.526,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,15.04,14.07,26.8,27.7,-10.1,-8.6,6.4,63,2243,723,0,-2,2,1.9,82.2,0,46.3,0
19.626,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,15.09,14.2,26.9,27.1,-10.1,-8.6,6.5,63,2239.7,729,0.1,-2.4,2.1,-3.4,77.7,0,46.6,0
19.743,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,15.04,14.28,27.3,27.9,-10.1,-8.6,6.5,63,2240.3,727,-0.1,-2.7,2,-1.9,85.5,0,47.2,0
19.863,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,15,14.44,27.3,27.4,-10.1,-8.6,6.4,63,2253.8,721,-0.2,-2.5,2,-3,79.4,0,46.6,0
19.980,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,15,14.6,27.3,27.7,-10.1,-8.6,6.4,63,2244.8,715,-0.1,-2.2,2,0.4,83.4,0,46.3,0
20.101,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.97,14.79,27.2,27.6,-10.1,-8.6,6.5,63,2245.9,727,-0.4,-1.9,2.1,-2.2,79.4,0,46.3,0
20.221,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.93,15.09,27.4,27.8,-10.1,-8.6,6.5,63,2252.1,720,-0.6,-0.9,2,-1.1,85.8,0,47.5,0
20.340,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.83,15.42,27.4,27.6,-10.1,-8.6,6.4,63,2246.5,715,-0.8,0.3,2,-1.1,81.5,0,46.6,0
20.465,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.7,15.63,27.3,27.7,-10.1,-8.6,6.5,63,2251,725,-0.9,1.2,2.1,-1.9,80.1,0,46,0
20.592,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.9,0,37,14.57,15.83,27.3,27.3,-10.1,-8.6,6.5,63,2241.1,739,-0.9,2.1,2.1,-4.1,77.2,0,46.9,0
20.710,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.46,15.92,27.2,27.2,-10.1,-8.6,6.5,63,2242.3,731,-0.6,2.8,2.1,-3.8,76.8,0,46.3,0
20.842,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.4,15.96,27,27.1,-10.1,-8.6,6.5,63,2240.2,737,-0.6,3.7,2.1,-3.8,76.5,0,46.3,0
20.970,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.38,15.87,27,27,-10.1,-8.6,6.5,63,2228.8,737,-0.1,3.5,2.1,-4.1,76.4,0,46.3,0
21.092,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.33,15.67,26.8,27.1,-10.1,-8.6,6.5,63,2216,741,-0.2,3,2.1,-4.1,76.6,0,46.9,0
21.204,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.31,15.37,26.8,27.1,-10.1,-8.6,6.5,63,2230.1,733,0.2,2.1,2,-3,76.9,0,46.3,0
21.314,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.28,15.11,26.8,27.2,-10.1,-8.6,6.5,63,2217.8,728,0.1,2.1,2.1,-3,77.2,0,46.3,0
21.475,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.31,14.67,26.7,27.4,-10.1,-8.6,6.4,63,2226.1,719,0.2,1.1,2,-1.1,79.3,0,46.3,0
21.577,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.35,14.41,26.7,27.3,-10.1,-8.6,6.4,63,2206.3,730,0,0.5,2,-2.2,78.3,0,46,0
21.711,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.47,14.23,26.6,27.1,-10.1,-8.6,6.4,63,2215.5,727,0.3,0,2.1,-2.2,77.7,0,46.6,0
21.831,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.6,14.04,26.6,27.3,-10.1,-8.6,6.4,63,2213.2,716,0.1,-0.5,2,-0.4,79.1,0,46.6,0
21.953,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.7,13.94,26.6,27.3,-10.1,-8.6,6.5,63,2220.7,732,0.3,-0.8,2.1,-2.2,78,0,46.3,0
22.058,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.76,13.91,26.8,27.1,-10.1,-8.6,6.5,63,2214.3,733,-0.1,-0.6,2.1,-3,76.8,0,46.6,0
22.175,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.5,0,37,14.76,13.91,27.1,28.5,-10.1,-8.6,6.4,63,2220.9,715,-0.1,-0.1,2.1,8.2,86.6,0,47.5,0
22.290,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,14.79,13.92,27.3,27.4,-10.1,-8.6,6.5,63,2224.2,723,-0.1,-0.8,2.1,-3,78.6,0,46.3,0
22.403,14.6,0,-8.5,0,0,0,0,0,0,0,0,73.2,0,37,14.86,13.95,27.2,28.1,-10.1,-8.6,6.4,63,2232.4,709,0.1,-1.2,2,4.9,85,0,47.2,0
