Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev6 - vähemmän ahtoja.bin
226.412,14.5,99.59999999999999,1.9,2.1,1.855,16.5,0,0,0,0,0,82.59999999999999,3,26,12.98,13.01,94.90000000000001,169.8,7,5.4,134.5,86,1369.3,2538,-12,-12,81.2,13.5,90,100,35,0
226.529,14.5,99.59999999999999,3,3.2,2.043,20.9,0,0,0,0,0,87.2,3,26,14.28,14.27,101.8,182.9,6.2,4.7,152.6,86,1804.2,2577,-10.7,-10.1,81.09999999999999,14.2,90,100,34.5,0
226.627,14.5,99.59999999999999,4.1,4.4,2.15,22,0,0,0,0,0,84.7,3,26,14.57,14.41,108.3,185.2,5.4,3.9,164.5,86,1956.8,2617,-10.9,-10.9,81.09999999999999,14.6,89.3,100,36.1,0
226.759,14.5,99.59999999999999,5.1,5.7,2.175,21.1,0,0,0,0,0,82,3,26,14.89,14.83,114.1,183.1,3.9,3.1,172.4,86,2047,2671,-9.699999999999999,-10.1,81,13.9,89.2,100,35.4,0
226.874,14.5,99.59999999999999,6.4,7.5,2.176,21,0,0,0,0,0,83.8,3,26,15.32,15.55,121.3,183.8,2.3,1.6,181.6,86,2320.5,2734,-3.5,-3.5,81,12.8,88.90000000000001,100,33.9,0
226.993,14.5,99.59999999999999,8.699999999999999,9.6,2.185,21.4,0,0,0,0,0,81.90000000000001,3,26,14.48,14.35,135.3,185.6,0.8,0,191.1,86,2585.7,2804,-3.2,-2.8,81,12.4,88.7,100,33.1,0
227.097,14.5,99.59999999999999,11.1,11.7,2.192,21.3,0,0,0,0,0,82.40000000000001,3,26,14.54,14.51,146.3,185.8,0,-0.8,199,86,2887.4,2860,-1.5,-2.7,81,10.1,88.40000000000001,100,31.4,0
227.197,14.5,99.59999999999999,13,14,2.193,21.2,0,0,0,0,0,84.40000000000001,3,26,14.57,14.38,151.9,185.9,-0.8,-0.8,205.2,86,2876,2936,0.1,-0.7,81,9.4,76,88.8,30.9,0
227.297,14.5,99.59999999999999,14.8,16.2,2.193,21.1,0,0,0,0,0,92.5,3,26,14.04,14.2,157.3,186.1,-0.8,-1.6,210.5,86,2767.4,2990,-0.1,-0.3,81,8.199999999999999,49.5,62.1,30.5,0
227.418,14.5,99.59999999999999,17.6,18.6,2.194,21.1,0,0,0,0,0,79.59999999999999,3,26,13.74,13.88,165.3,186.4,-1.6,-1.6,216.4,86,2643,3103,-1.6,-2.5,81,8.199999999999999,34.6,46.6,30.3,0
227.533,14.5,99.59999999999999,19.2,20.2,2.202,21.6,0,0,0,0,0,75.3,3,26,13.97,14.04,169.8,186.7,-1.6,-1.6,225.2,86,2386.7,3181,-0.5,0.2,81,8.199999999999999,35.3,46.3,31.1,0
227.639,14.5,99.59999999999999,19.2,20.5,2.221,22.1,0,0,0,0,0,77.5,3,26,14.2,14.41,169.7,186.8,-1.6,-1.6,232.3,86,2204.4,3284,3.6,3.9,81,8.199999999999999,36.5,48.6,31.5,0
227.738,14.5,99.59999999999999,20.5,21.2,2.24,22.5,0,0,0,0,0,98.7,3,26,14.28,13.95,173.2,186.8,-1.6,-2.3,237.8,86,2024.6,3339,5.8,3.6,81,8.199999999999999,35.1,46.1,32.1,0
227.845,14.5,99.59999999999999,20.5,21.6,2.259,23,0,0,0,0,0,74.09999999999999,3,26,13.97,13.88,173,186.8,-1.6,-2.3,242.8,86,1884.6,3444,4.1,4.2,81,8.199999999999999,36.9,48.4,32.6,0
227.963,14.5,99.59999999999999,20.5,21.7,2.286,23.6,0,0,0,0,0,73.7,3,26,13.88,13.59,172.7,186.9,-1.6,-2.3,250.1,86,1741.5,3569,5.8,4.1,81,9,40.9,52.6,33.5,0
228.078,14.5,99.59999999999999,21.7,22.3,2.307,24.1,0,0,0,0,0,64.5,3,26,13.47,13.35,176,186.8,-1.6,-2.3,253.6,86,1605.1,3599,3.6,2.9,81,8.199999999999999,39,50.5,34,0
228.198,14.5,99.59999999999999,21.7,23,2.336,24.8,0,0,0,0,0,74.8,3,26,13.32,13.52,175.8,186.9,-2.3,-2.3,258.6,86,1535.3,3754,1.8,2.4,81,8.199999999999999,41.5,53.8,35,0
228.292,14.5,99.59999999999999,23,23.4,2.356,24.9,0,0,0,0,0,76,3,26,13.35,13.16,179.6,187,-2.3,-2.3,262.8,86,1435,3813,1.4,1.4,81,8.199999999999999,38.2,50.3,34.4,0
228.418,14.5,99.59999999999999,22.9,23.2,2.365,25,0,0,0,0,0,100.1,3,26,13.22,13.38,179.2,187.1,-2.3,-2.3,265.2,86,1412.1,3868,0.5,0.3,81,8.199999999999999,40.3,52.6,34.7,0
228.516,14.5,99.59999999999999,22.6,23,2.376,25.1,0,0,0,0,0,102.1,3,26,13.32,13.26,178.4,187.4,-2.3,-2.3,269.8,86,1385.2,4012,1.2,-0.2,81,8.199999999999999,40.8,53.5,35.2,0
228.638,14.5,99.59999999999999,23.8,24.3,2.381,24.9,0,0,0,0,0,98.7,3,26,13.32,13.18,183.1,187.5,-2.3,-2.3,276.7,86,1369.2,4116,0,-2,81,9,35.7,47.1,35.8,0
228.753,14.5,99.59999999999999,23.8,24.9,2.376,24.4,0,0,0,0,0,67.40000000000001,3,26,13.45,13.25,183.7,187.8,-1.6,-2.3,281.1,86,1297.3,4157,1.7,-1.3,81,9,37.7,49.3,36.1,0
228.883,14.5,99.59999999999999,23.8,24,2.375,24.7,0,0,0,0,0,69.2,3,26,13.48,12.82,183.5,188.1,-1.6,-2.3,286,86,1176.8,4355,2.9,-3.1,81,9,51.4,63.1,38.2,0
228.99,14.5,99.59999999999999,23.4,24.5,2.393,25.4,0,0,0,0,0,74.09999999999999,3,26,12.85,12.96,179.6,188.1,-1.6,-1.6,292.3,86,1193.6,4386,0.9,-2,81,9,40.2,52.5,39.3,0
229.108,14.5,99.59999999999999,24.5,25,2.414,25.4,0,0,0,0,0,83.8,3,26,13.44,13.47,181.9,188.3,-1.6,-1.6,300.1,86,1200.5,4602,4.1,0.3,81,9.4,51.3,63,40,0
229.218,14.5,99.59999999999999,24,24.6,2.438,26,0,0,0,0,0,81.7,3,26,12.73,12.81,180.4,188.3,-1.6,-1.6,309.5,86,1151.4,4625,2.5,-0.8,81,9.4,47.7,60.3,40.2,0
229.329,14.5,99.59999999999999,26.1,26.4,2.453,26,0,0,0,0,0,70,3,26,12.99,12.94,186.8,188.4,-1.6,-1.6,313.9,87,1148.3,4730,1.2,-2.4,81,9.4,39.1,51.3,40.9,0
229.478,14.5,99.59999999999999,24.4,24.6,2.471,26,0,0,0,0,0,67.7,3,26,12.59,12.53,181.6,188.6,-0.8,-0.8,326.8,87,1098.6,4893,1,-2.7,81,9.4,50.7,63.9,43.3,0
229.593,14.5,99.59999999999999,26.2,26.7,2.479,25.7,0,0,0,0,0,92.3,3,26,12.89,12.81,186.9,188.6,-0.8,-0.8,332.8,87,1149.3,4956,1.9,-2.1,79.90000000000001,9.4,41.1,52.7,43,0
229.695,14.5,99.59999999999999,23.9,23.9,2.483,25.8,0,0,0,0,0,92.09999999999999,3,26,12.69,12.76,181.1,188.7,0,0,339.5,87,1127.4,5021,1.2,-1.9,79.7,9.800000000000001,69.5,82.5,43.9,0
229.799,14.5,99.59999999999999,24.9,25.8,2.484,25.5,0,0,0,0,0,65.3,3,26,12.43,12.43,185.1,188.7,0,0,344.9,87,1244,5080,-1.2,-4.4,81,9.800000000000001,39,51.2,44.2,0
229.895,14.5,99.59999999999999,25.1,25.5,2.482,25.2,0,0,0,0,0,86.7,3,27,13.01,12.95,186.6,188.8,0,0,351.2,87,1280,5232,0.8,-2.4,79.8,9.800000000000001,52.5,64.7,44.9,0
230.015,14.5,99.59999999999999,22.8,23.4,2.482,24.9,0,0,0,0,0,79.90000000000001,3,27,12.72,12.65,179.9,188.9,0,0,365.1,87,1383.3,5521,0.3,-3.7,80.90000000000001,10.5,58.8,72.40000000000001,47.3,0
230.123,14.5,99.59999999999999,24.8,25.9,2.482,25.5,0,0,0,0,0,75,3,27,13.09,12.76,184.9,188.8,0,0,366.1,87,1564.6,5280,2.3,-2,81,9.800000000000001,40.2,52.8,46.4,0
230.237,14.5,99.59999999999999,24.9,25,2.482,25.4,0,0,0,0,0,78.7,3,27,12.79,12.98,186.6,188.9,0,0,368.8,87,1449.8,5417,1.4,-2.8,80.5,9.800000000000001,61.9,73.90000000000001,46.6,0
230.344,14.5,99.59999999999999,23.5,24,2.481,24.9,0,0,0,0,0,65.59999999999999,3,27,12.82,12.56,182.6,188.9,0,0,378.7,87,1513.6,5630,2.8,-2.3,81,10.5,53.7,66.09999999999999,48,0
230.448,14.5,99.59999999999999,24.6,25.6,2.48,25.1,0,0,0,0,0,84,3,27,12.53,12.36,185.3,188.9,0,0,382.4,87,1554.2,5586,1.3,-3.6,81,10.5,49.5,60.6,47.7,0
230.551,14.5,99.59999999999999,24.7,25.1,2.479,24.8,0,0,0,0,0,75.3,3,28,12.46,12.83,186.4,189,0,0,388.1,87,1538.3,5761,0.4,-0.9,80.59999999999999,10.5,54.3,65.59999999999999,48.2,0
230.642,14.5,99.59999999999999,24.5,24.4,2.48,25.2,0,0,0,0,0,63,3,28,12.69,12.55,184.8,189.1,0,0,392.6,87,1552.7,5724,1.7,-2,81,10.5,57.2,69.59999999999999,48.5,0
230.762,14.5,99.59999999999999,24.3,24.5,2.484,25.1,0,0,0,0,0,63.5,3,28,12.55,12.43,185.2,189.1,0,0,396,87,1581.5,5799,1.2,-3.4,81.09999999999999,10.5,54.3,65.59999999999999,48.9,0
230.867,14.5,99.59999999999999,24.2,24.3,2.488,25.3,0,0,0,0,0,80.8,3,28,12.58,12.61,183.7,189.1,0,0,403.6,87,1655.3,5991,1.4,-2.9,81,10.5,56.8,68.7,49.9,0
230.975,14.5,99.59999999999999,24,24,2.492,25.1,0,0,0,0,0,61.3,3,28,12.46,12.63,183.6,189.2,0,0,409.9,87,1690.4,5987,0.9,-2.5,81,10.5,56.1,69,50.1,0
231.097,14.5,87.2,23.9,24.2,2.498,25.1,0,0,0,0,0,86.8,3,28,12.43,12.55,183.4,189.2,0,0,413.5,87,1737,6030,0.8,-3.3,81,10.9,56.6,68.5,50.5,0
231.276,14.5,0,23.8,24.1,2.502,25,0,0,0,0,0,57.4,3,29,12.43,12.52,182.6,189.2,0,0,421.8,87,1761.9,6211,-0.1,-3.3,81,10.9,34.4,45.4,32,0
231.393,14.5,0,10,22.8,1.867,0,0,0,0,0,0,127.3,0,29,12.66,12.52,141.4,17.4,0,0,219.9,87,3008.3,6442,0,0,22.8,-7.9,34.4,45.4,32,0
231.508,14.5,0,-11.2,12.4,1.165,0,0,0,0,0,0,83.09999999999999,0,29,234.95,234.95,12.7,12.1,0,0,57.8,87,2680,6202,0,0,3.5,5.6,47.3,57.5,44.1,0
231.636,14.5,0,-11.4,5.9,1.031,0,0,0,0,0,0,81.7,0,29,234.95,234.95,11.7,11.9,0,0,30.7,87,2148.6,5935,0,0,5.9,7.5,47.4,57.6,44.1,0
231.738,14.5,0,-11.4,3.6,1.007,0,0,0,0,0,0,81.7,0,29,234.95,234.95,11.4,11.6,0,0,24.4,87,1702.4,5323,0,0,6.4,7.1,48,58.2,44.7,0
231.836,14.5,0,-11.3,2.5,1.002,0,0,0,0,0,0,84.40000000000001,4,28,234.95,234.95,11.1,11.7,3.1,3.1,19,87,1350.7,4206,0,0,5.7,4.1,47.7,58,44.4,0
231.959,14.5,0,-11.3,1.8,1,0,0,0,0,0,0,80.8,4,28,234.95,234.95,11.1,11.3,3.1,2.3,17.6,87,1036.1,4464,0,0,6.1,4.5,48.3,59.5,45,0
232.071,14.5,0,-11.2,1.5,1,0,0,0,0,0,0,82,4,28,234.95,234.95,11.4,11.4,3.1,2.3,17.1,87,793.2,4395,0,0,6,4.9,48.1,59.3,44.8,0
232.178,14.5,0,-11.2,1.2,1,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.3,11.4,3.1,2.3,17,87,698.5,4379,0,0,6,4.5,48.1,60.3,44.8,0
232.278,14.5,0,-11.1,1.1,1,0,0,0,0,0,0,82.8,4,28,234.95,234.95,11.4,11.5,3.1,2.3,16.9,88,730.2,4356,0,0,6,4.5,48.1,61.1,44.7,0
232.396,14.5,0,-11.1,1.1,1,0,0,0,0,0,0,82,4,28,234.95,234.95,11.5,11.6,3.1,3.1,16.9,88,763.8,4290,0,0,5.9,4.1,47.9,59.5,44.6,0
232.497,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,84.40000000000001,4,28,234.95,234.95,11.5,11.6,3.1,2.3,16.8,88,783.5,4294,0,0,5.9,4.5,47.9,60.1,44.6,0
232.597,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.6,11.6,3.1,3.1,16.8,88,792.2,4254,0,0,5.9,4.1,47.8,60,44.5,0
232.704,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.7,11.7,3.1,3.1,16.7,88,797.6,4179,0,0,5.9,4.1,47.6,58.3,44.4,0
232.812,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,84,4,28,234.95,234.95,11.8,11.8,3.1,3.1,16.6,88,805.2,4122,0,0,5.8,3.8,47.5,58.8,44.2,0
232.913,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,84.90000000000001,4,28,234.95,234.95,11.8,11.9,3.1,3.1,16.5,88,807.8,4065,0,0,5.7,3.8,47.4,59.1,44.1,0
233.029,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.9,11.9,3.1,3.1,16.3,88,812.2,3976,0,0,5.7,3.4,47,58.7,43.8,0
233.133,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,84.5,4,28,234.95,234.95,12,11.8,3.1,3.1,15.9,88,812.9,3905,0,0,5.5,3.4,46.3,58,43.1,0
233.243,14.5,0,-11.1,0.8,1,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.7,11.5,3.1,2.3,15.2,88,812.9,3801,0,0,5.2,3,45.4,57.5,42.3,0
233.343,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.5,11.4,3.1,2.3,14.8,88,810.4,3774,0,0,5.2,3,45.1,56.8,42,0
233.459,14.5,0,-11.2,0.8,1,0,0,0,0,0,0,84.40000000000001,4,28,234.95,234.95,11.5,11.2,3.1,2.3,14.4,88,812.4,3704,0,0,5.1,2.6,44.5,56.2,41.4,0
233.556,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,84.7,4,28,234.95,234.95,11.3,11,3.1,2.3,13.8,88,813.9,3620,0,0,4.8,2.2,43.8,55.4,40.8,0
233.727,14.5,0,-11.3,0.7,1,0,0,0,0,0,0,85.2,4,28,234.95,234.95,11.2,11.1,3.1,2.3,13.2,88,814.8,3481,0,0,4.6,1.9,43.2,54.8,40.2,0
233.823,14.5,0,-11.4,0.7,1,0,0,0,0,0,0,85.40000000000001,4,28,234.95,234.95,11.1,11.1,3.1,2.3,12.9,88,813.9,3437,0,0,4.4,1.9,43,53.6,40,0
233.918,14.5,0,-11.4,0.7,1,0,0,0,0,0,0,85.40000000000001,4,28,234.95,234.95,11,11.1,3.1,2.3,12.9,88,810.2,3406,0,0,4.5,1.9,42.9,54.5,39.9,0
234.017,14.5,0,-11.4,0.7,1,0,0,0,0,0,0,84.5,4,28,234.95,234.95,11.1,11.1,3.1,2.3,12.7,88,806.5,3361,0,0,4.3,1.5,42.7,54.3,39.7,0
234.134,14.5,0,-11.4,0.7,1,0,0,0,0,0,0,85.40000000000001,4,28,234.95,234.95,11,11.1,3.1,2.3,12.5,88,805.9,3274,0,0,4.2,1.1,42.3,52.5,39.4,0
234.238,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,85.2,4,28,234.95,234.95,11.1,11.1,3.1,2.3,12.4,88,800.8,3288,0,0,4.1,1.1,42.4,52.2,39.5,0
234.348,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.1,3.1,2.3,12.3,88,792.9,3263,0,0,4.1,1.1,42.3,52.5,39.4,0
234.454,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11,11.1,3.1,2.3,12.3,88,786.8,3250,0,0,4.1,1.1,42.2,52.4,39.3,0
234.568,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11.1,11.1,3.1,2.3,12.3,88,777.1,3245,0,0,4.1,1.1,42.2,53.4,39.3,0
234.678,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.1,3.1,2.3,12.2,88,773.9,3240,0,0,4,1.1,42.2,52.8,39.3,0
234.777,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,83.3,4,28,234.95,234.95,11,11.1,3.1,2.3,12.2,88,769.1,3225,0,0,4,1.1,42.1,52.7,39.2,0
234.878,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,83.8,4,28,234.95,234.95,11,11.1,3.1,2.3,12.2,88,766,3230,0,0,4.1,1.1,42.1,52.3,39.2,0
234.977,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11,11.1,3.1,2.3,12.2,88,761.7,3218,0,0,4,1.1,42.1,54.1,39.2,0
235.09,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.1,3.1,2.3,12.1,88,757.4,3204,0,0,4,1.1,42,53.6,39.1,0
235.187,14.5,0,-11.4,0.6,1,0,0,0,0,0,0,84.2,4,28,234.95,234.95,11.1,11.1,3.1,2.3,12.1,88,758,3211,0,0,4.1,1.1,42.1,53,39.2,0
235.287,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11.1,11.2,3.1,2.3,12.1,88,757.4,3188,0,0,4.1,1.1,42,53,39.1,0
235.396,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.09999999999999,4,28,234.95,234.95,11,11.2,3.1,2.3,12,88,757.4,3181,0,0,4,1.1,41.9,52.9,39,0
235.517,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.2,3.1,2.3,12,88,757.4,3172,0,0,4,1.1,41.9,52.5,39,0
235.617,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.7,4,28,234.95,234.95,11.1,11.2,3.1,2.3,12,88,757.4,3172,0,0,4.1,1.1,41.9,53.5,39,0
235.732,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11.1,11.2,3.1,2.3,12,88,757.4,3157,0,0,4.1,0.8,41.8,53.4,38.9,0
235.855,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.09999999999999,4,28,234.95,234.95,11.1,11.2,3.1,2.3,11.9,88,757.4,3145,0,0,4,0.8,41.8,52,38.9,0
235.973,14.5,0,-11.3,0.5,1,0,0,0,0,0,0,83.5,4,28,234.95,234.95,11,11.2,3.1,2.3,11.9,88,754.4,3148,0,0,4,0.8,41.8,52.4,38.9,0
